v20130911_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:50:56.3710  1  0  0 Double   0.00   0.00
v20130911_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:51:13.4519  1  0  0 Double   0.00   0.00
v20130911_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:51:29.4685  1  0  0 Double   0.00   0.00
v20130911_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:51:45.5039  1  0  0 Double   0.00   0.00
v20130911_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:04.2329  1  0  0 Double   0.00   0.00
v20130911_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:20.2524  1  0  0 Double   0.00   0.00
v20130911_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:39.1544  1  0  0 Double   0.00   0.00
v20130911_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:56.9594  1  0  0 Double   0.00   0.00
v20130911_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:53:14.9338  1  0  0 Double   0.00   0.00
v20130911_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:53:30.9521  1  0  0 Double   0.00   0.00
v20130911_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:53:46.9714  1  0  0 Double   0.00   0.00
v20130911_00012.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2013-09-12T04:01:35.1637  2  5  1 Double   0.00   0.00
v20130911_00013.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2013-09-12T04:01:54.5849  2  5  2 Double  -8.66   5.00
v20130911_00014.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2013-09-12T04:02:16.0525  2  5  3 Double   5.00   8.66
v20130911_00015.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2013-09-12T04:02:35.5929  2  5  4 Double   8.66  -5.00
v20130911_00016.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2013-09-12T04:02:57.0508  2  5  5 Double  -5.00  -8.66
v20130911_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2013-09-12T04:03:43.9153  2  5  1 Double   0.00   0.00
v20130911_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2013-09-12T04:04:03.3405  2  5  2 Double  -8.66   5.00
v20130911_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2013-09-12T04:04:24.7290  2  5  3 Double   5.00   8.66
v20130911_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2013-09-12T04:04:44.3460  2  5  4 Double   8.66  -5.00
v20130911_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2013-09-12T04:05:03.8510  2  5  5 Double  -5.00  -8.66
v20130911_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         H       5.00 2013-09-12T04:06:02.5528  2  5  1 Double   0.00   0.00
v20130911_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         H       5.00 2013-09-12T04:06:21.8818  2  5  2 Double  -8.66   5.00
v20130911_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         H       5.00 2013-09-12T04:06:43.3078  2  5  3 Double   5.00   8.66
v20130911_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         H       5.00 2013-09-12T04:07:02.8927  2  5  4 Double   8.66  -5.00
v20130911_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         H       5.00 2013-09-12T04:07:22.3305  2  5  5 Double  -5.00  -8.66
v20130911_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2013-09-12T04:08:13.8851  2  5  1 Double   0.00   0.00
v20130911_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2013-09-12T04:08:33.1771  2  5  2 Double  -8.66   5.00
v20130911_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2013-09-12T04:08:55.1988  2  5  3 Double   5.00   8.66
v20130911_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2013-09-12T04:09:14.5101  2  5  4 Double   8.66  -5.00
v20130911_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2013-09-12T04:09:36.5965  2  5  5 Double  -5.00  -8.66
v20130911_00032.fit 179.A-2006(H)   9.3015 -44.6305 No name          Y      30.00 2013-09-12T04:14:23.6066  2  8  1 Double   8.62   6.94
v20130911_00033.fit 179.A-2004(E)  14.4164 -30.5724 No name          J      25.00 2013-09-12T06:06:44.2106  2  2  1 Double -10.00  10.00
v20130911_00034.fit 179.A-2004(E)  14.4227 -30.5778 No name          J      25.00 2013-09-12T06:07:46.5310  2  2  2 Double  10.00 -10.00
v20130911_00035.fit 179.A-2004(E)  14.4165 -30.4807 No name          J      25.00 2013-09-12T06:09:03.0200  2  2  1 Double -10.00  10.00
v20130911_00036.fit 179.A-2004(E)  14.4229 -30.4862 No name          J      25.00 2013-09-12T06:10:07.7682  2  2  2 Double  10.00 -10.00
v20130911_00037.fit 179.A-2004(E)  14.4167 -30.3891 No name          J      25.00 2013-09-12T06:11:18.1081  2  2  1 Double -10.00  10.00
v20130911_00038.fit 179.A-2004(E)  14.4231 -30.3947 No name          J      25.00 2013-09-12T06:12:22.9051  2  2  2 Double  10.00 -10.00
v20130911_00039.fit 179.A-2004(E)  14.6291 -30.3893 No name          J      25.00 2013-09-12T06:13:44.3326  2  2  1 Double -10.00  10.00
v20130911_00040.fit 179.A-2004(E)  14.6353 -30.3947 No name          J      25.00 2013-09-12T06:14:51.0947  2  2  2 Double  10.00 -10.00
v20130911_00041.fit 179.A-2004(E)  14.6291 -30.4807 No name          J      25.00 2013-09-12T06:16:00.4904  2  2  1 Double -10.00  10.00
v20130911_00042.fit 179.A-2004(E)  14.6355 -30.4862 No name          J      25.00 2013-09-12T06:17:05.2449  2  2  2 Double  10.00 -10.00
v20130911_00043.fit 179.A-2004(E)  14.6293 -30.5723 No name          J      25.00 2013-09-12T06:18:14.7024  2  2  1 Double -10.00  10.00
v20130911_00044.fit 179.A-2004(E)  14.6357 -30.5778 No name          J      25.00 2013-09-12T06:19:19.5486  2  2  2 Double  10.00 -10.00
v20130911_00045.fit 179.A-2004(E)  14.4185 -30.5714 No name          Y      25.00 2013-09-12T06:20:48.1254  2  4  1 Double  -3.66  13.66
v20130911_00046.fit 179.A-2004(E)  14.4239 -30.5740 No name          Y      25.00 2013-09-12T06:21:50.2390  2  4  2 Double  13.66   3.66
v20130911_00047.fit 179.A-2004(E)  14.4207 -30.5788 No name          Y      25.00 2013-09-12T06:22:51.6697  2  4  3 Double   3.66 -13.66
v20130911_00048.fit 179.A-2004(E)  14.4151 -30.5761 No name          Y      25.00 2013-09-12T06:23:53.7780  2  4  4 Double -13.66  -3.66
v20130911_00049.fit 179.A-2004(E)  14.4185 -30.4797 No name          Y      25.00 2013-09-12T06:25:06.0477  2  4  1 Double  -3.66  13.66
v20130911_00050.fit 179.A-2004(E)  14.4241 -30.4825 No name          Y      25.00 2013-09-12T06:26:14.1336  2  4  2 Double  13.66   3.66
v20130911_00051.fit 179.A-2004(E)  14.4209 -30.4873 No name          Y      25.00 2013-09-12T06:27:16.6269  2  4  3 Double   3.66 -13.66
v20130911_00052.fit 179.A-2004(E)  14.4153 -30.4845 No name          Y      25.00 2013-09-12T06:28:17.7135  2  4  4 Double -13.66  -3.66
v20130911_00053.fit 179.A-2004(E)  14.4188 -30.3881 No name          Y      25.00 2013-09-12T06:29:30.8109  2  4  1 Double  -3.66  13.66
v20130911_00054.fit 179.A-2004(E)  14.4243 -30.3909 No name          Y      25.00 2013-09-12T06:30:34.2492  2  4  2 Double  13.66   3.66
v20130911_00055.fit 179.A-2004(E)  14.4211 -30.3957 No name          Y      25.00 2013-09-12T06:31:37.9340  2  4  3 Double   3.66 -13.66
v20130911_00056.fit 179.A-2004(E)  14.4155 -30.3929 No name          Y      25.00 2013-09-12T06:32:42.4840  2  4  4 Double -13.66  -3.66
v20130911_00057.fit 179.A-2004(E)  14.6311 -30.3883 No name          Y      25.00 2013-09-12T06:34:01.0678  2  4  1 Double  -3.66  13.66
v20130911_00058.fit 179.A-2004(E)  14.6365 -30.3909 No name          Y      25.00 2013-09-12T06:35:06.4368  2  4  2 Double  13.66   3.66
v20130911_00059.fit 179.A-2004(E)  14.6333 -30.3957 No name          Y      25.00 2013-09-12T06:36:10.9883  2  4  3 Double   3.66 -13.66
v20130911_00060.fit 179.A-2004(E)  14.6277 -30.3929 No name          Y      25.00 2013-09-12T06:37:14.5525  2  4  4 Double -13.66  -3.66
v20130911_00061.fit 179.A-2004(E)  14.6311 -30.4797 No name          Y      25.00 2013-09-12T06:38:26.7391  2  4  1 Double  -3.66  13.66
v20130911_00062.fit 179.A-2004(E)  14.6367 -30.4825 No name          Y      25.00 2013-09-12T06:39:31.2524  2  4  2 Double  13.66   3.66
v20130911_00063.fit 179.A-2004(E)  14.6335 -30.4873 No name          Y      25.00 2013-09-12T06:40:34.6619  2  4  3 Double   3.66 -13.66
v20130911_00064.fit 179.A-2004(E)  14.6279 -30.4845 No name          Y      25.00 2013-09-12T06:41:37.1418  2  4  4 Double -13.66  -3.66
