o20180928_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-09-28T22:48:59 297.50000 -16.50000
o20180928_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.79 2018-09-28T22:48:59 297.50000 -16.50000
o20180928_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.95 2018-09-28T22:48:59 297.50000 -16.50000
o20180928_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.13 2018-09-28T22:48:59 297.47830 -16.48747
o20180928_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.34 2018-09-28T22:48:59 297.49136 -16.46666
o20180928_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.59 2018-09-28T22:48:59 297.51306 -16.47919
o20180928_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-09-28T22:52:57 297.50000 -16.50000
o20180928_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.67 2018-09-28T22:52:57 297.50436 -16.49584
o20180928_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.81 2018-09-28T22:52:57 297.50000 -16.50000
o20180928_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.95 2018-09-28T22:52:57 297.47830 -16.48747
o20180928_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.14 2018-09-28T22:52:57 297.49136 -16.46666
o20180928_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.35 2018-09-28T22:52:57 297.51306 -16.47919
o20180928_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-09-28T23:25:29 280.45834 0.38583
o20180928_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-09-28T23:30:49 280.45834 0.38583
o20180928_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-09-28T23:33:08 280.45834 0.38583
o20180928_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-09-28T23:35:43 280.45834 0.38583
o20180928_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-09-28T23:38:51 280.45834 0.38583
o20180928_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-28T23:49:36 51.42917 -89.04250
o20180928_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66829 12.67681
o20180928_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66821 12.67755
o20180928_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66812 12.67830
o20180928_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66804 12.67904
o20180928_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66795 12.67978
o20180928_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66787 12.68053
o20180928_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66778 12.68129
o20180928_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66770 12.68203
o20180928_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66761 12.68277
o20180928_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T02:51:18 14.66753 12.68352
o20180928_00063.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T03:13:07 13.25933 12.11349
o20180928_00064.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T03:13:07 13.25906 12.11340
o20180928_00065.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-09-29T03:16:04 13.25874 12.11330
o20180928_00066.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-09-29T03:16:04 13.25847 12.11322
o20180928_00067.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-09-29T03:19:58 13.25805 12.11309
o20180928_00068.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-09-29T03:19:58 13.25778 12.11300
o20180928_00069.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-09-29T03:24:30 13.25745 12.11290
o20180928_00070.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-09-29T03:24:30 13.25719 12.11281
o20180928_00071.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-09-29T03:24:30 13.25692 12.11273
o20180928_00072.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T03:30:10 13.25649 12.11260
o20180928_00073.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-29T03:30:10 13.25623 12.11251
o20180928_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-09-29T04:08:42 58.45417 0.04250
o20180928_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-09-29T04:14:02 58.45417 0.04250
o20180928_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-09-29T04:16:18 58.45417 0.04250
o20180928_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-09-29T04:18:53 58.45417 0.04250
o20180928_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-09-29T04:22:00 58.45417 0.04250
o20180928_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-09-29T04:24:36 58.45417 0.04250
o20180928_00090.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-29T04:33:59 51.42916 -89.04250
o20180928_00135.fit      KIDS_11.7_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T06:39:59 11.65049 -31.15930
o20180928_00136.fit      KIDS_11.7_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T06:39:59 11.65859 -31.13569
o20180928_00137.fit      KIDS_11.7_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T06:39:59 11.66669 -31.11207
o20180928_00138.fit      KIDS_11.7_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T06:39:59 11.64238 -31.18291
o20180928_00139.fit      KIDS_11.7_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T06:39:59 11.63427 -31.20653
o20180928_00140.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:06:14 11.88119 -33.13740
o20180928_00141.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:06:14 11.88947 -33.11379
o20180928_00142.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:06:14 11.89774 -33.09017
o20180928_00143.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:06:14 11.87290 -33.16101
o20180928_00144.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:06:14 11.86462 -33.18463
o20180928_00145.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:33:50 12.53165 -29.18130
o20180928_00146.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:33:50 12.53959 -29.15769
o20180928_00147.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:33:50 12.54752 -29.13407
o20180928_00148.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:33:50 12.52370 -29.20491
o20180928_00149.fit      KIDS_12.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T07:33:50 12.51575 -29.22853
o20180928_00150.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:01:10 12.41379 -28.19230
o20180928_00151.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:01:10 12.42166 -28.16869
o20180928_00152.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:01:10 12.42952 -28.14507
o20180928_00153.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:01:10 12.40592 -28.21591
o20180928_00154.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:01:10 12.39805 -28.23953
o20180928_00155.fit      KIDS_12.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:29:43 12.65176 -30.17030
o20180928_00156.fit      KIDS_12.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:29:43 12.65978 -30.14669
o20180928_00157.fit      KIDS_12.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:29:43 12.66779 -30.12307
o20180928_00158.fit      KIDS_12.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:29:43 12.64374 -30.19391
o20180928_00159.fit      KIDS_12.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-29T08:29:43 12.63571 -30.21753
o20180928_00160.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-29T09:00:10 51.42917 -89.04250
o20180928_00161.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-09-29T09:11:44 0.00000 0.00000
o20180928_00162.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-29T09:16:32 0.00000 0.00000
o20180928_00163.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-29T09:16:32 0.00000 0.00000
o20180928_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-29T09:20:14 0.00000 0.00000
o20180928_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-09-29T09:27:16 0.00000 0.00000
o20180928_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-09-29T09:27:16 0.00000 0.00000
o20180928_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-09-29T09:27:16 0.00000 0.00000
o20180928_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-09-29T09:27:16 0.00000 0.00000
o20180928_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-09-29T09:27:16 0.00000 0.00000
o20180928_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-09-29T09:35:34 0.00000 0.00000
o20180928_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-09-29T09:35:34 0.00000 0.00000
o20180928_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-09-29T09:35:34 0.00000 0.00000
o20180928_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-09-29T09:35:34 0.00000 0.00000
o20180928_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-09-29T09:35:34 0.00000 0.00000
o20180928_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-09-29T09:40:27 0.00000 0.00000
o20180928_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-09-29T09:40:27 0.00000 0.00000
o20180928_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-09-29T09:40:27 0.00000 0.00000
o20180928_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-09-29T09:40:27 0.00000 0.00000
o20180928_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-09-29T09:40:27 0.00000 0.00000
o20180928_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-09-29T09:50:47 0.00000 0.00000
o20180928_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-09-29T09:50:47 0.00000 0.00000
o20180928_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-09-29T09:50:47 0.00000 0.00000
o20180928_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-09-29T09:50:47 0.00000 0.00000
o20180928_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-09-29T09:50:47 0.00000 0.00000
o20180928_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-09-29T09:56:00 0.00000 0.00000
o20180928_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-09-29T09:56:00 0.00000 0.00000
o20180928_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-09-29T09:56:00 0.00000 0.00000
o20180928_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-09-29T09:56:00 0.00000 0.00000
o20180928_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-09-29T09:56:00 0.00000 0.00000
o20180928_00199.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-09-29T10:01:53 0.00000 0.00000
o20180928_00200.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-29T10:08:19 0.00000 0.00000
o20180928_00201.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-29T10:08:19 0.00000 0.00000
