o20190906_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-09-06T22:43:03 290.50000 -36.50000
o20190906_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.34 2019-09-06T22:43:03 290.50000 -36.50000
o20190906_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.05 2019-09-06T22:43:03 290.50000 -36.50000
o20190906_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.87 2019-09-06T22:43:03 290.47412 -36.48745
o20190906_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.87 2019-09-06T22:43:03 290.48975 -36.46665
o20190906_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.10 2019-09-06T22:43:03 290.51559 -36.47920
o20190906_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2019-09-06T22:47:18 290.50000 -36.50000
o20190906_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    17.85 2019-09-06T22:47:18 290.50519 -36.49584
o20190906_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    23.19 2019-09-06T22:47:18 290.50000 -36.50000
o20190906_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    30.34 2019-09-06T22:47:18 290.47412 -36.48745
o20190906_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    40.85 2019-09-06T22:47:18 290.48975 -36.46665
o20190906_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    58.26 2019-09-06T22:47:18 290.51559 -36.47920
o20190906_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-06T23:14:54 287.70166 -60.02833
o20190906_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-06T23:20:11 287.70166 -60.02833
o20190906_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-06T23:22:44 287.70166 -60.02833
o20190906_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-06T23:25:18 287.70166 -60.02833
o20190906_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-06T23:28:26 287.70166 -60.02833
o20190906_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2019-09-06T23:30:59 287.70166 -60.02833
o20190906_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-09-06T23:39:17 51.42917 -89.04250
o20190906_00020.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-06T23:49:52 315.12115 -44.74248
o20190906_00021.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-06T23:49:52 315.11526 -44.75081
o20190906_00022.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-06T23:49:52 315.10355 -44.74663
o20190906_00023.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-06T23:49:52 315.10944 -44.73830
o20190906_00024.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-07T00:22:19 331.48291 -37.32639
o20190906_00025.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-07T00:22:19 331.48553 -37.33264
o20190906_00026.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-07T00:22:19 331.47507 -37.32846
o20190906_00027.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-07T00:22:19 331.48032 -37.32014
o20190906_00028.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T00:52:06 242.79460 -37.25350
o20190906_00029.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T00:52:06 242.69031 -37.15611
o20190906_00030.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T00:52:06 242.59039 -37.06984
o20190906_00031.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:01:45 244.09641 -37.25350
o20190906_00032.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:01:45 243.99211 -37.15611
o20190906_00033.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:01:45 243.89220 -37.06984
o20190906_00034.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:11:20 245.39819 -37.25350
o20190906_00035.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:11:20 245.29391 -37.15611
o20190906_00036.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:11:20 245.19402 -37.06983
o20190906_00037.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T01:24:51 245.39819 -37.25350
o20190906_00038.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T01:24:51 245.19402 -37.06983
o20190906_00039.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T01:26:57 244.09641 -37.25350
o20190906_00040.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T01:26:57 243.89220 -37.06984
o20190906_00041.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T01:29:14 242.79460 -37.25350
o20190906_00042.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T01:29:14 242.59039 -37.06984
o20190906_00043.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:36:01 238.90939 -39.48740
o20190906_00044.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:36:01 238.80185 -39.39001
o20190906_00045.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:36:01 238.69884 -39.30375
o20190906_00046.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:45:42 240.25121 -39.48740
o20190906_00047.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:45:42 240.14365 -39.39001
o20190906_00048.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:45:42 240.04063 -39.30374
o20190906_00049.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:55:17 241.59300 -39.48740
o20190906_00050.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:55:17 241.48546 -39.39001
o20190906_00051.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-07T01:55:17 241.38245 -39.30374
o20190906_00052.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T02:07:49 241.59300 -39.48740
o20190906_00053.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T02:07:49 241.38245 -39.30374
o20190906_00054.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T02:09:54 240.25121 -39.48740
o20190906_00055.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T02:09:54 240.04063 -39.30374
o20190906_00056.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T02:12:15 238.90939 -39.48740
o20190906_00057.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-07T02:12:15 238.69884 -39.30375
o20190906_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-07T04:12:03 287.70166 -60.02833
o20190906_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-07T04:17:23 287.70166 -60.02833
o20190906_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-07T04:19:52 287.70166 -60.02833
o20190906_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-07T04:22:26 287.70166 -60.02833
o20190906_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-07T04:25:35 287.70166 -60.02833
o20190906_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T08:55:04 75.25110 -48.39490
o20190906_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T08:55:04 75.25110 -48.39490
o20190906_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T08:55:04 75.26146 -48.37127
o20190906_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T08:55:04 75.26146 -48.37127
o20190906_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:00:25 76.71900 -48.39490
o20190906_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:00:25 76.71900 -48.39490
o20190906_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:00:25 76.72935 -48.37127
o20190906_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:00:25 76.72935 -48.37127
o20190906_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:05:47 78.18690 -48.39490
o20190906_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:05:47 78.18690 -48.39490
o20190906_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:05:47 78.19726 -48.37127
o20190906_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:05:47 78.19726 -48.37127
o20190906_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:11:15 79.65480 -48.39490
o20190906_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:11:15 79.65480 -48.39490
o20190906_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:11:15 79.66515 -48.37127
o20190906_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:11:15 79.66515 -48.37127
o20190906_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:19:08 81.12270 -48.39490
o20190906_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:19:08 81.12270 -48.39490
o20190906_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:19:08 81.13306 -48.37127
o20190906_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:19:08 81.13306 -48.37127
o20190906_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:24:27 82.59060 -48.39490
o20190906_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:24:27 82.59060 -48.39490
o20190906_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:24:27 82.60095 -48.37127
o20190906_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:24:27 82.60095 -48.37127
o20190906_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:29:47 84.05850 -48.39490
o20190906_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-07T09:29:47 84.05850 -48.39490
o20190906_00089.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-07T09:42:26 0.00000 0.00000
o20190906_00090.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-07T09:47:14 0.00000 0.00000
o20190906_00091.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-07T09:47:14 0.00000 0.00000
o20190906_00092.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00093.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00094.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00096.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-07T09:50:53 0.00000 0.00000
o20190906_00102.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-07T09:57:58 0.00000 0.00000
o20190906_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-07T10:02:45 0.00000 0.00000
o20190906_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-07T10:02:45 0.00000 0.00000
o20190906_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-07T10:02:45 0.00000 0.00000
o20190906_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-07T10:02:45 0.00000 0.00000
o20190906_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-07T10:02:45 0.00000 0.00000
o20190906_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-07T10:28:43 0.00000 0.00000
o20190906_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-07T10:28:43 0.00000 0.00000
o20190906_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-07T10:28:43 0.00000 0.00000
o20190906_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-07T10:28:43 0.00000 0.00000
o20190906_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-07T10:28:43 0.00000 0.00000
o20190906_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-07T10:33:38 0.00000 0.00000
o20190906_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-07T10:33:38 0.00000 0.00000
o20190906_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-07T10:33:38 0.00000 0.00000
o20190906_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-07T10:33:38 0.00000 0.00000
o20190906_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-07T10:33:38 0.00000 0.00000
o20190906_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-07T10:38:25 0.00000 0.00000
o20190906_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-07T10:38:25 0.00000 0.00000
o20190906_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-07T10:38:25 0.00000 0.00000
o20190906_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-07T10:38:25 0.00000 0.00000
o20190906_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-07T10:38:25 0.00000 0.00000
o20190906_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-07T10:43:07 0.00000 0.00000
o20190906_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-07T10:43:07 0.00000 0.00000
o20190906_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-07T10:43:07 0.00000 0.00000
o20190906_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-07T10:43:07 0.00000 0.00000
o20190906_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-07T10:43:07 0.00000 0.00000
o20190906_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-07T10:48:03 0.00000 0.00000
o20190906_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-07T10:48:03 0.00000 0.00000
o20190906_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-07T10:48:03 0.00000 0.00000
o20190906_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-07T10:48:03 0.00000 0.00000
o20190906_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-07T10:48:03 0.00000 0.00000
o20190906_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-07T10:53:38 0.00000 0.00000
o20190906_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-07T10:53:38 0.00000 0.00000
o20190906_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-07T10:53:38 0.00000 0.00000
o20190906_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-07T10:53:38 0.00000 0.00000
o20190906_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-07T10:53:38 0.00000 0.00000
o20190906_00138.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-07T10:58:57 0.00000 0.00000
o20190906_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-07T10:58:57 0.00000 0.00000
