v20190314_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:13:27.7776  1  0  0 Double   0.00   0.00
v20190314_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:13:44.7974  1  0  0 Double   0.00   0.00
v20190314_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:14:00.2303  1  0  0 Double   0.00   0.00
v20190314_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:14:17.4195  1  0  0 Double   0.00   0.00
v20190314_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:14:39.9612  1  0  0 Double   0.00   0.00
v20190314_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:14:56.1269  1  0  0 Double   0.00   0.00
v20190314_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:15:11.5250  1  0  0 Double   0.00   0.00
v20190314_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:15:28.6782  1  0  0 Double   0.00   0.00
v20190314_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:15:50.7019  1  0  0 Double   0.00   0.00
v20190314_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:16:06.7203  1  0  0 Double   0.00   0.00
v20190314_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:16:30.2319  1  0  0 Double   0.00   0.00
v20190314_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2019-03-14T23:16:45.6243  1  0  0 Double   0.00   0.00
v20190314_00016.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:23:29.0200  1  0  0 Double   0.00   0.00
v20190314_00017.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:23:47.7901  1  0  0 Double   0.00   0.00
v20190314_00018.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:24:03.1836  1  0  0 Double   0.00   0.00
v20190314_00019.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:24:19.2019  1  0  0 Double   0.00   0.00
v20190314_00020.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:24:40.2228  1  0  0 Double   0.00   0.00
v20190314_00021.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:25:00.6208  1  0  0 Double   0.00   0.00
v20190314_00022.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:25:16.6390  1  0  0 Double   0.00   0.00
v20190314_00023.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:25:32.6584  1  0  0 Double   0.00   0.00
v20190314_00024.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:25:51.6735  1  0  0 Double   0.00   0.00
v20190314_00025.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:26:09.4996  1  0  0 Double   0.00   0.00
v20190314_00026.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:26:27.4758  1  0  0 Double   0.00   0.00
v20190314_00027.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:26:48.4996  1  0  0 Double   0.00   0.00
v20190314_00028.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:27:11.5513  1  0  0 Double   0.00   0.00
v20190314_00029.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:27:34.5509  1  0  0 Double   0.00   0.00
v20190314_00030.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:27:54.9458  1  0  0 Double   0.00   0.00
v20190314_00031.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y       3.00 2019-03-14T23:28:12.3512  1  0  0 Double   0.00   0.00
v20190314_00032.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-03-14T23:49:54.0818  2  5  1 Double   0.00   0.00
v20190314_00033.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-03-14T23:50:13.2729  2  5  2 Double  -8.66   5.00
v20190314_00034.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-03-14T23:50:34.6676  2  5  3 Double   5.00   8.66
v20190314_00035.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-03-14T23:50:56.0584  2  5  4 Double   8.66  -5.00
v20190314_00036.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-03-14T23:51:16.0474  2  5  5 Double  -5.00  -8.66
v20190314_00037.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-03-14T23:52:02.7106  2  5  1 Double   0.00   0.00
v20190314_00038.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-03-14T23:52:22.3947  2  5  2 Double  -8.66   5.00
v20190314_00039.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-03-14T23:52:43.7904  2  5  3 Double   5.00   8.66
v20190314_00040.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-03-14T23:53:03.6163  2  5  4 Double   8.66  -5.00
v20190314_00041.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-03-14T23:53:22.8494  2  5  5 Double  -5.00  -8.66
v20190314_00042.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-03-14T23:54:09.1996  2  5  1 Double   0.00   0.00
v20190314_00043.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-03-14T23:54:28.4736  2  5  2 Double  -8.66   5.00
v20190314_00044.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-03-14T23:54:48.3066  2  5  3 Double   5.00   8.66
v20190314_00045.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-03-14T23:55:07.5046  2  5  4 Double   8.66  -5.00
v20190314_00046.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-03-14T23:55:28.8925  2  5  5 Double  -5.00  -8.66
v20190314_00047.fit 198.A-2003(D) 150.1329   2.2247 paw5             H      10.00 2019-03-15T00:12:31.3136  6 30  1 Double   2.63  51.91
v20190314_00048.fit 198.A-2003(D) 150.1169   2.1986 paw5             H      10.00 2019-03-15T00:13:49.2546  6 30  2 Double -55.04 -42.15
v20190314_00049.fit 198.A-2003(D) 150.1372   2.2153 paw5             H      10.00 2019-03-15T00:15:09.5584  6 30  3 Double  18.13  17.83
v20190314_00050.fit 198.A-2003(D) 150.1407   2.2243 paw5             H      10.00 2019-03-15T00:16:27.0514  6 30  4 Double  30.51  50.46
v20190314_00051.fit 198.A-2003(D) 150.1255   2.2224 paw5             H      10.00 2019-03-15T00:17:45.3734  6 30  5 Double -24.13  43.61
v20190314_00052.fit 198.A-2003(D) 150.1458   2.2099 paw5             H      10.00 2019-03-15T00:19:06.3280  6 30  6 Double  48.93  -1.38
v20190314_00053.fit 198.A-2003(D) 150.1164   2.2184 paw5             H      10.00 2019-03-15T00:20:25.6470  6 30  7 Double -57.00  29.22
v20190314_00054.fit 198.A-2003(D) 150.1393   2.2135 paw5             H      10.00 2019-03-15T00:21:50.6793  6 30  8 Double  25.48  11.59
v20190314_00055.fit 198.A-2003(D) 150.1268   2.2193 paw5             H      10.00 2019-03-15T00:23:15.1444  6 30  9 Double -19.28  32.47
v20190314_00056.fit 198.A-2003(D) 150.1413   2.2112 paw5             H      10.00 2019-03-15T00:24:35.0932  6 30 10 Double  32.59   3.32
v20190314_00057.fit 198.A-2003(D) 150.1158   2.2219 paw5             H      10.00 2019-03-15T00:26:00.3305  6 30 11 Double -58.90  41.92
v20190314_00058.fit 198.A-2003(D) 150.1280   2.2264 paw5             H      10.00 2019-03-15T00:27:20.1012  6 30 12 Double -15.21  58.13
v20190314_00059.fit 198.A-2003(D) 150.1241   2.2041 paw5             H      10.00 2019-03-15T00:28:39.6350  6 30 13 Double -29.00 -22.17
v20190314_00060.fit 198.A-2003(D) 150.1267   2.2069 paw5             H      10.00 2019-03-15T00:29:58.6058  6 30 14 Double -19.76 -12.38
v20190314_00061.fit 198.A-2003(D) 150.1187   2.2106 paw5             H      10.00 2019-03-15T00:31:18.6986  6 30 15 Double -48.54   0.95
v20190314_00062.fit 198.A-2003(D) 150.1299   2.2008 paw5             H      10.00 2019-03-15T00:32:39.1533  6 30 16 Double  -8.32 -34.28
v20190314_00063.fit 198.A-2003(D) 150.1195   2.2229 paw5             H      10.00 2019-03-15T00:33:59.3600  6 30 17 Double -45.80  45.34
v20190314_00064.fit 198.A-2003(D) 150.1448   2.2189 paw5             H      10.00 2019-03-15T00:35:19.7968  6 30 18 Double  45.16  31.01
v20190314_00065.fit 198.A-2003(D) 150.1326   2.2119 paw5             H      10.00 2019-03-15T00:36:39.6997  6 30 19 Double   1.52   5.67
v20190314_00066.fit 198.A-2003(D) 150.1246   2.2147 paw5             H      10.00 2019-03-15T00:37:59.7813  6 30 20 Double -27.30  16.02
v20190314_00067.fit 198.A-2003(D) 150.1339   2.2052 paw5             H      10.00 2019-03-15T00:42:55.5909  6 30 21 Double   6.26 -18.41
v20190314_00068.fit 198.A-2003(D) 150.1456   2.2175 paw5             H      10.00 2019-03-15T00:44:19.9843  6 30 22 Double  48.12  26.05
v20190314_00069.fit 198.A-2003(D) 150.1266   2.2263 paw5             H      10.00 2019-03-15T00:45:40.5470  6 30 23 Double -20.17  57.73
v20190314_00070.fit 198.A-2003(D) 150.1344   2.2035 paw5             H      10.00 2019-03-15T00:47:02.0816  6 30 24 Double   7.93 -24.56
v20190314_00071.fit 198.A-2003(D) 150.1200   2.2130 paw5             H      10.00 2019-03-15T00:48:21.9016  6 30 25 Double -44.02   9.85
v20190314_00072.fit 198.A-2003(D) 150.1414   2.2058 paw5             H      10.00 2019-03-15T00:49:43.0311  6 30 26 Double  33.11 -16.12
v20190314_00073.fit 198.A-2003(D) 150.1254   2.2150 paw5             H      10.00 2019-03-15T00:51:03.7718  6 30 27 Double -24.39  16.86
v20190314_00074.fit 198.A-2003(D) 150.1353   2.2091 paw5             H      10.00 2019-03-15T00:52:25.2706  6 30 28 Double  11.02  -4.33
v20190314_00075.fit 198.A-2003(D) 150.1413   2.2184 paw5             H      10.00 2019-03-15T00:53:45.8993  6 30 29 Double  32.65  29.23
v20190314_00076.fit 198.A-2003(D) 150.1449   2.2256 paw5             H      10.00 2019-03-15T00:55:04.8730  6 30 30 Double  45.59  55.21
v20190314_00077.fit 198.B-2004(G) 116.8885 -28.7742 e1011            Ks      4.00 2019-03-15T01:07:44.6222  1  2  1 Double   0.00   0.00
v20190314_00078.fit 198.B-2004(G) 116.8972 -28.7761 e1011            Ks      4.00 2019-03-15T01:08:03.1362  1  2  2 Double  20.00  20.00
v20190314_00079.fit 198.B-2004(G) 116.9788 -28.7280 e1011            Ks      4.00 2019-03-15T01:08:23.1581  1  2  1 Double   0.00   0.00
v20190314_00080.fit 198.B-2004(G) 116.9874 -28.7300 e1011            Ks      4.00 2019-03-15T01:08:37.1787  1  2  2 Double  20.00  20.00
v20190314_00081.fit 198.B-2004(G) 117.0689 -28.6818 e1011            Ks      4.00 2019-03-15T01:08:57.5856  1  2  1 Double   0.00   0.00
v20190314_00082.fit 198.B-2004(G) 117.0774 -28.6838 e1011            Ks      4.00 2019-03-15T01:09:12.8350  1  2  2 Double  20.00  20.00
v20190314_00083.fit 198.B-2004(G) 117.1744 -28.8398 e1011            Ks      4.00 2019-03-15T01:09:37.2207  1  2  1 Double   0.00   0.00
v20190314_00084.fit 198.B-2004(G) 117.1831 -28.8417 e1011            Ks      4.00 2019-03-15T01:09:50.2434  1  2  2 Double  20.00  20.00
v20190314_00085.fit 198.B-2004(G) 117.0843 -28.8861 e1011            Ks      4.00 2019-03-15T01:10:12.2521  1  2  1 Double   0.00   0.00
v20190314_00086.fit 198.B-2004(G) 117.0929 -28.8881 e1011            Ks      4.00 2019-03-15T01:10:25.2706  1  2  2 Double  20.00  20.00
v20190314_00087.fit 198.B-2004(G) 116.9940 -28.9324 e1011            Ks      4.00 2019-03-15T01:10:47.2168  1  2  1 Double   0.00   0.00
v20190314_00088.fit 198.B-2004(G) 117.0025 -28.9344 e1011            Ks      4.00 2019-03-15T01:11:01.9100  1  2  2 Double  20.00  20.00
v20190314_00089.fit 198.B-2004(G) 117.7363 -30.0316 e1012            Ks      4.00 2019-03-15T01:12:01.5757  1  2  1 Double   0.00   0.00
v20190314_00090.fit 198.B-2004(G) 117.7452 -30.0334 e1012            Ks      4.00 2019-03-15T01:12:20.5948  1  2  2 Double  20.00  20.00
v20190314_00091.fit 198.B-2004(G) 117.8274 -29.9849 e1012            Ks      4.00 2019-03-15T01:12:41.4526  1  2  1 Double   0.00   0.00
v20190314_00092.fit 198.B-2004(G) 117.8362 -29.9869 e1012            Ks      4.00 2019-03-15T01:12:55.4712  1  2  2 Double  20.00  20.00
v20190314_00093.fit 198.B-2004(G) 117.9183 -29.9382 e1012            Ks      4.00 2019-03-15T01:13:14.6344  1  2  1 Double   0.00   0.00
v20190314_00094.fit 198.B-2004(G) 117.9270 -29.9401 e1012            Ks      4.00 2019-03-15T01:13:28.6528  1  2  2 Double  20.00  20.00
v20190314_00095.fit 198.B-2004(G) 118.0264 -30.0956 e1012            Ks      4.00 2019-03-15T01:13:48.6747  1  2  1 Double   0.00   0.00
v20190314_00096.fit 198.B-2004(G) 118.0352 -30.0974 e1012            Ks      4.00 2019-03-15T01:14:01.6954  1  2  2 Double  20.00  20.00
v20190314_00097.fit 198.B-2004(G) 117.9355 -30.1424 e1012            Ks      4.00 2019-03-15T01:14:23.9261  1  2  1 Double   0.00   0.00
v20190314_00098.fit 198.B-2004(G) 117.9442 -30.1444 e1012            Ks      4.00 2019-03-15T01:14:36.9480  1  2  2 Double  20.00  20.00
v20190314_00099.fit 198.B-2004(G) 117.8443 -30.1892 e1012            Ks      4.00 2019-03-15T01:14:57.3564  1  2  1 Double   0.00   0.00
v20190314_00100.fit 198.B-2004(G) 117.8530 -30.1911 e1012            Ks      4.00 2019-03-15T01:15:13.2992  1  2  2 Double  20.00  20.00
v20190314_00101.fit 198.B-2004(G) 118.6050 -31.2840 e1013            Ks      4.00 2019-03-15T01:16:13.5749  1  2  1 Double   0.00   0.00
v20190314_00102.fit 198.B-2004(G) 118.6139 -31.2857 e1013            Ks      4.00 2019-03-15T01:16:31.9730  1  2  2 Double  20.00  20.00
v20190314_00103.fit 198.B-2004(G) 118.6969 -31.2367 e1013            Ks      4.00 2019-03-15T01:16:50.9982  1  2  1 Double   0.00   0.00
v20190314_00104.fit 198.B-2004(G) 118.7057 -31.2386 e1013            Ks      4.00 2019-03-15T01:17:06.4845  1  2  2 Double  20.00  20.00
v20190314_00105.fit 198.B-2004(G) 118.7886 -31.1895 e1013            Ks      4.00 2019-03-15T01:17:24.8706  1  2  1 Double   0.00   0.00
v20190314_00106.fit 198.B-2004(G) 118.7974 -31.1913 e1013            Ks      4.00 2019-03-15T01:17:38.8912  1  2  2 Double  20.00  20.00
v20190314_00107.fit 198.B-2004(G) 118.8993 -31.3462 e1013            Ks      4.00 2019-03-15T01:17:59.2151  1  2  1 Double   0.00   0.00
v20190314_00108.fit 198.B-2004(G) 118.9083 -31.3479 e1013            Ks      4.00 2019-03-15T01:18:13.2366  1  2  2 Double  20.00  20.00
v20190314_00109.fit 198.B-2004(G) 118.8076 -31.3936 e1013            Ks      4.00 2019-03-15T01:18:33.2586  1  2  1 Double   0.00   0.00
v20190314_00110.fit 198.B-2004(G) 118.8165 -31.3955 e1013            Ks      4.00 2019-03-15T01:18:47.2801  1  2  2 Double  20.00  20.00
v20190314_00111.fit 198.B-2004(G) 118.7157 -31.4409 e1013            Ks      4.00 2019-03-15T01:19:05.6763  1  2  1 Double   0.00   0.00
v20190314_00112.fit 198.B-2004(G) 118.7245 -31.4428 e1013            Ks      4.00 2019-03-15T01:19:18.6990  1  2  2 Double  20.00  20.00
v20190314_00113.fit 198.B-2004(G) 119.4957 -32.5310 e1014            Ks      4.00 2019-03-15T01:20:15.4833  1  2  1 Double   0.00   0.00
v20190314_00114.fit 198.B-2004(G) 119.5048 -32.5327 e1014            Ks      4.00 2019-03-15T01:20:33.9623  1  2  2 Double  20.00  20.00
v20190314_00115.fit 198.B-2004(G) 119.5884 -32.4832 e1014            Ks      4.00 2019-03-15T01:20:52.9863  1  2  1 Double   0.00   0.00
v20190314_00116.fit 198.B-2004(G) 119.5974 -32.4850 e1014            Ks      4.00 2019-03-15T01:21:07.0072  1  2  2 Double  20.00  20.00
v20190314_00117.fit 198.B-2004(G) 119.6809 -32.4353 e1014            Ks      4.00 2019-03-15T01:21:25.4100  1  2  1 Double   0.00   0.00
v20190314_00118.fit 198.B-2004(G) 119.6899 -32.4372 e1014            Ks      4.00 2019-03-15T01:21:38.4296  1  2  2 Double  20.00  20.00
v20190314_00119.fit 198.B-2004(G) 119.7946 -32.5913 e1014            Ks      4.00 2019-03-15T01:22:00.5943  1  2  1 Double   0.00   0.00
v20190314_00120.fit 198.B-2004(G) 119.8037 -32.5930 e1014            Ks      4.00 2019-03-15T01:22:14.6159  1  2  2 Double  20.00  20.00
v20190314_00121.fit 198.B-2004(G) 119.7021 -32.6393 e1014            Ks      4.00 2019-03-15T01:22:34.6369  1  2  1 Double   0.00   0.00
v20190314_00122.fit 198.B-2004(G) 119.7111 -32.6412 e1014            Ks      4.00 2019-03-15T01:22:47.6567  1  2  2 Double  20.00  20.00
v20190314_00123.fit 198.B-2004(G) 119.6093 -32.6873 e1014            Ks      4.00 2019-03-15T01:23:08.5124  1  2  1 Double   0.00   0.00
v20190314_00124.fit 198.B-2004(G) 119.6183 -32.6891 e1014            Ks      4.00 2019-03-15T01:23:21.5310  1  2  2 Double  20.00  20.00
v20190314_00125.fit 198.B-2004(G) 120.4103 -33.7721 e1015            Ks      4.00 2019-03-15T01:24:21.2339  1  2  1 Double   0.00   0.00
v20190314_00126.fit 198.B-2004(G) 120.4195 -33.7737 e1015            Ks      4.00 2019-03-15T01:26:38.1299  1  2  2 Double  20.00  20.00
v20190314_00127.fit 198.B-2004(G) 120.5039 -33.7236 e1015            Ks      4.00 2019-03-15T01:26:59.5339  1  2  1 Double   0.00   0.00
v20190314_00128.fit 198.B-2004(G) 120.5130 -33.7254 e1015            Ks      4.00 2019-03-15T01:27:13.5535  1  2  2 Double  20.00  20.00
v20190314_00129.fit 198.B-2004(G) 120.5972 -33.6752 e1015            Ks      4.00 2019-03-15T01:27:34.5240  1  2  1 Double   0.00   0.00
v20190314_00130.fit 198.B-2004(G) 120.6063 -33.6769 e1015            Ks      4.00 2019-03-15T01:27:46.8969  1  2  2 Double  20.00  20.00
v20190314_00131.fit 198.B-2004(G) 120.7140 -33.8304 e1015            Ks      4.00 2019-03-15T01:28:08.2437  1  2  1 Double   0.00   0.00
v20190314_00132.fit 198.B-2004(G) 120.7233 -33.8320 e1015            Ks      4.00 2019-03-15T01:28:24.2521  1  2  2 Double  20.00  20.00
v20190314_00133.fit 198.B-2004(G) 120.6207 -33.8790 e1015            Ks      4.00 2019-03-15T01:28:44.8470  1  2  1 Double   0.00   0.00
v20190314_00134.fit 198.B-2004(G) 120.6298 -33.8808 e1015            Ks      4.00 2019-03-15T01:28:58.8697  1  2  2 Double  20.00  20.00
v20190314_00135.fit 198.B-2004(G) 120.5270 -33.9276 e1015            Ks      4.00 2019-03-15T01:29:17.2876  1  2  1 Double   0.00   0.00
v20190314_00136.fit 198.B-2004(G) 120.5361 -33.9293 e1015            Ks      4.00 2019-03-15T01:29:31.3082  1  2  2 Double  20.00  20.00
v20190314_00137.fit 198.B-2004(G) 117.9571 -28.2167 e1056            Ks      4.00 2019-03-15T01:30:55.9035  1  2  1 Double   0.00   0.00
v20190314_00138.fit 198.B-2004(G) 117.9658 -28.2185 e1056            Ks      4.00 2019-03-15T01:31:14.3006  1  2  2 Double  20.00  20.00
v20190314_00139.fit 198.B-2004(G) 118.0465 -28.1698 e1056            Ks      4.00 2019-03-15T01:31:34.3236  1  2  1 Double   0.00   0.00
v20190314_00140.fit 198.B-2004(G) 118.0550 -28.1717 e1056            Ks      4.00 2019-03-15T01:31:49.0226  1  2  2 Double  20.00  20.00
v20190314_00141.fit 198.B-2004(G) 118.1356 -28.1229 e1056            Ks      4.00 2019-03-15T01:32:08.0453  1  2  1 Double   0.00   0.00
v20190314_00142.fit 198.B-2004(G) 118.1442 -28.1248 e1056            Ks      4.00 2019-03-15T01:32:22.8968  1  2  2 Double  20.00  20.00
v20190314_00143.fit 198.B-2004(G) 118.2422 -28.2801 e1056            Ks      4.00 2019-03-15T01:32:43.3882  1  2  1 Double   0.00   0.00
v20190314_00144.fit 198.B-2004(G) 118.2509 -28.2819 e1056            Ks      4.00 2019-03-15T01:32:57.4093  1  2  2 Double  20.00  20.00
v20190314_00145.fit 198.B-2004(G) 118.1530 -28.3271 e1056            Ks      4.00 2019-03-15T01:33:14.3104  1  2  1 Double   0.00   0.00
v20190314_00146.fit 198.B-2004(G) 118.1616 -28.3290 e1056            Ks      4.00 2019-03-15T01:33:29.0489  1  2  2 Double  20.00  20.00
v20190314_00147.fit 198.B-2004(G) 118.0636 -28.3741 e1056            Ks      4.00 2019-03-15T01:33:47.4418  1  2  1 Double   0.00   0.00
v20190314_00148.fit 198.B-2004(G) 118.0722 -28.3760 e1056            Ks      4.00 2019-03-15T01:34:01.4595  1  2  2 Double  20.00  20.00
v20190314_00149.fit 198.B-2004(G) 118.8136 -29.4676 e1057            Ks      4.00 2019-03-15T01:34:59.6776  1  2  1 Double   0.00   0.00
v20190314_00150.fit 198.B-2004(G) 118.8224 -29.4693 e1057            Ks      4.00 2019-03-15T01:35:18.0787  1  2  2 Double  20.00  20.00
v20190314_00151.fit 198.B-2004(G) 118.9037 -29.4201 e1057            Ks      4.00 2019-03-15T01:35:37.1008  1  2  1 Double   0.00   0.00
v20190314_00152.fit 198.B-2004(G) 118.9124 -29.4220 e1057            Ks      4.00 2019-03-15T01:35:51.1253  1  2  2 Double  20.00  20.00
v20190314_00153.fit 198.B-2004(G) 118.9935 -29.3727 e1057            Ks      4.00 2019-03-15T01:36:10.1494  1  2  1 Double   0.00   0.00
v20190314_00154.fit 198.B-2004(G) 119.0022 -29.3745 e1057            Ks      4.00 2019-03-15T01:36:24.1689  1  2  2 Double  20.00  20.00
v20190314_00155.fit 198.B-2004(G) 119.1027 -29.5292 e1057            Ks      4.00 2019-03-15T01:36:46.0637  1  2  1 Double   0.00   0.00
v20190314_00156.fit 198.B-2004(G) 119.1115 -29.5310 e1057            Ks      4.00 2019-03-15T01:37:00.0833  1  2  2 Double  20.00  20.00
v20190314_00157.fit 198.B-2004(G) 119.0128 -29.5768 e1057            Ks      4.00 2019-03-15T01:37:20.2223  1  2  1 Double   0.00   0.00
v20190314_00158.fit 198.B-2004(G) 119.0215 -29.5786 e1057            Ks      4.00 2019-03-15T01:37:34.2428  1  2  2 Double  20.00  20.00
v20190314_00159.fit 198.B-2004(G) 118.9227 -29.6243 e1057            Ks      4.00 2019-03-15T01:37:53.2630  1  2  1 Double   0.00   0.00
v20190314_00160.fit 198.B-2004(G) 118.9314 -29.6262 e1057            Ks      4.00 2019-03-15T01:38:07.7903  1  2  2 Double  20.00  20.00
v20190314_00161.fit 198.B-2004(G) 119.6911 -30.7130 e1058            Ks      4.00 2019-03-15T01:39:07.3064  1  2  1 Double   0.00   0.00
v20190314_00162.fit 198.B-2004(G) 119.7000 -30.7147 e1058            Ks      4.00 2019-03-15T01:39:25.6974  1  2  2 Double  20.00  20.00
v20190314_00163.fit 198.B-2004(G) 119.7819 -30.6650 e1058            Ks      4.00 2019-03-15T01:39:45.7213  1  2  1 Double   0.00   0.00
v20190314_00164.fit 198.B-2004(G) 119.7907 -30.6668 e1058            Ks      4.00 2019-03-15T01:39:59.7409  1  2  2 Double  20.00  20.00
v20190314_00165.fit 198.B-2004(G) 119.8725 -30.6170 e1058            Ks      4.00 2019-03-15T01:40:20.8507  1  2  1 Double   0.00   0.00
v20190314_00166.fit 198.B-2004(G) 119.8813 -30.6188 e1058            Ks      4.00 2019-03-15T01:40:36.1691  1  2  2 Double  20.00  20.00
v20190314_00167.fit 198.B-2004(G) 119.9844 -30.7728 e1058            Ks      4.00 2019-03-15T01:41:00.5686  1  2  1 Double   0.00   0.00
v20190314_00168.fit 198.B-2004(G) 119.9933 -30.7744 e1058            Ks      4.00 2019-03-15T01:41:15.1812  1  2  2 Double  20.00  20.00
v20190314_00169.fit 198.B-2004(G) 119.8938 -30.8209 e1058            Ks      4.00 2019-03-15T01:41:35.3522  1  2  1 Double   0.00   0.00
v20190314_00170.fit 198.B-2004(G) 119.9026 -30.8227 e1058            Ks      4.00 2019-03-15T01:41:49.3696  1  2  2 Double  20.00  20.00
v20190314_00171.fit 198.B-2004(G) 119.8030 -30.8690 e1058            Ks      4.00 2019-03-15T01:42:09.3936  1  2  1 Double   0.00   0.00
v20190314_00172.fit 198.B-2004(G) 119.8117 -30.8708 e1058            Ks      4.00 2019-03-15T01:42:24.3570  1  2  2 Double  20.00  20.00
v20190314_00173.fit 198.B-2004(G) 120.5911 -31.9526 e1059            Ks      4.00 2019-03-15T01:43:27.3616  1  2  1 Double   0.00   0.00
v20190314_00174.fit 198.B-2004(G) 120.6002 -31.9542 e1059            Ks      4.00 2019-03-15T01:43:45.7638  1  2  2 Double  20.00  20.00
v20190314_00175.fit 198.B-2004(G) 120.6827 -31.9039 e1059            Ks      4.00 2019-03-15T01:44:06.4676  1  2  1 Double   0.00   0.00
v20190314_00176.fit 198.B-2004(G) 120.6916 -31.9057 e1059            Ks      4.00 2019-03-15T01:44:20.4902  1  2  2 Double  20.00  20.00
v20190314_00177.fit 198.B-2004(G) 120.7740 -31.8554 e1059            Ks      4.00 2019-03-15T01:44:36.5145  1  2  1 Double   0.00   0.00
v20190314_00178.fit 198.B-2004(G) 120.7829 -31.8571 e1059            Ks      4.00 2019-03-15T01:44:49.5322  1  2  2 Double  20.00  20.00
v20190314_00179.fit 198.B-2004(G) 120.8888 -32.0104 e1059            Ks      4.00 2019-03-15T01:45:11.6930  1  2  1 Double   0.00   0.00
v20190314_00180.fit 198.B-2004(G) 120.8979 -32.0120 e1059            Ks      4.00 2019-03-15T01:45:25.7126  1  2  2 Double  20.00  20.00
v20190314_00181.fit 198.B-2004(G) 120.7975 -32.0591 e1059            Ks      4.00 2019-03-15T01:45:45.7364  1  2  1 Double   0.00   0.00
v20190314_00182.fit 198.B-2004(G) 120.8064 -32.0609 e1059            Ks      4.00 2019-03-15T01:45:59.7560  1  2  2 Double  20.00  20.00
