o20170314_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2017-03-14T23:13:20 92.00000 -48.00000
o20170314_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.91 2017-03-14T23:13:20 92.00621 -47.99582
o20170314_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.53 2017-03-14T23:13:20 92.00000 -48.00000
o20170314_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.23 2017-03-14T23:13:20 91.96883 -47.98755
o20170314_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     5.09 2017-03-14T23:13:20 91.98743 -47.96669
o20170314_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     6.16 2017-03-14T23:13:20 92.01859 -47.97914
o20170314_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2017-03-14T23:17:32 92.00000 -48.00000
o20170314_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    33.31 2017-03-14T23:17:32 92.00621 -47.99582
o20170314_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    46.62 2017-03-14T23:17:32 92.00000 -48.00000
o20170314_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2017-03-14T23:23:19 92.00000 -48.00000
o20170314_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-03-14T23:44:45 103.05000 -0.32139
o20170314_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-03-14T23:50:04 103.05000 -0.32139
o20170314_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-03-14T23:52:37 103.05000 -0.32139
o20170314_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-03-14T23:55:12 103.05000 -0.32139
o20170314_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-03-14T23:58:20 103.05000 -0.32139
o20170314_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-03-15T00:01:35 103.05000 -0.32139
o20170314_00017.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-03-15T00:12:47 51.42917 -89.04250
o20170314_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-03-15T03:26:06 103.05000 -0.32139
o20170314_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-03-15T03:31:27 103.05000 -0.32139
o20170314_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-03-15T03:33:55 103.05000 -0.32139
o20170314_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-03-15T03:36:29 103.05000 -0.32139
o20170314_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-03-15T03:39:36 103.05000 -0.32139
o20170314_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-03-15T03:42:10 103.05000 -0.32139
o20170314_00064.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-03-15T04:56:09 51.42917 -89.04250
o20170314_00108.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-03-15T09:40:31 51.42917 -89.04250
o20170314_00109.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-03-15T09:55:35 0.00000 0.00000
o20170314_00110.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-03-15T10:00:23 0.00000 0.00000
o20170314_00111.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-03-15T10:00:23 0.00000 0.00000
o20170314_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-15T10:03:40 0.00000 0.00000
o20170314_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2017-03-15T10:10:48 0.00000 0.00000
o20170314_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2017-03-15T10:10:48 0.00000 0.00000
o20170314_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2017-03-15T10:10:48 0.00000 0.00000
o20170314_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2017-03-15T10:10:48 0.00000 0.00000
o20170314_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2017-03-15T10:10:48 0.00000 0.00000
o20170314_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2017-03-15T10:19:12 0.00000 0.00000
o20170314_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2017-03-15T10:19:12 0.00000 0.00000
o20170314_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2017-03-15T10:19:12 0.00000 0.00000
o20170314_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2017-03-15T10:19:12 0.00000 0.00000
o20170314_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2017-03-15T10:19:12 0.00000 0.00000
o20170314_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2017-03-15T10:24:08 0.00000 0.00000
o20170314_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2017-03-15T10:24:08 0.00000 0.00000
o20170314_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2017-03-15T10:24:08 0.00000 0.00000
o20170314_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2017-03-15T10:24:08 0.00000 0.00000
o20170314_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2017-03-15T10:24:08 0.00000 0.00000
o20170314_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:34:29 0.00000 0.00000
o20170314_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:34:29 0.00000 0.00000
o20170314_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:34:29 0.00000 0.00000
o20170314_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:34:29 0.00000 0.00000
o20170314_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:34:29 0.00000 0.00000
o20170314_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2017-03-15T10:39:45 0.00000 0.00000
o20170314_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2017-03-15T10:39:45 0.00000 0.00000
o20170314_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2017-03-15T10:39:45 0.00000 0.00000
o20170314_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2017-03-15T10:39:45 0.00000 0.00000
o20170314_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2017-03-15T10:39:45 0.00000 0.00000
o20170314_00147.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-03-15T10:45:41 0.00000 0.00000
o20170314_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:51:44 0.00000 0.00000
o20170314_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:51:44 0.00000 0.00000
o20170314_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:51:44 0.00000 0.00000
o20170314_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:51:44 0.00000 0.00000
o20170314_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-15T10:51:44 0.00000 0.00000
o20170314_00153.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-03-15T11:01:28 0.00000 0.00000
o20170314_00154.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-03-15T11:01:28 0.00000 0.00000
