o20200126_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2020-01-26T23:49:02 62.50000 -22.83333
o20200126_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.99 2020-01-26T23:49:02 62.50451 -22.82916
o20200126_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    17.14 2020-01-26T23:49:02 62.50000 -22.83333
o20200126_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    20.95 2020-01-26T23:49:02 62.47738 -22.82087
o20200126_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    26.07 2020-01-26T23:49:02 62.49089 -22.80002
o20200126_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    33.18 2020-01-26T23:49:02 62.51352 -22.81248
o20200126_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2020-01-26T23:56:02 62.50000 -22.83333
o20200126_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     9.05 2020-01-26T23:56:02 62.50451 -22.82916
o20200126_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    10.89 2020-01-26T23:56:02 62.50000 -22.83333
o20200126_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    13.03 2020-01-26T23:56:02 62.47738 -22.82087
o20200126_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    15.74 2020-01-26T23:56:02 62.49089 -22.80002
o20200126_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    19.17 2020-01-26T23:56:02 62.51352 -22.81248
o20200126_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2020-01-27T00:02:26 62.50000 -22.83333
o20200126_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    90.24 2020-01-27T00:02:26 62.50451 -22.82916
o20200126_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2020-01-27T00:13:28 58.45417 0.04250
o20200126_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2020-01-27T00:18:46 58.45417 0.04250
o20200126_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2020-01-27T00:20:49 58.45417 0.04250
o20200126_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2020-01-27T00:24:47 58.45417 0.04250
o20200126_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2020-01-27T00:28:07 58.45417 0.04250
o20200126_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2020-01-27T00:35:53 103.05000 -0.32139
o20200126_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2020-01-27T00:41:12 103.05000 -0.32139
o20200126_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2020-01-27T00:43:28 103.05000 -0.32139
o20200126_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2020-01-27T00:46:03 103.05000 -0.32139
o20200126_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2020-01-27T00:49:13 103.05000 -0.32139
o20200126_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2020-01-27T00:52:00 103.05000 -0.32139
o20200126_00026.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2020-01-27T01:01:57 51.42917 -89.04250
o20200126_00077.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-01-27T02:59:21 141.28871 2.44956
o20200126_00078.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-01-27T02:59:21 141.28455 2.44122
o20200126_00079.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-01-27T02:59:21 141.27620 2.44538
o20200126_00080.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-01-27T02:59:21 141.28036 2.45372
o20200126_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2020-01-27T03:29:33 58.45417 0.04250
o20200126_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2020-01-27T03:34:53 58.45417 0.04250
o20200126_00083.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2020-01-27T03:37:04 58.45417 0.04250
o20200126_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2020-01-27T03:39:45 58.45417 0.04250
o20200126_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2020-01-27T03:42:53 58.45417 0.04250
o20200126_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2020-01-27T03:45:26 58.45417 0.04250
o20200126_00112.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-01-27T06:27:23 197.64005 -17.12342
o20200126_00113.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-01-27T06:27:23 197.63568 -17.13175
o20200126_00114.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-01-27T06:27:23 197.62695 -17.12758
o20200126_00115.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-01-27T06:27:23 197.63132 -17.11925
o20200126_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T06:55:31 192.42709 -20.43350
o20200126_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T06:55:31 192.43452 -20.40989
o20200126_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:00:51 193.47420 -20.43350
o20200126_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:00:51 193.48163 -20.40989
o20200126_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:06:15 194.52130 -20.43350
o20200126_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:06:15 194.52872 -20.40989
o20200126_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:11:44 195.56841 -20.43350
o20200126_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:11:44 195.57582 -20.40989
o20200126_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:17:12 196.61549 -20.43350
o20200126_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:17:12 196.62292 -20.40989
o20200126_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:25:21 197.66260 -20.43350
o20200126_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:25:21 197.67003 -20.40989
o20200126_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:30:41 198.70970 -20.43350
o20200126_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:30:41 198.71713 -20.40989
o20200126_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:36:03 199.75681 -20.43350
o20200126_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:36:03 199.76422 -20.40989
o20200126_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:41:31 200.80389 -20.43350
o20200126_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:41:31 200.81133 -20.40989
o20200126_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:47:00 201.85100 -20.43350
o20200126_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-01-27T07:47:00 201.85843 -20.40989
o20200126_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T07:56:21 193.01559 -31.34490
o20200126_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T07:56:21 193.02374 -31.32129
o20200126_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T07:59:23 194.16200 -31.34490
o20200126_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T07:59:23 194.17015 -31.32129
o20200126_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:02:23 195.30850 -31.34490
o20200126_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:02:23 195.31665 -31.32129
o20200126_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:05:33 196.45500 -31.34490
o20200126_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:05:33 196.46315 -31.32129
o20200126_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:08:43 197.60150 -31.34490
o20200126_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:08:43 197.60965 -31.32129
o20200126_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:11:51 198.74800 -31.34490
o20200126_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:11:51 198.75615 -31.32129
o20200126_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:15:00 199.89439 -31.34490
o20200126_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:15:00 199.90256 -31.32129
o20200126_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:18:09 201.04089 -31.34490
o20200126_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:18:09 201.04906 -31.32129
o20200126_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:23:58 202.18739 -31.34490
o20200126_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:23:58 202.19556 -31.32129
o20200126_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:26:58 203.33389 -31.34490
o20200126_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:26:58 203.34206 -31.32129
o20200126_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:30:01 204.48030 -31.34490
o20200126_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:30:01 204.48845 -31.32129
o20200126_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:33:10 205.62680 -31.34490
o20200126_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:33:10 205.63496 -31.32129
o20200126_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:36:19 206.77330 -31.34490
o20200126_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:36:19 206.78146 -31.32129
o20200126_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:39:27 207.91980 -31.34490
o20200126_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:39:27 207.92796 -31.32129
o20200126_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:42:41 209.06630 -31.34490
o20200126_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:42:41 209.07446 -31.32129
o20200126_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:45:46 210.21271 -31.34490
o20200126_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:45:46 210.22086 -31.32129
o20200126_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:48:54 211.35921 -31.34490
o20200126_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-01-27T08:48:54 211.36737 -31.32129
o20200126_00170.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-01-27T11:59:43 0.00000 0.00000
o20200126_00171.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-01-27T12:01:21 0.00000 0.00000
o20200126_00172.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-01-27T12:01:21 0.00000 0.00000
o20200126_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-27T12:03:23 0.00000 0.00000
o20200126_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2020-01-27T12:10:26 0.00000 0.00000
o20200126_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2020-01-27T12:10:26 0.00000 0.00000
o20200126_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2020-01-27T12:10:26 0.00000 0.00000
o20200126_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2020-01-27T12:10:26 0.00000 0.00000
o20200126_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2020-01-27T12:10:26 0.00000 0.00000
o20200126_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2020-01-27T12:18:44 0.00000 0.00000
o20200126_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2020-01-27T12:18:44 0.00000 0.00000
o20200126_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2020-01-27T12:18:44 0.00000 0.00000
o20200126_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2020-01-27T12:18:44 0.00000 0.00000
o20200126_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2020-01-27T12:18:44 0.00000 0.00000
o20200126_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2020-01-27T12:23:38 0.00000 0.00000
o20200126_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2020-01-27T12:23:38 0.00000 0.00000
o20200126_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2020-01-27T12:23:38 0.00000 0.00000
o20200126_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2020-01-27T12:23:38 0.00000 0.00000
o20200126_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2020-01-27T12:23:38 0.00000 0.00000
o20200126_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-01-27T12:33:58 0.00000 0.00000
o20200126_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-01-27T12:33:58 0.00000 0.00000
o20200126_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-01-27T12:33:58 0.00000 0.00000
o20200126_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-01-27T12:33:58 0.00000 0.00000
o20200126_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-01-27T12:33:58 0.00000 0.00000
o20200126_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2020-01-27T12:39:11 0.00000 0.00000
o20200126_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2020-01-27T12:39:11 0.00000 0.00000
o20200126_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2020-01-27T12:39:11 0.00000 0.00000
o20200126_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2020-01-27T12:39:11 0.00000 0.00000
o20200126_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2020-01-27T12:39:11 0.00000 0.00000
o20200126_00208.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2020-01-27T12:45:03 0.00000 0.00000
o20200126_00209.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2020-01-27T12:45:03 0.00000 0.00000
o20200126_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-01-27T13:57:36 0.00000 0.00000
o20200126_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-01-27T13:57:36 0.00000 0.00000
o20200126_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-01-27T13:57:36 0.00000 0.00000
o20200126_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-01-27T13:57:36 0.00000 0.00000
o20200126_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-01-27T13:57:36 0.00000 0.00000
o20200126_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-01-27T14:19:09 0.00000 0.00000
o20200126_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-01-27T14:19:09 0.00000 0.00000
o20200126_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-01-27T14:19:09 0.00000 0.00000
o20200126_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-01-27T14:19:09 0.00000 0.00000
o20200126_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-01-27T14:19:09 0.00000 0.00000
o20200126_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-01-27T14:24:02 0.00000 0.00000
o20200126_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-01-27T14:24:02 0.00000 0.00000
o20200126_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-01-27T14:24:02 0.00000 0.00000
o20200126_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-01-27T14:24:02 0.00000 0.00000
o20200126_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-01-27T14:24:02 0.00000 0.00000
o20200126_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-01-27T14:28:50 0.00000 0.00000
o20200126_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-01-27T14:28:50 0.00000 0.00000
o20200126_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-01-27T14:28:50 0.00000 0.00000
o20200126_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-01-27T14:28:50 0.00000 0.00000
o20200126_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-01-27T14:28:50 0.00000 0.00000
o20200126_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-01-27T14:33:32 0.00000 0.00000
o20200126_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-01-27T14:33:32 0.00000 0.00000
o20200126_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-01-27T14:33:32 0.00000 0.00000
o20200126_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-01-27T14:33:32 0.00000 0.00000
o20200126_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-01-27T14:33:32 0.00000 0.00000
o20200126_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-01-27T14:38:29 0.00000 0.00000
o20200126_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-01-27T14:38:29 0.00000 0.00000
o20200126_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-01-27T14:38:29 0.00000 0.00000
o20200126_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-01-27T14:38:29 0.00000 0.00000
o20200126_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-01-27T14:38:29 0.00000 0.00000
o20200126_00240.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2020-01-27T14:44:06 0.00000 0.00000
o20200126_00241.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2020-01-27T14:44:06 0.00000 0.00000
o20200126_00242.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2020-01-27T14:51:17 0.00000 0.00000
o20200126_00243.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2020-01-27T14:51:17 0.00000 0.00000
o20200126_00244.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2020-01-27T14:51:17 0.00000 0.00000
