o20161123_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    -0.55 2016-11-23T23:22:04 26.50000 -19.50000
o20161123_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.24 2016-11-23T23:22:04 26.50442 -19.49583
o20161123_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.28 2016-11-23T23:22:04 26.50000 -19.50000
o20161123_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.34 2016-11-23T23:22:04 26.47789 -19.48752
o20161123_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.40 2016-11-23T23:22:04 26.49113 -19.46668
o20161123_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.47 2016-11-23T23:22:04 26.51324 -19.47916
o20161123_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-11-23T23:27:13 26.50000 -19.50000
o20161123_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.82 2016-11-23T23:27:13 26.50442 -19.49583
o20161123_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.99 2016-11-23T23:27:13 26.50000 -19.50000
o20161123_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.17 2016-11-23T23:27:13 26.47789 -19.48752
o20161123_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.41 2016-11-23T23:27:13 26.49113 -19.46668
o20161123_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.67 2016-11-23T23:27:13 26.51324 -19.47916
o20161123_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2016-11-23T23:33:00 26.50000 -19.50000
o20161123_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     7.35 2016-11-23T23:33:00 26.50442 -19.49583
o20161123_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     9.07 2016-11-23T23:33:00 26.50000 -19.50000
o20161123_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    11.15 2016-11-23T23:33:00 26.47789 -19.48752
o20161123_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    13.83 2016-11-23T23:33:00 26.49113 -19.46668
o20161123_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    17.38 2016-11-23T23:33:00 26.51324 -19.47916
o20161123_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-24T00:05:54 325.47501 0.48944
o20161123_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-24T00:11:12 325.47501 0.48944
o20161123_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-24T00:13:28 325.47501 0.48944
o20161123_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-24T00:16:01 325.47501 0.48944
o20161123_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-24T00:19:09 325.47501 0.48944
o20161123_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-24T00:26:32 51.42917 -89.04250
o20161123_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-24T03:49:44 103.05000 -0.32139
o20161123_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-24T03:55:04 103.05000 -0.32139
o20161123_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-24T03:57:15 103.05000 -0.32139
o20161123_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-24T03:59:49 103.05000 -0.32139
o20161123_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-24T04:02:57 103.05000 -0.32139
o20161123_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-11-24T04:05:24 103.05000 -0.32139
o20161123_00138.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-24T08:48:12 0.00000 0.00000
o20161123_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-24T08:48:58 0.00000 0.00000
o20161123_00140.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-24T08:48:58 0.00000 0.00000
o20161123_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-24T08:51:16 0.00000 0.00000
o20161123_00151.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-24T08:58:22 0.00000 0.00000
o20161123_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-24T09:03:10 0.00000 0.00000
o20161123_00153.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-24T09:03:10 0.00000 0.00000
