v20150731_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:35:34.9699  1  0  0 Double   0.00   0.00
v20150731_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:35:50.3593  1  0  0 Double   0.00   0.00
v20150731_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:36:07.4217  1  0  0 Double   0.00   0.00
v20150731_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:36:23.4391  1  0  0 Double   0.00   0.00
v20150731_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:36:41.9130  1  0  0 Double   0.00   0.00
v20150731_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:36:57.9315  1  0  0 Double   0.00   0.00
v20150731_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:37:14.9505  1  0  0 Double   0.00   0.00
v20150731_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:37:30.9709  1  0  0 Double   0.00   0.00
v20150731_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:37:49.6359  1  0  0 Double   0.00   0.00
v20150731_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:38:05.6533  1  0  0 Double   0.00   0.00
v20150731_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:38:21.0359  1  0  0 Double   0.00   0.00
v20150731_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118   3.00 2015-07-31T22:38:36.4233  1  0  0 Double   0.00   0.00
v20150731_00018.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:46:50.4660  1  0  0 Double   0.00   0.00
v20150731_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:47:06.4873  1  0  0 Double   0.00   0.00
v20150731_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:47:24.0993  1  0  0 Double   0.00   0.00
v20150731_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:47:40.1177  1  0  0 Double   0.00   0.00
v20150731_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:48:00.5085  1  0  0 Double   0.00   0.00
v20150731_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:48:16.5299  1  0  0 Double   0.00   0.00
v20150731_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:48:31.9225  1  0  0 Double   0.00   0.00
v20150731_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:48:48.9417  1  0  0 Double   0.00   0.00
v20150731_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:49:07.7787  1  0  0 Double   0.00   0.00
v20150731_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:49:23.7959  1  0  0 Double   0.00   0.00
v20150731_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:49:39.1903  1  0  0 Double   0.00   0.00
v20150731_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:49:54.5877  1  0  0 Double   0.00   0.00
v20150731_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:50:14.9748  1  0  0 Double   0.00   0.00
v20150731_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:50:35.3476  1  0  0 Double   0.00   0.00
v20150731_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:50:50.7760  1  0  0 Double   0.00   0.00
v20150731_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       3.00 2015-07-31T22:51:06.7954  1  0  0 Double   0.00   0.00
v20150731_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2015-07-31T23:17:43.6394  2  5  1 Double   0.00   0.00
v20150731_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2015-07-31T23:18:02.6767  2  5  2 Double  -8.66   5.00
v20150731_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2015-07-31T23:18:21.7657  2  5  3 Double   5.00   8.66
v20150731_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2015-07-31T23:18:41.0275  2  5  4 Double   8.66  -5.00
v20150731_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2015-07-31T23:19:00.0565  2  5  5 Double  -5.00  -8.66
v20150731_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2015-07-31T23:19:44.1931  2  5  1 Double   0.00   0.00
v20150731_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2015-07-31T23:20:03.2609  2  5  2 Double  -8.66   5.00
v20150731_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2015-07-31T23:20:22.3549  2  5  3 Double   5.00   8.66
v20150731_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2015-07-31T23:20:41.4691  2  5  4 Double   8.66  -5.00
v20150731_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2015-07-31T23:21:00.5251  2  5  5 Double  -5.00  -8.66
v20150731_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2015-07-31T23:21:44.5354  2  5  1 Double   0.00   0.00
v20150731_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2015-07-31T23:22:03.6206  2  5  2 Double  -8.66   5.00
v20150731_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2015-07-31T23:22:22.6804  2  5  3 Double   5.00   8.66
v20150731_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2015-07-31T23:22:41.7445  2  5  4 Double   8.66  -5.00
v20150731_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2015-07-31T23:23:00.8606  2  5  5 Double  -5.00  -8.66
v20150731_00049.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-07-31T23:32:25.4478  1  2  1 Double   0.00   0.00
v20150731_00050.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-07-31T23:32:41.0972  1  2  2 Double  20.00  20.00
v20150731_00051.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-07-31T23:33:07.1625  1  2  1 Double   0.00   0.00
v20150731_00052.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-07-31T23:33:21.8320  1  2  2 Double  20.00  20.00
v20150731_00053.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-07-31T23:33:41.8931  1  2  1 Double   0.00   0.00
v20150731_00054.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-07-31T23:33:55.9146  1  2  2 Double  20.00  20.00
v20150731_00055.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-07-31T23:34:15.9785  1  2  1 Double   0.00   0.00
v20150731_00056.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-07-31T23:34:30.0089  1  2  2 Double  20.00  20.00
v20150731_00057.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-07-31T23:34:50.0298  1  2  1 Double   0.00   0.00
v20150731_00058.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-07-31T23:35:04.6813  1  2  2 Double  20.00  20.00
v20150731_00059.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-07-31T23:35:23.7035  1  2  1 Double   0.00   0.00
v20150731_00060.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-07-31T23:35:38.4271  1  2  2 Double  20.00  20.00
v20150731_00061.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-07-31T23:36:20.6166  1  2  1 Double   0.00   0.00
v20150731_00062.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-07-31T23:36:36.2448  1  2  2 Double  20.00  20.00
v20150731_00063.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-07-31T23:36:55.2669  1  2  1 Double   0.00   0.00
v20150731_00064.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-07-31T23:37:09.9385  1  2  2 Double  20.00  20.00
v20150731_00065.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-07-31T23:37:29.9982  1  2  1 Double   0.00   0.00
v20150731_00066.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-07-31T23:37:45.3136  1  2  2 Double  20.00  20.00
v20150731_00067.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-07-31T23:38:05.3345  1  2  1 Double   0.00   0.00
v20150731_00068.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-07-31T23:38:20.0610  1  2  2 Double  20.00  20.00
v20150731_00069.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-07-31T23:38:39.1200  1  2  1 Double   0.00   0.00
v20150731_00070.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-07-31T23:38:55.2863  1  2  2 Double  20.00  20.00
v20150731_00071.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-07-31T23:39:14.3076  1  2  1 Double   0.00   0.00
v20150731_00072.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-07-31T23:39:29.5850  1  2  2 Double  20.00  20.00
v20150731_00073.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-07-31T23:40:14.9901  1  2  1 Double   0.00   0.00
v20150731_00074.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-07-31T23:40:29.6056  1  2  2 Double  20.00  20.00
v20150731_00075.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-07-31T23:40:48.6256  1  2  1 Double   0.00   0.00
v20150731_00076.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-07-31T23:41:03.2692  1  2  2 Double  20.00  20.00
v20150731_00077.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-07-31T23:41:22.2901  1  2  1 Double   0.00   0.00
v20150731_00078.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-07-31T23:41:38.0214  1  2  2 Double  20.00  20.00
v20150731_00079.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-07-31T23:41:58.1805  1  2  1 Double   0.00   0.00
v20150731_00080.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-07-31T23:42:14.7916  1  2  2 Double  20.00  20.00
v20150731_00081.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-07-31T23:42:33.8128  1  2  1 Double   0.00   0.00
v20150731_00082.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-07-31T23:42:48.3461  1  2  2 Double  20.00  20.00
v20150731_00083.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-07-31T23:43:08.4072  1  2  1 Double   0.00   0.00
v20150731_00084.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-07-31T23:43:22.4668  1  2  2 Double  20.00  20.00
v20150731_00085.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-07-31T23:44:06.5151  1  2  1 Double   0.00   0.00
v20150731_00086.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-07-31T23:44:22.2314  1  2  2 Double  20.00  20.00
v20150731_00087.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-07-31T23:44:41.2546  1  2  1 Double   0.00   0.00
v20150731_00088.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-07-31T23:44:55.7939  1  2  2 Double  20.00  20.00
v20150731_00089.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-07-31T23:45:15.8528  1  2  1 Double   0.00   0.00
v20150731_00090.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-07-31T23:45:30.9123  1  2  2 Double  20.00  20.00
v20150731_00091.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-07-31T23:45:50.9711  1  2  1 Double   0.00   0.00
v20150731_00092.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-07-31T23:46:06.8165  1  2  2 Double  20.00  20.00
v20150731_00093.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-07-31T23:46:25.8357  1  2  1 Double   0.00   0.00
v20150731_00094.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-07-31T23:46:39.8691  1  2  2 Double  20.00  20.00
v20150731_00095.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-07-31T23:46:58.2292  1  2  1 Double   0.00   0.00
v20150731_00096.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-07-31T23:47:12.5977  1  2  2 Double  20.00  20.00
v20150731_00097.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-07-31T23:48:01.6936  1  2  1 Double   0.00   0.00
v20150731_00098.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-07-31T23:48:16.4030  1  2  2 Double  20.00  20.00
v20150731_00099.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-07-31T23:48:35.4231  1  2  1 Double   0.00   0.00
v20150731_00100.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-07-31T23:48:50.1557  1  2  2 Double  20.00  20.00
v20150731_00101.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-07-31T23:49:09.1755  1  2  1 Double   0.00   0.00
v20150731_00102.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-07-31T23:49:24.9499  1  2  2 Double  20.00  20.00
v20150731_00103.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-07-31T23:49:43.9711  1  2  1 Double   0.00   0.00
v20150731_00104.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-07-31T23:49:58.1795  1  2  2 Double  20.00  20.00
v20150731_00105.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-07-31T23:50:18.6323  1  2  1 Double   0.00   0.00
v20150731_00106.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-07-31T23:50:32.7019  1  2  2 Double  20.00  20.00
v20150731_00107.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-07-31T23:50:52.7648  1  2  1 Double   0.00   0.00
v20150731_00108.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-07-31T23:51:08.1132  1  2  2 Double  20.00  20.00
v20150731_00109.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-07-31T23:51:51.8296  1  2  1 Double   0.00   0.00
v20150731_00110.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-07-31T23:52:05.8603  1  2  2 Double  20.00  20.00
v20150731_00111.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-07-31T23:53:28.1458  1  2  1 Double   0.00   0.00
v20150731_00112.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-07-31T23:53:43.2891  1  2  2 Double  20.00  20.00
v20150731_00113.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-07-31T23:54:09.3124  1  2  1 Double   0.00   0.00
v20150731_00114.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-07-31T23:54:23.7729  1  2  2 Double  20.00  20.00
v20150731_00115.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-07-31T23:54:43.8338  1  2  1 Double   0.00   0.00
v20150731_00116.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-07-31T23:54:57.8913  1  2  2 Double  20.00  20.00
v20150731_00117.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-07-31T23:55:18.4852  1  2  1 Double   0.00   0.00
v20150731_00118.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-07-31T23:55:32.5549  1  2  2 Double  20.00  20.00
v20150731_00119.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-07-31T23:55:51.5767  1  2  1 Double   0.00   0.00
v20150731_00120.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-07-31T23:56:06.1413  1  2  2 Double  20.00  20.00
v20150731_00121.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-07-31T23:56:49.6437  1  2  1 Double   0.00   0.00
v20150731_00122.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-07-31T23:57:05.0651  1  2  2 Double  20.00  20.00
v20150731_00123.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-07-31T23:57:24.0861  1  2  1 Double   0.00   0.00
v20150731_00124.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-07-31T23:57:38.1467  1  2  2 Double  20.00  20.00
v20150731_00125.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-07-31T23:57:57.2077  1  2  1 Double   0.00   0.00
v20150731_00126.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-07-31T23:58:12.2591  1  2  2 Double  20.00  20.00
v20150731_00127.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-07-31T23:58:32.2812  1  2  1 Double   0.00   0.00
v20150731_00128.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-07-31T23:58:48.0484  1  2  2 Double  20.00  20.00
v20150731_00129.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-07-31T23:59:08.1093  1  2  1 Double   0.00   0.00
v20150731_00130.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-07-31T23:59:22.1678  1  2  2 Double  20.00  20.00
v20150731_00131.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-07-31T23:59:42.2299  1  2  1 Double   0.00   0.00
v20150731_00132.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-07-31T23:59:56.3003  1  2  2 Double  20.00  20.00
v20150731_00133.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-01T00:00:39.8198  1  2  1 Double   0.00   0.00
v20150731_00134.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-01T00:00:53.9753  1  2  2 Double  20.00  20.00
v20150731_00135.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-01T00:01:13.9994  1  2  1 Double   0.00   0.00
v20150731_00136.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-01T00:01:28.0599  1  2  2 Double  20.00  20.00
v20150731_00137.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-01T00:01:46.4629  1  2  1 Double   0.00   0.00
v20150731_00138.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-01T00:02:00.5356  1  2  2 Double  20.00  20.00
v20150731_00139.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-01T00:02:20.5975  1  2  1 Double   0.00   0.00
v20150731_00140.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-01T00:02:35.5777  1  2  2 Double  20.00  20.00
v20150731_00141.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-01T00:02:54.5978  1  2  1 Double   0.00   0.00
v20150731_00142.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-01T00:03:08.6705  1  2  2 Double  20.00  20.00
v20150731_00143.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-01T00:03:28.7312  1  2  1 Double   0.00   0.00
v20150731_00144.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-01T00:03:42.7608  1  2  2 Double  20.00  20.00
v20150731_00145.fit 179.B-2002(G) 262.8038 -25.9260 b390             Ks      4.00 2015-08-01T00:05:42.8443  1  2  1 Double   0.00   0.00
v20150731_00146.fit 179.B-2002(G) 262.8020 -25.9183 b390             Ks      4.00 2015-08-01T00:05:59.0788  1  2  2 Double  20.00  20.00
v20150731_00147.fit 179.B-2002(G) 262.7184 -25.8761 b390             Ks      4.00 2015-08-01T00:06:25.1451  1  2  1 Double   0.00   0.00
v20150731_00148.fit 179.B-2002(G) 262.7166 -25.8684 b390             Ks      4.00 2015-08-01T00:06:41.5282  1  2  2 Double  20.00  20.00
v20150731_00149.fit 179.B-2002(G) 262.6331 -25.8260 b390             Ks      4.00 2015-08-01T00:07:02.5622  1  2  1 Double   0.00   0.00
v20150731_00150.fit 179.B-2002(G) 262.6313 -25.8183 b390             Ks      4.00 2015-08-01T00:07:17.5434  1  2  2 Double  20.00  20.00
v20150731_00151.fit 179.B-2002(G) 262.7443 -25.6726 b390             Ks      4.00 2015-08-01T00:07:38.3123  1  2  1 Double   0.00   0.00
v20150731_00152.fit 179.B-2002(G) 262.7423 -25.6649 b390             Ks      4.00 2015-08-01T00:07:53.0247  1  2  2 Double  20.00  20.00
v20150731_00153.fit 179.B-2002(G) 262.8293 -25.7225 b390             Ks      4.00 2015-08-01T00:08:13.0866  1  2  1 Double   0.00   0.00
v20150731_00154.fit 179.B-2002(G) 262.8275 -25.7148 b390             Ks      4.00 2015-08-01T00:08:29.4321  1  2  2 Double  20.00  20.00
v20150731_00155.fit 179.B-2002(G) 262.9146 -25.7723 b390             Ks      4.00 2015-08-01T00:08:49.4549  1  2  1 Double   0.00   0.00
v20150731_00156.fit 179.B-2002(G) 262.9127 -25.7646 b390             Ks      4.00 2015-08-01T00:09:05.8162  1  2  2 Double  20.00  20.00
v20150731_00157.fit 179.B-2002(G) 261.8404 -27.0416 b389             Ks      4.00 2015-08-01T00:09:51.8806  1  2  1 Double   0.00   0.00
v20150731_00158.fit 179.B-2002(G) 261.8387 -27.0339 b389             Ks      4.00 2015-08-01T00:10:07.7179  1  2  2 Double  20.00  20.00
v20150731_00159.fit 179.B-2002(G) 261.7548 -26.9909 b389             Ks      4.00 2015-08-01T00:10:26.7387  1  2  1 Double   0.00   0.00
v20150731_00160.fit 179.B-2002(G) 261.7530 -26.9832 b389             Ks      4.00 2015-08-01T00:10:42.3441  1  2  2 Double  20.00  20.00
v20150731_00161.fit 179.B-2002(G) 261.6692 -26.9401 b389             Ks      4.00 2015-08-01T00:11:02.4062  1  2  1 Double   0.00   0.00
v20150731_00162.fit 179.B-2002(G) 261.6674 -26.9323 b389             Ks      4.00 2015-08-01T00:11:19.3005  1  2  2 Double  20.00  20.00
v20150731_00163.fit 179.B-2002(G) 261.7830 -26.7876 b389             Ks      4.00 2015-08-01T00:11:39.3214  1  2  1 Double   0.00   0.00
v20150731_00164.fit 179.B-2002(G) 261.7811 -26.7799 b389             Ks      4.00 2015-08-01T00:11:55.9585  1  2  2 Double  20.00  20.00
v20150731_00165.fit 179.B-2002(G) 261.8684 -26.8383 b389             Ks      4.00 2015-08-01T00:12:16.0196  1  2  1 Double   0.00   0.00
v20150731_00166.fit 179.B-2002(G) 261.8666 -26.8305 b389             Ks      4.00 2015-08-01T00:12:31.2969  1  2  2 Double  20.00  20.00
v20150731_00167.fit 179.B-2002(G) 261.9539 -26.8888 b389             Ks      4.00 2015-08-01T00:12:52.8746  1  2  1 Double   0.00   0.00
v20150731_00168.fit 179.B-2002(G) 261.9521 -26.8810 b389             Ks      4.00 2015-08-01T00:13:07.7100  1  2  2 Double  20.00  20.00
v20150731_00169.fit 179.B-2002(G) 265.8127 -27.6059 b348             Ks      4.00 2015-08-01T00:13:57.7078  1  2  1 Double   0.00   0.00
v20150731_00170.fit 179.B-2002(G) 265.8107 -27.5983 b348             Ks      4.00 2015-08-01T00:14:13.3102  1  2  2 Double  20.00  20.00
v20150731_00171.fit 179.B-2002(G) 265.7248 -27.5578 b348             Ks      4.00 2015-08-01T00:14:33.3293  1  2  1 Double   0.00   0.00
v20150731_00172.fit 179.B-2002(G) 265.7227 -27.5502 b348             Ks      4.00 2015-08-01T00:14:48.3806  1  2  2 Double  20.00  20.00
v20150731_00173.fit 179.B-2002(G) 265.6369 -27.5096 b348             Ks      4.00 2015-08-01T00:15:07.3998  1  2  1 Double   0.00   0.00
v20150731_00174.fit 179.B-2002(G) 265.6348 -27.5019 b348             Ks      4.00 2015-08-01T00:15:22.8890  1  2  2 Double  20.00  20.00
v20150731_00175.fit 179.B-2002(G) 265.7456 -27.3538 b348             Ks      4.00 2015-08-01T00:15:43.8488  1  2  1 Double   0.00   0.00
v20150731_00176.fit 179.B-2002(G) 265.7434 -27.3462 b348             Ks      4.00 2015-08-01T00:15:59.1824  1  2  2 Double  20.00  20.00
v20150731_00177.fit 179.B-2002(G) 265.8332 -27.4020 b348             Ks      4.00 2015-08-01T00:16:19.5643  1  2  1 Double   0.00   0.00
v20150731_00178.fit 179.B-2002(G) 265.8311 -27.3943 b348             Ks      4.00 2015-08-01T00:16:35.1555  1  2  2 Double  20.00  20.00
v20150731_00179.fit 179.B-2002(G) 265.9210 -27.4500 b348             Ks      4.00 2015-08-01T00:16:54.1745  1  2  1 Double   0.00   0.00
v20150731_00180.fit 179.B-2002(G) 265.9189 -27.4422 b348             Ks      4.00 2015-08-01T00:17:08.4690  1  2  2 Double  20.00  20.00
v20150731_00181.fit 179.B-2002(G) 264.9377 -28.8447 b347             Ks      4.00 2015-08-01T00:17:55.7773  1  2  1 Double   0.00   0.00
v20150731_00182.fit 179.B-2002(G) 264.9358 -28.8370 b347             Ks      4.00 2015-08-01T00:18:11.1375  1  2  2 Double  20.00  20.00
v20150731_00183.fit 179.B-2002(G) 264.8492 -28.7960 b347             Ks      4.00 2015-08-01T00:18:32.2823  1  2  1 Double   0.00   0.00
v20150731_00184.fit 179.B-2002(G) 264.8472 -28.7883 b347             Ks      4.00 2015-08-01T00:18:47.7337  1  2  2 Double  20.00  20.00
v20150731_00185.fit 179.B-2002(G) 264.7608 -28.7471 b347             Ks      4.00 2015-08-01T00:19:08.8987  1  2  1 Double   0.00   0.00
