o20120607_00001.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-06-07T16:14:57 0.01305 0.00000
o20120607_00002.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-06-07T16:14:57 0.00000 0.00000
o20120607_00003.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-06-07T16:14:57 0.00000 0.00000
o20120607_00004.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-06-07T16:14:57 0.00000 0.00000
o20120607_00005.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-06-07T16:14:57 0.00000 0.00000
o20120607_00006.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-06-07T16:23:05 0.00000 0.00000
o20120607_00007.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-06-07T16:23:05 0.00000 0.00000
o20120607_00008.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-06-07T16:23:05 0.00000 0.00000
o20120607_00009.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-06-07T16:23:05 0.00000 0.00000
o20120607_00010.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-06-07T16:23:05 0.00000 0.00000
o20120607_00011.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-06-07T16:27:49 0.00000 0.00000
o20120607_00012.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-06-07T16:27:49 0.00000 0.00000
o20120607_00013.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-06-07T16:27:49 0.00000 0.00000
o20120607_00014.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-06-07T16:27:49 0.00000 0.00000
o20120607_00015.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-06-07T16:27:49 0.00000 0.00000
o20120607_00016.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T16:37:58 0.00000 0.00000
o20120607_00017.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T16:37:58 0.00000 0.00000
o20120607_00018.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T16:37:58 0.00000 0.00000
o20120607_00019.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T16:37:58 0.00000 0.00000
o20120607_00020.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T16:37:58 0.00000 0.00000
o20120607_00021.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-06-07T16:43:00 0.00000 0.00000
o20120607_00022.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-06-07T16:43:00 0.00000 0.00000
o20120607_00023.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-06-07T16:43:00 0.00000 0.00000
o20120607_00024.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-06-07T16:43:00 0.00000 0.00000
o20120607_00025.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-06-07T16:43:00 0.00000 0.00000
o20120607_00026.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2012-06-07T16:48:40 0.00000 0.00000
o20120607_00027.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2012-06-07T16:48:40 0.00000 0.00000
o20120607_00028.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2012-06-07T16:48:40 0.00000 0.00000
o20120607_00029.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00030.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00031.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00032.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00033.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00034.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00035.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00036.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00037.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00038.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00039.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00040.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00041.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00042.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00043.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00044.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00045.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00046.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00047.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00048.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00049.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00050.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2012-06-07T18:22:40 0.00000 0.00000
o20120607_00051.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-06-07T18:53:16 0.00000 0.00000
o20120607_00052.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-06-07T18:58:02 0.00000 0.00000
o20120607_00053.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-06-07T18:58:02 0.00000 0.00000
o20120607_00054.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-06-07T18:58:02 0.00000 0.00000
o20120607_00055.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-06-07T18:58:02 0.00000 0.00000
o20120607_00056.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-06-07T18:58:02 0.00000 0.00000
o20120607_00057.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-06-07T19:23:54 0.00000 0.00000
o20120607_00058.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-06-07T19:23:54 0.00000 0.00000
o20120607_00059.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-06-07T19:23:54 0.00000 0.00000
o20120607_00060.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-06-07T19:23:54 0.00000 0.00000
o20120607_00061.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-06-07T19:23:54 0.00000 0.00000
o20120607_00062.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-06-07T19:28:34 0.00000 0.00000
o20120607_00063.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-06-07T19:28:34 0.00000 0.00000
o20120607_00064.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-06-07T19:28:34 0.00000 0.00000
o20120607_00065.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-06-07T19:28:34 0.00000 0.00000
o20120607_00066.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-06-07T19:28:34 0.00000 0.00000
o20120607_00067.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-06-07T19:33:03 0.00000 0.00000
o20120607_00068.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-06-07T19:33:03 0.00000 0.00000
o20120607_00069.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-06-07T19:33:03 0.00000 0.00000
o20120607_00070.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-06-07T19:33:03 0.00000 0.00000
o20120607_00071.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-06-07T19:33:03 0.00000 0.00000
o20120607_00072.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-06-07T19:37:29 0.00000 0.00000
o20120607_00073.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-06-07T19:37:29 0.00000 0.00000
o20120607_00074.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-06-07T19:37:29 0.00000 0.00000
o20120607_00075.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-06-07T19:37:29 0.00000 0.00000
o20120607_00076.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-06-07T19:37:29 0.00000 0.00000
o20120607_00077.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-06-07T19:42:16 0.00000 0.00000
o20120607_00078.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-06-07T19:42:16 0.00000 0.00000
o20120607_00079.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-06-07T19:42:16 0.00000 0.00000
o20120607_00080.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-06-07T19:42:16 0.00000 0.00000
o20120607_00081.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-06-07T19:42:16 0.00000 0.00000
o20120607_00082.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T19:47:43 0.00000 0.00000
o20120607_00083.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T19:47:43 0.00000 0.00000
o20120607_00084.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T19:47:43 0.00000 0.00000
o20120607_00085.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T19:47:43 0.00000 0.00000
o20120607_00086.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-07T19:47:43 0.00000 0.00000
o20120607_00087.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2012-06-07T19:52:50 0.00000 0.00000
o20120607_00088.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2012-06-07T19:52:50 0.00000 0.00000
o20120607_00089.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2012-06-07T20:32:55 0.00000 0.00000
o20120607_00090.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2012-06-07T20:32:55 0.00000 0.00000
o20120607_00091.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2012-06-07T22:23:13 148.25000 -21.50000
o20120607_00092.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    11.89 2012-06-07T22:23:13 148.25000 -21.50000
o20120607_00093.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    12.92 2012-06-07T22:23:13 148.23209 -21.49168
o20120607_00094.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    15.57 2012-06-07T22:23:13 148.24103 -21.47501
o20120607_00095.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    19.05 2012-06-07T22:23:13 148.25894 -21.48333
o20120607_00096.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    23.70 2012-06-07T22:23:13 148.25000 -21.50000
o20120607_00097.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2012-06-07T22:29:15 148.25000 -21.50000
o20120607_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-06-07T22:49:08 149.07916 -0.44083
o20120607_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-06-07T22:54:52 149.07916 -0.44083
o20120607_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-06-07T22:57:49 149.07916 -0.44083
o20120607_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-06-07T23:00:54 149.07916 -0.44083
o20120607_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-06-07T23:04:32 149.07916 -0.44083
o20120607_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2012-06-07T23:10:13 149.07916 -0.44083
o20120607_00104.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-06-07T23:23:59 51.42917 -89.04250
o20120607_00105.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-07T23:36:04 177.99986 1.48887
o20120607_00106.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-07T23:36:04 178.00681 1.51248
o20120607_00107.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-07T23:36:04 178.01375 1.53609
o20120607_00108.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-07T23:36:04 177.99292 1.46526
o20120607_00109.fit       KIDS_182.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-07T23:59:51 182.00000 1.48901
o20120607_00110.fit       KIDS_182.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-07T23:59:51 182.00681 1.51248
o20120607_00111.fit       KIDS_182.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-07T23:59:51 182.01376 1.53609
o20120607_00112.fit       KIDS_182.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-07T23:59:51 181.99292 1.46526
o20120607_00113.fit       KIDS_178.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-08T00:28:40 178.00000 0.50000
o20120607_00114.fit       KIDS_178.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-08T00:28:40 178.00681 0.52347
o20120607_00115.fit       KIDS_178.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-08T00:28:40 178.01375 0.54708
o20120607_00116.fit       KIDS_178.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-06-08T00:28:40 177.99292 0.47625
o20120607_00117.fit       KIDS_176.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T00:55:34 176.00000 1.48901
o20120607_00118.fit       KIDS_176.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T00:55:34 176.00694 1.51262
o20120607_00119.fit       KIDS_176.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T00:55:34 176.01389 1.53623
o20120607_00120.fit       KIDS_176.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T00:55:34 175.99306 1.46540
o20120607_00121.fit       KIDS_176.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T00:55:34 175.98611 1.44179
o20120607_00122.fit       KIDS_177.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T01:40:38 177.00000 1.48901
o20120607_00123.fit       KIDS_177.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T01:40:38 177.00694 1.51262
o20120607_00124.fit       KIDS_177.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T01:40:38 177.01389 1.53623
o20120607_00125.fit       KIDS_177.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T01:40:38 176.99306 1.46540
o20120607_00126.fit       KIDS_177.0_1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-06-08T01:40:38 176.98611 1.44179
o20120607_00135.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T03:50:43 213.00000 1.48901
o20120607_00136.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T03:50:43 213.00696 1.51262
o20120607_00137.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T03:50:43 213.01393 1.53622
o20120607_00138.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T03:50:43 212.99304 1.46541
o20120607_00139.fit       KIDS_213.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T03:50:43 212.98607 1.44180
o20120607_00140.fit       KIDS_213.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:21:04 213.59332 2.47802
o20120607_00141.fit       KIDS_213.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:21:04 213.60028 2.50163
o20120607_00142.fit       KIDS_213.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:21:04 213.60725 2.52523
o20120607_00143.fit       KIDS_213.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:21:04 213.58635 2.45442
o20120607_00144.fit       KIDS_213.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:21:04 213.57938 2.43081
o20120607_00145.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:53:23 210.58496 -2.47802
o20120607_00146.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:53:23 210.59192 -2.45442
o20120607_00147.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:53:23 210.59889 -2.43081
o20120607_00148.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:53:23 210.57799 -2.50162
o20120607_00149.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T04:53:23 210.57103 -2.52523
o20120607_00150.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-06-08T05:24:10 287.70166 -60.02833
o20120607_00151.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-06-08T05:30:03 287.70166 -60.02833
o20120607_00152.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-06-08T05:32:45 287.70166 -60.02833
o20120607_00153.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-06-08T05:35:50 287.70166 -60.02833
o20120607_00154.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-06-08T05:39:24 287.70166 -60.02833
o20120607_00155.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-06-08T05:53:38 51.42916 -89.04250
o20120607_00156.fit      KIDS_222.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T06:07:53 222.61838 -2.47802
o20120607_00157.fit      KIDS_222.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T06:07:53 222.62535 -2.45442
o20120607_00158.fit      KIDS_222.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T06:07:53 222.63232 -2.43081
o20120607_00159.fit      KIDS_222.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T06:07:53 222.61140 -2.50162
o20120607_00160.fit      KIDS_222.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-06-08T06:07:53 222.60445 -2.52523
o20120607_00161.fit           vphas_0853    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T06:41:00 266.91586 -30.96775
o20120607_00162.fit           vphas_0853    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T06:41:00 266.81897 -30.87040
o20120607_00163.fit           vphas_0853    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T06:41:00 266.72607 -30.78417
o20120607_00164.fit           vphas_0854    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T06:49:47 268.03738 -30.96775
o20120607_00165.fit           vphas_0854    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T06:49:47 267.94046 -30.87040
o20120607_00166.fit           vphas_0854    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T06:49:47 267.84756 -30.78417
o20120607_00167.fit           vphas_0853    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-06-08T07:00:48 266.91586 -30.96775
o20120607_00168.fit           vphas_0853    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-06-08T07:00:48 266.72607 -30.78417
o20120607_00169.fit           vphas_0854    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-06-08T07:03:39 268.03738 -30.96775
o20120607_00170.fit           vphas_0854    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-06-08T07:03:39 267.84756 -30.78417
o20120607_00171.fit           vphas_0853    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-06-08T07:08:52 266.91586 -30.96775
o20120607_00172.fit           vphas_0853    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-06-08T07:08:52 266.72607 -30.78417
o20120607_00173.fit           vphas_0854    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-06-08T07:11:36 268.03738 -30.96775
o20120607_00174.fit           vphas_0854    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-06-08T07:11:36 267.84756 -30.78417
o20120607_00175.fit           vphas_0878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T07:22:35 266.03775 -31.93547
o20120607_00176.fit           vphas_0878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T07:22:35 265.93982 -31.83812
o20120607_00177.fit           vphas_0878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T07:22:35 265.84598 -31.75189
o20120607_00178.fit           vphas_0879    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T07:31:19 267.16980 -31.93547
o20120607_00179.fit           vphas_0879    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T07:31:19 267.07187 -31.83812
o20120607_00180.fit           vphas_0879    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-06-08T07:31:19 266.97803 -31.75189
o20120607_00181.fit           vphas_0878    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-06-08T07:42:48 266.03775 -31.93547
o20120607_00182.fit           vphas_0878    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-06-08T07:42:48 265.84598 -31.75189
o20120607_00183.fit           vphas_0879    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-06-08T07:45:35 267.16980 -31.93547
o20120607_00184.fit           vphas_0879    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-06-08T07:45:35 266.97803 -31.75189
o20120607_00185.fit           vphas_0878    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-06-08T07:50:35 266.03775 -31.93547
o20120607_00186.fit           vphas_0878    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-06-08T07:50:35 265.84598 -31.75189
o20120607_00187.fit           vphas_0879    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-06-08T07:53:23 267.16980 -31.93547
o20120607_00188.fit           vphas_0879    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-06-08T07:53:23 266.97803 -31.75189
o20120607_00189.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2012-06-08T08:00:46 287.70166 -60.02833
o20120607_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:12:59 323.16400 -39.48740
o20120607_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:12:59 323.17303 -39.46379
o20120607_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:16:53 324.43030 -39.48740
o20120607_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:16:53 324.43933 -39.46379
o20120607_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:20:31 325.69659 -39.48740
o20120607_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:20:31 325.70563 -39.46379
o20120607_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:24:10 326.96289 -39.48740
o20120607_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:24:10 326.97192 -39.46379
o20120607_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:27:41 328.22919 -39.48740
