v20140607_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:18:12.7115  1  0  0 Double   0.00   0.00
v20140607_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:18:28.7674  1  0  0 Double   0.00   0.00
v20140607_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:18:45.8396  1  0  0 Double   0.00   0.00
v20140607_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:19:03.8327  1  0  0 Double   0.00   0.00
v20140607_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:19:24.2149  1  0  0 Double   0.00   0.00
v20140607_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:19:41.3470  1  0  0 Double   0.00   0.00
v20140607_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:19:58.4062  1  0  0 Double   0.00   0.00
v20140607_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:20:14.4784  1  0  0 Double   0.00   0.00
v20140607_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:20:34.8925  1  0  0 Double   0.00   0.00
v20140607_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:20:50.9586  1  0  0 Double   0.00   0.00
v20140607_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:21:08.0170  1  0  0 Double   0.00   0.00
v20140607_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:21:25.0402  1  0  0 Double   0.00   0.00
v20140607_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:21:43.6613  1  0  0 Double   0.00   0.00
v20140607_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:22:04.0281  1  0  0 Double   0.00   0.00
v20140607_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:22:20.0595  1  0  0 Double   0.00   0.00
v20140607_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2014-06-07T22:22:36.0927  1  0  0 Double   0.00   0.00
v20140607_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:26:55.6868  1  0  0 Double   0.00   0.00
v20140607_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:27:14.3178  1  0  0 Double   0.00   0.00
v20140607_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:27:31.6852  1  0  0 Double   0.00   0.00
v20140607_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:27:52.0542  1  0  0 Double   0.00   0.00
v20140607_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:28:12.4741  1  0  0 Double   0.00   0.00
v20140607_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:28:30.9249  1  0  0 Double   0.00   0.00
v20140607_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:28:48.1334  1  0  0 Double   0.00   0.00
v20140607_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:29:05.1515  1  0  0 Double   0.00   0.00
v20140607_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:29:25.5016  1  0  0 Double   0.00   0.00
v20140607_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:29:43.7445  1  0  0 Double   0.00   0.00
v20140607_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:30:04.0973  1  0  0 Double   0.00   0.00
v20140607_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:30:21.1565  1  0  0 Double   0.00   0.00
v20140607_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:30:40.2037  1  0  0 Double   0.00   0.00
v20140607_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:30:58.7935  1  0  0 Double   0.00   0.00
v20140607_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:31:14.8501  1  0  0 Double   0.00   0.00
v20140607_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2014-06-07T22:31:33.3572  1  0  0 Double   0.00   0.00
v20140607_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2014-06-07T22:54:46.5635  2  5  1 Double   0.00   0.00
v20140607_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2014-06-07T22:55:05.8045  2  5  2 Double  -8.66   5.00
v20140607_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2014-06-07T22:55:25.3275  2  5  3 Double   5.00   8.66
v20140607_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2014-06-07T22:55:44.9075  2  5  4 Double   8.66  -5.00
v20140607_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2014-06-07T22:56:04.5384  2  5  5 Double  -5.00  -8.66
v20140607_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2014-06-07T22:56:50.9358  2  5  1 Double   0.00   0.00
v20140607_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2014-06-07T22:57:10.8927  2  5  2 Double  -8.66   5.00
v20140607_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2014-06-07T22:57:30.0337  2  5  3 Double   5.00   8.66
v20140607_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2014-06-07T22:57:49.5085  2  5  4 Double   8.66  -5.00
v20140607_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2014-06-07T22:58:09.3336  2  5  5 Double  -5.00  -8.66
v20140607_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2014-06-07T22:58:53.1352  2  5  1 Double   0.00   0.00
v20140607_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2014-06-07T22:59:12.3069  2  5  2 Double  -8.66   5.00
v20140607_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2014-06-07T22:59:31.4189  2  5  3 Double   5.00   8.66
v20140607_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2014-06-07T22:59:50.5040  2  5  4 Double   8.66  -5.00
v20140607_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2014-06-07T23:00:09.6471  2  5  5 Double  -5.00  -8.66
v20140607_00049.fit 179.A-2005(K) 149.9557   2.2315 paw2             Ks     10.00 2014-06-07T23:03:37.7514  6 30  1 Double  23.29  59.31
v20140607_00050.fit 179.A-2005(K) 149.9575   2.2125 paw2             Ks     10.00 2014-06-07T23:05:02.1687  6 30  2 Double  29.82  -9.14
v20140607_00051.fit 179.A-2005(K) 149.9534   2.2090 paw2             Ks     10.00 2014-06-07T23:06:21.1666  6 30  3 Double  15.08 -21.74
v20140607_00052.fit 179.A-2005(K) 149.9376   2.2035 paw2             Ks     10.00 2014-06-07T23:07:42.2080  6 30  4 Double -41.61 -41.54
v20140607_00053.fit 179.A-2005(K) 149.9333   2.2249 paw2             Ks     10.00 2014-06-07T23:09:02.2349  6 30  5 Double -57.15  35.70
v20140607_00054.fit 179.A-2005(K) 149.9540   2.1984 paw2             Ks     10.00 2014-06-07T23:10:23.9232  6 30  6 Double  17.44 -59.92
v20140607_00055.fit 179.A-2005(K) 149.9581   2.2056 paw2             Ks     10.00 2014-06-07T23:11:42.5871  6 30  7 Double  32.03 -33.82
v20140607_00056.fit 179.A-2005(K) 149.9458   2.2260 paw2             Ks     10.00 2014-06-07T23:13:03.2357  6 30  8 Double -12.16  39.44
v20140607_00057.fit 179.A-2005(K) 149.9594   2.2078 paw2             Ks     10.00 2014-06-07T23:14:24.0235  6 30  9 Double  36.72 -25.98
v20140607_00058.fit 179.A-2005(K) 149.9524   2.2050 paw2             Ks     10.00 2014-06-07T23:15:43.4670  6 30 10 Double  11.49 -36.10
v20140607_00059.fit 179.A-2005(K) 149.9354   2.2165 paw2             Ks     10.00 2014-06-07T23:17:07.8443  6 30 11 Double -49.70   5.53
v20140607_00060.fit 179.A-2005(K) 149.9541   2.2081 paw2             Ks     10.00 2014-06-07T23:18:28.2200  6 30 12 Double  17.61 -24.76
v20140607_00061.fit 179.A-2005(K) 149.9599   2.2206 paw2             Ks     10.00 2014-06-07T23:19:48.5878  6 30 13 Double  38.46  20.19
v20140607_00062.fit 179.A-2005(K) 149.9454   2.2317 paw2             Ks     10.00 2014-06-07T23:21:08.9163  6 30 14 Double -13.49  59.98
v20140607_00063.fit 179.A-2005(K) 149.9529   2.2199 paw2             Ks     10.00 2014-06-07T23:22:29.2779  6 30 15 Double  13.24  17.57
v20140607_00064.fit 179.A-2005(K) 149.9571   2.2032 paw2             Ks     10.00 2014-06-07T23:23:48.9049  6 30 16 Double  28.53 -42.64
v20140607_00065.fit 179.A-2005(K) 149.9475   2.2203 paw2             Ks     10.00 2014-06-07T23:25:11.6510  6 30 17 Double  -6.00  19.07
v20140607_00066.fit 179.A-2005(K) 149.9505   2.2145 paw2             Ks     10.00 2014-06-07T23:26:30.6458  6 30 18 Double   4.56  -1.93
v20140607_00067.fit 179.A-2005(K) 149.9550   2.2208 paw2             Ks     10.00 2014-06-07T23:27:53.0553  6 30 19 Double  20.80  21.03
v20140607_00068.fit 179.A-2005(K) 149.9647   2.2161 paw2             Ks     10.00 2014-06-07T23:29:13.5369  6 30 20 Double  55.58   4.09
v20140607_00069.fit 179.A-2005(K) 149.9611   2.2045 paw2             Ks     10.00 2014-06-07T23:30:35.4475  6 30 21 Double  42.66 -37.83
v20140607_00070.fit 179.A-2005(K) 149.9636   2.2070 paw2             Ks     10.00 2014-06-07T23:31:57.0390  6 30 22 Double  51.85 -28.74
v20140607_00071.fit 179.A-2005(K) 149.9478   2.1989 paw2             Ks     10.00 2014-06-07T23:33:17.3987  6 30 23 Double  -4.93 -58.15
v20140607_00072.fit 179.A-2005(K) 149.9523   2.2012 paw2             Ks     10.00 2014-06-07T23:34:37.2474  6 30 24 Double  11.01 -49.80
v20140607_00073.fit 179.A-2005(K) 149.9619   2.2196 paw2             Ks     10.00 2014-06-07T23:35:57.4232  6 30 25 Double  45.64  16.66
v20140607_00074.fit 179.A-2005(K) 149.9429   2.2297 paw2             Ks     10.00 2014-06-07T23:37:17.3529  6 30 26 Double -22.56  52.82
v20140607_00075.fit 179.A-2005(K) 149.9375   2.2222 paw2             Ks     10.00 2014-06-07T23:38:37.5367  6 30 27 Double -42.26  25.94
v20140607_00076.fit 179.A-2005(K) 149.9441   2.1985 paw2             Ks     10.00 2014-06-07T23:39:57.5954  6 30 28 Double -18.50 -59.47
v20140607_00077.fit 179.A-2005(K) 149.9514   2.2106 paw2             Ks     10.00 2014-06-07T23:41:17.1724  6 30 29 Double   8.10 -15.77
v20140607_00078.fit 179.A-2005(K) 149.9571   2.2305 paw2             Ks     10.00 2014-06-07T23:42:41.5705  6 30 30 Double  28.46  55.87
v20140607_00079.fit 179.B-2002(G) 219.0643 -59.7901 d091             Ks      4.00 2014-06-07T23:48:15.7222  1  2  1 Double   0.00   0.00
v20140607_00080.fit 179.B-2002(G) 219.0784 -59.7930 d091             Ks      4.00 2014-06-07T23:48:34.7420  1  2  2 Double  20.00 -20.00
v20140607_00081.fit 179.B-2002(G) 218.9928 -59.7058 d091             Ks      4.00 2014-06-07T23:48:54.7970  1  2  1 Double   0.00   0.00
v20140607_00082.fit 179.B-2002(G) 219.0072 -59.7086 d091             Ks      4.00 2014-06-07T23:49:10.6843  1  2  2 Double  20.00 -20.00
v20140607_00083.fit 179.B-2002(G) 218.9222 -59.6214 d091             Ks      4.00 2014-06-07T23:49:30.7484  1  2  1 Double   0.00   0.00
v20140607_00084.fit 179.B-2002(G) 218.9367 -59.6242 d091             Ks      4.00 2014-06-07T23:49:47.2045  1  2  2 Double  20.00 -20.00
v20140607_00085.fit 179.B-2002(G) 219.2554 -59.5498 d091             Ks      4.00 2014-06-07T23:50:08.3265  1  2  1 Double   0.00   0.00
v20140607_00086.fit 179.B-2002(G) 219.2687 -59.5524 d091             Ks      4.00 2014-06-07T23:50:24.1380  1  2  2 Double  20.00 -20.00
v20140607_00087.fit 179.B-2002(G) 219.3262 -59.6335 d091             Ks      4.00 2014-06-07T23:50:44.2008  1  2  1 Double   0.00   0.00
v20140607_00088.fit 179.B-2002(G) 219.3406 -59.6363 d091             Ks      4.00 2014-06-07T23:51:00.3159  1  2  2 Double  20.00 -20.00
v20140607_00089.fit 179.B-2002(G) 219.3986 -59.7174 d091             Ks      4.00 2014-06-07T23:51:20.3920  1  2  1 Double   0.00   0.00
v20140607_00090.fit 179.B-2002(G) 219.4132 -59.7202 d091             Ks      4.00 2014-06-07T23:51:36.1042  1  2  2 Double  20.00 -20.00
v20140607_00091.fit 179.B-2002(G) 221.6838 -59.1902 d092             Ks      4.00 2014-06-07T23:52:34.5352  1  2  1 Double   0.00   0.00
v20140607_00092.fit 179.B-2002(G) 221.6980 -59.1927 d092             Ks      4.00 2014-06-07T23:52:52.9035  1  2  2 Double  20.00 -20.00
v20140607_00093.fit 179.B-2002(G) 221.6072 -59.1073 d092             Ks      4.00 2014-06-07T23:53:13.5931  1  2  1 Double   0.00   0.00
v20140607_00094.fit 179.B-2002(G) 221.6215 -59.1099 d092             Ks      4.00 2014-06-07T23:53:29.9614  1  2  2 Double  20.00 -20.00
v20140607_00095.fit 179.B-2002(G) 221.5313 -59.0243 d092             Ks      4.00 2014-06-07T23:53:50.3544  1  2  1 Double   0.00   0.00
v20140607_00096.fit 179.B-2002(G) 221.5457 -59.0269 d092             Ks      4.00 2014-06-07T23:54:07.2837  1  2  2 Double  20.00 -20.00
v20140607_00097.fit 179.B-2002(G) 221.8530 -58.9461 d092             Ks      4.00 2014-06-07T23:54:28.3004  1  2  1 Double   0.00   0.00
v20140607_00098.fit 179.B-2002(G) 221.8663 -58.9485 d092             Ks      4.00 2014-06-07T23:54:44.8266  1  2  2 Double  20.00 -20.00
v20140607_00099.fit 179.B-2002(G) 221.9289 -59.0285 d092             Ks      4.00 2014-06-07T23:55:03.8856  1  2  1 Double   0.00   0.00
v20140607_00100.fit 179.B-2002(G) 221.9432 -59.0310 d092             Ks      4.00 2014-06-07T23:55:20.2189  1  2  2 Double  20.00 -20.00
v20140607_00101.fit 179.B-2002(G) 222.0063 -59.1108 d092             Ks      4.00 2014-06-07T23:55:38.5772  1  2  1 Double   0.00   0.00
v20140607_00102.fit 179.B-2002(G) 222.0208 -59.1133 d092             Ks      4.00 2014-06-07T23:55:55.3702  1  2  2 Double  20.00 -20.00
v20140607_00103.fit 179.B-2002(G) 218.2546 -58.7792 d129             Ks      4.00 2014-06-07T23:56:52.8383  1  2  1 Double   0.00   0.00
v20140607_00104.fit 179.B-2002(G) 218.2683 -58.7821 d129             Ks      4.00 2014-06-07T23:57:08.9956  1  2  2 Double  20.00 -20.00
v20140607_00105.fit 179.B-2002(G) 218.1872 -58.6944 d129             Ks      4.00 2014-06-07T23:57:28.0176  1  2  1 Double   0.00   0.00
v20140607_00106.fit 179.B-2002(G) 218.2011 -58.6973 d129             Ks      4.00 2014-06-07T23:57:44.6889  1  2  2 Double  20.00 -20.00
v20140607_00107.fit 179.B-2002(G) 218.1205 -58.6095 d129             Ks      4.00 2014-06-07T23:58:06.3180  1  2  1 Double   0.00   0.00
v20140607_00108.fit 179.B-2002(G) 218.1345 -58.6124 d129             Ks      4.00 2014-06-07T23:58:22.8429  1  2  2 Double  20.00 -20.00
v20140607_00109.fit 179.B-2002(G) 218.4457 -58.5399 d129             Ks      4.00 2014-06-07T23:58:44.5808  1  2  1 Double   0.00   0.00
v20140607_00110.fit 179.B-2002(G) 218.4585 -58.5427 d129             Ks      4.00 2014-06-07T23:59:00.3102  1  2  2 Double  20.00 -20.00
v20140607_00111.fit 179.B-2002(G) 218.5125 -58.6242 d129             Ks      4.00 2014-06-07T23:59:18.6573  1  2  1 Double   0.00   0.00
v20140607_00112.fit 179.B-2002(G) 218.5264 -58.6271 d129             Ks      4.00 2014-06-07T23:59:34.6487  1  2  2 Double  20.00 -20.00
v20140607_00113.fit 179.B-2002(G) 218.5808 -58.7085 d129             Ks      4.00 2014-06-07T23:59:54.6694  1  2  1 Double   0.00   0.00
v20140607_00114.fit 179.B-2002(G) 218.5949 -58.7113 d129             Ks      4.00 2014-06-08T00:00:10.9329  1  2  2 Double  20.00 -20.00
v20140607_00115.fit 179.B-2002(G) 220.8136 -58.1960 d130             Ks      4.00 2014-06-08T00:01:03.4392  1  2  1 Double   0.00   0.00
v20140607_00116.fit 179.B-2002(G) 220.8273 -58.1987 d130             Ks      4.00 2014-06-08T00:01:23.4993  1  2  2 Double  20.00 -20.00
v20140607_00117.fit 179.B-2002(G) 220.7411 -58.1127 d130             Ks      4.00 2014-06-08T00:01:43.5722  1  2  1 Double   0.00   0.00
v20140607_00118.fit 179.B-2002(G) 220.7550 -58.1153 d130             Ks      4.00 2014-06-08T00:01:59.8165  1  2  2 Double  20.00 -20.00
v20140607_00119.fit 179.B-2002(G) 220.6694 -58.0292 d130             Ks      4.00 2014-06-08T00:02:19.8823  1  2  1 Double   0.00   0.00
v20140607_00120.fit 179.B-2002(G) 220.6834 -58.0318 d130             Ks      4.00 2014-06-08T00:02:36.7865  1  2  2 Double  20.00 -20.00
v20140607_00121.fit 179.B-2002(G) 220.9839 -57.9531 d130             Ks      4.00 2014-06-08T00:02:58.2294  1  2  1 Double   0.00   0.00
v20140607_00122.fit 179.B-2002(G) 220.9968 -57.9556 d130             Ks      4.00 2014-06-08T00:03:13.8467  1  2  2 Double  20.00 -20.00
v20140607_00123.fit 179.B-2002(G) 221.0557 -58.0359 d130             Ks      4.00 2014-06-08T00:03:33.9078  1  2  1 Double   0.00   0.00
v20140607_00124.fit 179.B-2002(G) 221.0696 -58.0386 d130             Ks      4.00 2014-06-08T00:03:49.9489  1  2  2 Double  20.00 -20.00
v20140607_00125.fit 179.B-2002(G) 221.1290 -58.1188 d130             Ks      4.00 2014-06-08T00:04:08.9691  1  2  1 Double   0.00   0.00
v20140607_00126.fit 179.B-2002(G) 221.1430 -58.1214 d130             Ks      4.00 2014-06-08T00:04:25.5342  1  2  2 Double  20.00 -20.00
v20140607_00127.fit 179.A-2005(K) 149.9641   2.1080 paw3             Ks     10.00 2014-06-08T00:07:49.9869  6 30  1 Double  53.53 -55.49
v20140607_00128.fit 179.A-2005(K) 149.9623   2.1273 paw3             Ks     10.00 2014-06-08T00:09:10.5996  6 30  2 Double  46.97  14.14
v20140607_00129.fit 179.A-2005(K) 149.9521   2.1363 paw3             Ks     10.00 2014-06-08T00:10:30.7263  6 30  3 Double  10.36  46.53
v20140607_00130.fit 179.A-2005(K) 149.9340   2.1081 paw3             Ks     10.00 2014-06-08T00:11:55.1326  6 30  4 Double -54.81 -55.05
v20140607_00131.fit 179.A-2005(K) 149.9522   2.1158 paw3             Ks     10.00 2014-06-08T00:13:14.7896  6 30  5 Double  10.73 -27.25
v20140607_00132.fit 179.A-2005(K) 149.9429   2.1251 paw3             Ks     10.00 2014-06-08T00:14:39.1715  6 30  6 Double -22.73   6.01
v20140607_00133.fit 179.A-2005(K) 149.9385   2.1218 paw3             Ks     10.00 2014-06-08T00:15:58.0514  6 30  7 Double -38.46  -5.92
v20140607_00134.fit 179.A-2005(K) 149.9587   2.1339 paw3             Ks     10.00 2014-06-08T00:17:20.0987  6 30  8 Double  34.08  37.93
v20140607_00135.fit 179.A-2005(K) 149.9548   2.1104 paw3             Ks     10.00 2014-06-08T00:18:39.7524  6 30  9 Double  20.13 -46.92
v20140607_00136.fit 179.A-2005(K) 149.9389   2.1148 paw3             Ks     10.00 2014-06-08T00:20:00.5891  6 30 10 Double -37.09 -30.98
v20140607_00137.fit 179.A-2005(K) 149.9433   2.1109 paw3             Ks     10.00 2014-06-08T00:21:17.6630  6 30 11 Double -21.31 -44.90
v20140607_00138.fit 179.A-2005(K) 149.9482   2.1380 paw3             Ks     10.00 2014-06-08T00:22:40.4736  6 30 12 Double  -3.61  52.65
v20140607_00139.fit 179.A-2005(K) 149.9646   2.1214 paw3             Ks     10.00 2014-06-08T00:24:01.1820  6 30 13 Double  55.28  -7.34
v20140607_00140.fit 179.A-2005(K) 149.9545   2.1281 paw3             Ks     10.00 2014-06-08T00:25:21.2679  6 30 14 Double  18.89  16.91
v20140607_00141.fit 179.A-2005(K) 149.9403   2.1364 paw3             Ks     10.00 2014-06-08T00:26:40.7314  6 30 15 Double -31.85  46.81
v20140607_00142.fit 179.A-2005(K) 149.9494   2.1294 paw3             Ks     10.00 2014-06-08T00:27:59.7233  6 30 16 Double   0.87  21.43
v20140607_00143.fit 179.A-2005(K) 149.9525   2.1130 paw3             Ks     10.00 2014-06-08T00:29:21.1238  6 30 17 Double  11.74 -37.33
v20140607_00144.fit 179.A-2005(K) 149.9550   2.1309 paw3             Ks     10.00 2014-06-08T00:30:40.3027  6 30 18 Double  20.92  26.85
v20140607_00145.fit 179.A-2005(K) 149.9499   2.1236 paw3             Ks     10.00 2014-06-08T00:31:58.5794  6 30 19 Double   2.41   0.62
v20140607_00146.fit 179.A-2005(K) 149.9326   2.1085 paw3             Ks     10.00 2014-06-08T00:33:20.1549  6 30 20 Double -59.54 -53.48
v20140607_00147.fit 179.A-2005(K) 149.9575   2.1171 paw3             Ks     10.00 2014-06-08T00:34:42.9513  6 30 21 Double  29.88 -22.52
v20140607_00148.fit 179.A-2005(K) 149.9326   2.1109 paw3             Ks     10.00 2014-06-08T00:36:04.1161  6 30 22 Double -59.56 -45.16
v20140607_00149.fit 179.A-2005(K) 149.9359   2.1206 paw3             Ks     10.00 2014-06-08T00:37:24.7225  6 30 23 Double -47.83 -10.14
v20140607_00150.fit 179.A-2005(K) 149.9618   2.1244 paw3             Ks     10.00 2014-06-08T00:38:46.3890  6 30 24 Double  45.20   3.55
v20140607_00151.fit 179.A-2005(K) 149.9334   2.1393 paw3             Ks     10.00 2014-06-08T00:40:13.0856  6 30 25 Double -56.88  57.05
v20140607_00152.fit 179.A-2005(K) 149.9529   2.1086 paw3             Ks     10.00 2014-06-08T00:41:34.2116  6 30 26 Double  13.33 -53.13
v20140607_00153.fit 179.A-2005(K) 149.9508   2.1118 paw3             Ks     10.00 2014-06-08T00:42:54.8084  6 30 27 Double   5.71 -41.75
v20140607_00154.fit 179.A-2005(K) 149.9490   2.1289 paw3             Ks     10.00 2014-06-08T00:47:51.2054  6 30 28 Double  -0.75  19.91
v20140607_00155.fit 179.A-2005(K) 149.9543   2.1139 paw3             Ks     10.00 2014-06-08T00:49:18.8654  6 30 29 Double  18.51 -34.08
v20140607_00156.fit 179.A-2005(K) 149.9497   2.1213 paw3             Ks     10.00 2014-06-08T00:50:39.6969  6 30 30 Double   1.73  -7.66
v20140607_00157.fit 179.B-2002(G) 219.0643 -59.7901 d091             Ks      4.00 2014-06-08T00:58:43.0586  1  2  1 Double   0.00   0.00
v20140607_00158.fit 179.B-2002(G) 219.0784 -59.7930 d091             Ks      4.00 2014-06-08T00:58:59.1909  1  2  2 Double  20.00 -20.00
v20140607_00159.fit 179.B-2002(G) 218.9928 -59.7058 d091             Ks      4.00 2014-06-08T00:59:19.2519  1  2  1 Double   0.00   0.00
v20140607_00160.fit 179.B-2002(G) 219.0072 -59.7086 d091             Ks      4.00 2014-06-08T00:59:37.6190  1  2  2 Double  20.00 -20.00
v20140607_00161.fit 179.B-2002(G) 218.9222 -59.6214 d091             Ks      4.00 2014-06-08T00:59:57.6811  1  2  1 Double   0.00   0.00
v20140607_00162.fit 179.B-2002(G) 218.9367 -59.6242 d091             Ks      4.00 2014-06-08T01:00:16.0630  1  2  2 Double  20.00 -20.00
v20140607_00163.fit 179.B-2002(G) 219.2554 -59.5498 d091             Ks      4.00 2014-06-08T01:00:37.8667  1  2  1 Double   0.00   0.00
v20140607_00164.fit 179.B-2002(G) 219.2687 -59.5524 d091             Ks      4.00 2014-06-08T01:00:54.3810  1  2  2 Double  20.00 -20.00
v20140607_00165.fit 179.B-2002(G) 219.3262 -59.6335 d091             Ks      4.00 2014-06-08T01:01:13.4000  1  2  1 Double   0.00   0.00
v20140607_00166.fit 179.B-2002(G) 219.3406 -59.6363 d091             Ks      4.00 2014-06-08T01:01:29.4175  1  2  2 Double  20.00 -20.00
v20140607_00167.fit 179.B-2002(G) 219.3986 -59.7174 d091             Ks      4.00 2014-06-08T01:01:49.4834  1  2  1 Double   0.00   0.00
v20140607_00168.fit 179.B-2002(G) 219.4132 -59.7202 d091             Ks      4.00 2014-06-08T01:02:07.8284  1  2  2 Double  20.00 -20.00
v20140607_00169.fit 179.B-2002(G) 221.6838 -59.1902 d092             Ks      4.00 2014-06-08T01:02:59.0940  1  2  1 Double   0.00   0.00
v20140607_00170.fit 179.B-2002(G) 221.6980 -59.1927 d092             Ks      4.00 2014-06-08T01:03:16.0705  1  2  2 Double  20.00 -20.00
v20140607_00171.fit 179.B-2002(G) 221.6072 -59.1073 d092             Ks      4.00 2014-06-08T01:03:35.1353  1  2  1 Double   0.00   0.00
v20140607_00172.fit 179.B-2002(G) 221.6215 -59.1099 d092             Ks      4.00 2014-06-08T01:03:53.5404  1  2  2 Double  20.00 -20.00
v20140607_00173.fit 179.B-2002(G) 221.5313 -59.0243 d092             Ks      4.00 2014-06-08T01:04:12.5674  1  2  1 Double   0.00   0.00
v20140607_00174.fit 179.B-2002(G) 221.5457 -59.0269 d092             Ks      4.00 2014-06-08T01:04:29.5256  1  2  2 Double  20.00 -20.00
v20140607_00175.fit 179.B-2002(G) 221.8530 -58.9461 d092             Ks      4.00 2014-06-08T01:04:51.6533  1  2  1 Double   0.00   0.00
v20140607_00176.fit 179.B-2002(G) 221.8663 -58.9485 d092             Ks      4.00 2014-06-08T01:05:08.0630  1  2  2 Double  20.00 -20.00
v20140607_00177.fit 179.B-2002(G) 221.9289 -59.0285 d092             Ks      4.00 2014-06-08T01:05:29.5206  1  2  1 Double   0.00   0.00
v20140607_00178.fit 179.B-2002(G) 221.9432 -59.0310 d092             Ks      4.00 2014-06-08T01:05:47.8696  1  2  2 Double  20.00 -20.00
v20140607_00179.fit 179.B-2002(G) 222.0063 -59.1108 d092             Ks      4.00 2014-06-08T01:06:07.1125  1  2  1 Double   0.00   0.00
