o20180507_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2018-05-07T22:19:09 139.50000 -18.75000
o20180507_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.41 2018-05-07T22:19:09 139.50439 -18.74583
o20180507_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.49 2018-05-07T22:19:09 139.50000 -18.75000
o20180507_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.58 2018-05-07T22:19:09 139.47798 -18.73753
o20180507_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.69 2018-05-07T22:19:09 139.49117 -18.71668
o20180507_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.82 2018-05-07T22:19:09 139.51317 -18.72915
o20180507_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2018-05-07T22:23:46 139.50000 -18.75000
o20180507_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    13.32 2018-05-07T22:23:46 139.50439 -18.74583
o20180507_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    16.86 2018-05-07T22:23:46 139.50000 -18.75000
o20180507_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    21.47 2018-05-07T22:23:46 139.47798 -18.73753
o20180507_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    27.84 2018-05-07T22:23:46 139.49117 -18.71668
o20180507_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    37.27 2018-05-07T22:23:46 139.51317 -18.72915
o20180507_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2018-05-07T22:31:17 139.50000 -18.75000
o20180507_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    48.87 2018-05-07T22:31:17 139.50439 -18.74583
o20180507_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-07T22:43:53 149.07916 -0.44083
o20180507_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-07T22:49:14 149.07916 -0.44083
o20180507_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-07T22:51:47 149.07916 -0.44083
o20180507_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-07T22:54:22 149.07916 -0.44083
o20180507_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-07T22:57:30 149.07916 -0.44083
o20180507_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-07T23:06:01 51.42917 -89.04250
o20180507_00021.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-07T23:36:38 163.45390 3.46689
o20180507_00022.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-05-07T23:36:38 163.46085 3.49051
o20180507_00036.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T00:42:28 161.28542 -59.86778
o20180507_00037.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T00:42:28 161.29919 -59.84416
o20180507_00038.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T00:42:28 161.31294 -59.82054
o20180507_00039.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T00:42:28 161.27162 -59.89140
o20180507_00040.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T00:42:28 161.25781 -59.91501
o20180507_00041.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:19:05 159.22084 -27.63333
o20180507_00042.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:19:05 159.22865 -27.60972
o20180507_00043.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:19:05 159.23647 -27.58611
o20180507_00044.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:19:05 159.21301 -27.65695
o20180507_00045.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:19:05 159.20518 -27.68056
o20180507_00046.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:59:32 192.30000 -41.42083
o20180507_00047.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:59:32 192.30928 -41.39723
o20180507_00048.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:59:32 192.31854 -41.37362
o20180507_00049.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:59:32 192.29071 -41.44444
o20180507_00050.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2018-05-08T01:59:32 192.28143 -41.46805
o20180507_00051.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T02:32:38 231.79352 -18.16473
o20180507_00052.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T02:32:38 231.79321 -18.16468
o20180507_00053.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-05-08T02:35:32 231.79283 -18.16462
o20180507_00054.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-05-08T02:35:32 231.79254 -18.16457
o20180507_00055.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-05-08T02:39:30 231.79205 -18.16449
o20180507_00056.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-05-08T02:39:30 231.79176 -18.16444
o20180507_00057.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-08T02:44:02 231.79140 -18.16438
o20180507_00058.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-08T02:44:02 231.79109 -18.16433
o20180507_00059.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-08T02:44:02 231.79079 -18.16428
o20180507_00060.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T02:49:42 231.79031 -18.16420
o20180507_00061.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T02:49:42 231.79001 -18.16415
o20180507_00062.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T02:57:48 232.78561 -18.64248
o20180507_00063.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T02:57:48 232.78532 -18.64243
o20180507_00064.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-05-08T03:00:42 232.78496 -18.64236
o20180507_00065.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-05-08T03:00:42 232.78467 -18.64231
o20180507_00066.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-05-08T03:04:35 232.78418 -18.64222
o20180507_00067.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-05-08T03:04:35 232.78387 -18.64217
o20180507_00068.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-08T03:09:09 232.78351 -18.64210
o20180507_00069.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-08T03:09:09 232.78322 -18.64205
o20180507_00070.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-08T03:09:09 232.78291 -18.64200
o20180507_00071.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:14:47 232.78244 -18.64191
o20180507_00072.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:14:47 232.78214 -18.64185
o20180507_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50911 -18.95123
o20180507_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50832 -18.95187
o20180507_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50749 -18.95252
o20180507_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50670 -18.95315
o20180507_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50589 -18.95379
o20180507_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50510 -18.95443
o20180507_00079.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50430 -18.95506
o20180507_00080.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50349 -18.95570
o20180507_00081.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50270 -18.95635
o20180507_00082.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-08T03:22:44 233.50189 -18.95699
o20180507_00083.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T03:45:55 161.28542 -59.86778
o20180507_00084.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T03:45:55 161.29919 -59.84416
o20180507_00085.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T03:45:55 161.31294 -59.82054
o20180507_00086.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T03:45:55 161.27162 -59.89140
o20180507_00087.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T03:45:55 161.25781 -59.91501
o20180507_00088.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T04:20:03 250.33333 -48.76333
o20180507_00089.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T04:20:03 250.34396 -48.73974
o20180507_00090.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T04:20:03 250.35457 -48.71615
o20180507_00091.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T04:20:03 250.32269 -48.78693
o20180507_00092.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-08T04:20:03 250.31206 -48.81052
o20180507_00093.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-08T04:56:08 51.42917 -89.04250
o20180507_00108.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-05-08T05:53:09 250.33333 -48.76333
o20180507_00109.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-05-08T05:53:09 250.34396 -48.73974
o20180507_00110.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-05-08T05:53:09 250.35457 -48.71615
o20180507_00111.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-05-08T05:53:09 250.32269 -48.78693
o20180507_00112.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-05-08T05:53:09 250.31206 -48.81052
o20180507_00113.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-08T06:30:48 250.33333 -48.76333
o20180507_00114.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-08T06:30:48 250.34396 -48.73974
o20180507_00115.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-08T06:30:48 250.35457 -48.71615
o20180507_00116.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-08T07:01:00 250.32269 -48.78693
o20180507_00117.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-08T07:01:00 250.31206 -48.81052
o20180507_00118.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-08T09:42:55 51.42917 -89.04250
o20180507_00119.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-08T10:00:23 0.00000 0.00000
o20180507_00120.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-08T10:05:10 0.00000 0.00000
o20180507_00121.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-08T10:05:10 0.00000 0.00000
o20180507_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-08T10:07:29 0.00000 0.00000
o20180507_00132.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-08T10:14:34 0.00000 0.00000
o20180507_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-08T10:19:21 0.00000 0.00000
o20180507_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-08T10:19:21 0.00000 0.00000
o20180507_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-08T10:19:21 0.00000 0.00000
o20180507_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-08T10:19:21 0.00000 0.00000
o20180507_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-08T10:19:21 0.00000 0.00000
o20180507_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-08T10:28:35 0.00000 0.00000
o20180507_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-08T10:28:35 0.00000 0.00000
o20180507_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-08T10:28:35 0.00000 0.00000
o20180507_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-08T10:28:35 0.00000 0.00000
o20180507_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-05-08T10:28:35 0.00000 0.00000
o20180507_00143.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2018-05-08T10:34:29 0.00000 0.00000
o20180507_00144.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2018-05-08T10:34:29 0.00000 0.00000
