v20140608_00001.fit 60.A-9292(A) 179.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2014-06-08T22:25:12.6164  1  0  0 Double   0.00   0.00
v20140608_00002.fit 60.A-9292(A) 179.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2014-06-08T22:25:28.6345  1  0  0 Double   0.00   0.00
v20140608_00003.fit 60.A-9292(A) 179.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2014-06-08T22:25:44.6639  1  0  0 Double   0.00   0.00
v20140608_00004.fit 60.A-9292(A) 179.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2014-06-08T22:26:02.2482  1  0  0 Double   0.00   0.00
v20140608_00005.fit 60.A-9292(A) 180.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2014-06-08T22:26:22.6242  1  0  0 Double   0.00   0.00
v20140608_00006.fit 60.A-9292(A) 180.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2014-06-08T22:26:41.3245  1  0  0 Double   0.00   0.00
v20140608_00007.fit 60.A-9292(A) 180.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2014-06-08T22:26:58.3834  1  0  0 Double   0.00   0.00
v20140608_00008.fit 60.A-9292(A) 180.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2014-06-08T22:27:17.1483  1  0  0 Double   0.00   0.00
v20140608_00009.fit 60.A-9292(A) 179.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2014-06-08T22:27:35.7753  1  0  0 Double   0.00   0.00
v20140608_00010.fit 60.A-9292(A) 179.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2014-06-08T22:27:53.7337  1  0  0 Double   0.00   0.00
v20140608_00011.fit 60.A-9292(A) 179.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2014-06-08T22:28:10.7929  1  0  0 Double   0.00   0.00
v20140608_00012.fit 60.A-9292(A) 179.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2014-06-08T22:28:27.8121  1  0  0 Double   0.00   0.00
v20140608_00013.fit 60.A-9292(A) 180.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2014-06-08T22:28:48.1969  1  0  0 Double   0.00   0.00
v20140608_00014.fit 60.A-9292(A) 179.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2014-06-08T22:29:06.7971  1  0  0 Double   0.00   0.00
v20140608_00015.fit 60.A-9292(A) 179.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2014-06-08T22:29:24.5906  1  0  0 Double   0.00   0.00
v20140608_00016.fit 60.A-9292(A) 179.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2014-06-08T22:29:41.6513  1  0  0 Double   0.00   0.00
v20140608_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:31:24.7506  1  0  0 Double   0.00   0.00
v20140608_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:31:56.0764  1  0  0 Double   0.00   0.00
v20140608_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:32:28.9679  1  0  0 Double   0.00   0.00
v20140608_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:33:00.8416  1  0  0 Double   0.00   0.00
v20140608_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:33:34.2632  1  0  0 Double   0.00   0.00
v20140608_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:34:04.7890  1  0  0 Double   0.00   0.00
v20140608_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:34:36.7847  1  0  0 Double   0.00   0.00
v20140608_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:35:09.5914  1  0  0 Double   0.00   0.00
v20140608_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:35:43.6867  1  0  0 Double   0.00   0.00
v20140608_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:36:17.6072  1  0  0 Double   0.00   0.00
v20140608_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:36:49.5991  1  0  0 Double   0.00   0.00
v20140608_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:37:21.4776  1  0  0 Double   0.00   0.00
v20140608_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:37:54.1335  1  0  0 Double   0.00   0.00
v20140608_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:38:27.4621  1  0  0 Double   0.00   0.00
v20140608_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:39:02.2982  1  0  0 Double   0.00   0.00
v20140608_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y      18.00 2014-06-08T22:39:35.8999  1  0  0 Double   0.00   0.00
v20140608_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2014-06-08T22:57:33.3659  2  5  1 Double   0.00   0.00
v20140608_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2014-06-08T22:57:52.3859  2  5  2 Double  -8.66   5.00
v20140608_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2014-06-08T22:58:11.3941  2  5  3 Double   5.00   8.66
v20140608_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2014-06-08T22:58:31.1719  2  5  4 Double   8.66  -5.00
v20140608_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2014-06-08T22:58:50.4763  2  5  5 Double  -5.00  -8.66
v20140608_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2014-06-08T22:59:34.3234  2  5  1 Double   0.00   0.00
v20140608_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2014-06-08T22:59:54.2715  2  5  2 Double  -8.66   5.00
v20140608_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2014-06-08T23:00:13.4672  2  5  3 Double   5.00   8.66
v20140608_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2014-06-08T23:00:32.5544  2  5  4 Double   8.66  -5.00
v20140608_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2014-06-08T23:00:51.6513  2  5  5 Double  -5.00  -8.66
v20140608_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2014-06-08T23:01:38.5334  2  5  1 Double   0.00   0.00
v20140608_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2014-06-08T23:01:58.1284  2  5  2 Double  -8.66   5.00
v20140608_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2014-06-08T23:02:17.2616  2  5  3 Double   5.00   8.66
v20140608_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2014-06-08T23:02:36.4464  2  5  4 Double   8.66  -5.00
v20140608_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2014-06-08T23:02:55.6964  2  5  5 Double  -5.00  -8.66
v20140608_00049.fit 179.B-2002(G) 219.0643 -59.7901 d091             Ks      4.00 2014-06-08T23:07:39.4940  1  2  1 Double   0.00   0.00
v20140608_00050.fit 179.B-2002(G) 219.0784 -59.7930 d091             Ks      4.00 2014-06-08T23:07:56.3914  1  2  2 Double  20.00 -20.00
v20140608_00051.fit 179.B-2002(G) 218.9928 -59.7058 d091             Ks      4.00 2014-06-08T23:08:15.4912  1  2  1 Double   0.00   0.00
v20140608_00052.fit 179.B-2002(G) 219.0072 -59.7086 d091             Ks      4.00 2014-06-08T23:08:32.1255  1  2  2 Double  20.00 -20.00
v20140608_00053.fit 179.B-2002(G) 218.9222 -59.6214 d091             Ks      4.00 2014-06-08T23:09:53.2011  1  2  1 Double   0.00   0.00
v20140608_00054.fit 179.B-2002(G) 218.9367 -59.6242 d091             Ks      4.00 2014-06-08T23:10:09.4574  1  2  2 Double  20.00 -20.00
v20140608_00055.fit 179.B-2002(G) 219.2554 -59.5498 d091             Ks      4.00 2014-06-08T23:10:29.4813  1  2  1 Double   0.00   0.00
v20140608_00056.fit 179.B-2002(G) 219.2687 -59.5524 d091             Ks      4.00 2014-06-08T23:10:45.2347  1  2  2 Double  20.00 -20.00
v20140608_00057.fit 179.B-2002(G) 219.3262 -59.6335 d091             Ks      4.00 2014-06-08T23:11:03.6428  1  2  1 Double   0.00   0.00
v20140608_00058.fit 179.B-2002(G) 219.3406 -59.6363 d091             Ks      4.00 2014-06-08T23:11:19.7181  1  2  2 Double  20.00 -20.00
v20140608_00059.fit 179.B-2002(G) 219.3986 -59.7174 d091             Ks      4.00 2014-06-08T23:11:39.8012  1  2  1 Double   0.00   0.00
v20140608_00060.fit 179.B-2002(G) 219.4132 -59.7202 d091             Ks      4.00 2014-06-08T23:11:54.8665  1  2  2 Double  20.00 -20.00
v20140608_00061.fit 179.B-2002(G) 221.6838 -59.1902 d092             Ks      4.00 2014-06-08T23:13:16.5450  1  2  1 Double   0.00   0.00
v20140608_00062.fit 179.B-2002(G) 221.6980 -59.1927 d092             Ks      4.00 2014-06-08T23:13:31.7104  1  2  2 Double  20.00 -20.00
v20140608_00063.fit 179.B-2002(G) 221.6072 -59.1073 d092             Ks      4.00 2014-06-08T23:13:50.7316  1  2  1 Double   0.00   0.00
v20140608_00064.fit 179.B-2002(G) 221.6215 -59.1099 d092             Ks      4.00 2014-06-08T23:14:07.0128  1  2  2 Double  20.00 -20.00
v20140608_00065.fit 179.B-2002(G) 221.5313 -59.0243 d092             Ks      4.00 2014-06-08T23:14:26.0328  1  2  1 Double   0.00   0.00
v20140608_00066.fit 179.B-2002(G) 221.5457 -59.0269 d092             Ks      4.00 2014-06-08T23:14:42.0313  1  2  2 Double  20.00 -20.00
v20140608_00067.fit 179.B-2002(G) 221.8530 -58.9461 d092             Ks      4.00 2014-06-08T23:15:02.1110  1  2  1 Double   0.00   0.00
v20140608_00068.fit 179.B-2002(G) 221.8663 -58.9485 d092             Ks      4.00 2014-06-08T23:15:21.1453  1  2  2 Double  20.00 -20.00
v20140608_00069.fit 179.B-2002(G) 221.9289 -59.0285 d092             Ks      4.00 2014-06-08T23:15:41.2878  1  2  1 Double   0.00   0.00
v20140608_00070.fit 179.B-2002(G) 221.9432 -59.0310 d092             Ks      4.00 2014-06-08T23:15:57.1463  1  2  2 Double  20.00 -20.00
v20140608_00071.fit 179.B-2002(G) 222.0063 -59.1108 d092             Ks      4.00 2014-06-08T23:16:16.1655  1  2  1 Double   0.00   0.00
v20140608_00072.fit 179.B-2002(G) 222.0208 -59.1133 d092             Ks      4.00 2014-06-08T23:16:32.7638  1  2  2 Double  20.00 -20.00
v20140608_00073.fit 179.B-2002(G) 218.2546 -58.7792 d129             Ks      4.00 2014-06-08T23:17:56.7532  1  2  1 Double   0.00   0.00
v20140608_00074.fit 179.B-2002(G) 218.2683 -58.7821 d129             Ks      4.00 2014-06-08T23:18:15.1190  1  2  2 Double  20.00 -20.00
v20140608_00075.fit 179.B-2002(G) 218.1872 -58.6944 d129             Ks      4.00 2014-06-08T23:18:34.1392  1  2  1 Double   0.00   0.00
v20140608_00076.fit 179.B-2002(G) 218.2011 -58.6973 d129             Ks      4.00 2014-06-08T23:18:50.3554  1  2  2 Double  20.00 -20.00
v20140608_00077.fit 179.B-2002(G) 218.1205 -58.6095 d129             Ks      4.00 2014-06-08T23:19:09.3756  1  2  1 Double   0.00   0.00
v20140608_00078.fit 179.B-2002(G) 218.1345 -58.6124 d129             Ks      4.00 2014-06-08T23:19:25.8077  1  2  2 Double  20.00 -20.00
v20140608_00079.fit 179.B-2002(G) 218.4457 -58.5399 d129             Ks      4.00 2014-06-08T23:19:46.7519  1  2  1 Double   0.00   0.00
v20140608_00080.fit 179.B-2002(G) 218.4585 -58.5427 d129             Ks      4.00 2014-06-08T23:20:02.2410  1  2  2 Double  20.00 -20.00
v20140608_00081.fit 179.B-2002(G) 218.5125 -58.6242 d129             Ks      4.00 2014-06-08T23:20:21.2609  1  2  1 Double   0.00   0.00
v20140608_00082.fit 179.B-2002(G) 218.5264 -58.6271 d129             Ks      4.00 2014-06-08T23:20:37.7702  1  2  2 Double  20.00 -20.00
v20140608_00083.fit 179.B-2002(G) 218.5808 -58.7085 d129             Ks      4.00 2014-06-08T23:20:56.1365  1  2  1 Double   0.00   0.00
v20140608_00084.fit 179.B-2002(G) 218.5949 -58.7113 d129             Ks      4.00 2014-06-08T23:21:12.2038  1  2  2 Double  20.00 -20.00
v20140608_00085.fit 179.B-2002(G) 220.8136 -58.1960 d130             Ks      4.00 2014-06-08T23:22:30.1866  1  2  1 Double   0.00   0.00
v20140608_00086.fit 179.B-2002(G) 220.8273 -58.1987 d130             Ks      4.00 2014-06-08T23:22:48.5609  1  2  2 Double  20.00 -20.00
v20140608_00087.fit 179.B-2002(G) 220.7411 -58.1127 d130             Ks      4.00 2014-06-08T23:23:07.5880  1  2  1 Double   0.00   0.00
v20140608_00088.fit 179.B-2002(G) 220.7550 -58.1153 d130             Ks      4.00 2014-06-08T23:23:23.5590  1  2  2 Double  20.00 -20.00
v20140608_00089.fit 179.B-2002(G) 220.6694 -58.0292 d130             Ks      4.00 2014-06-08T23:23:43.6421  1  2  1 Double   0.00   0.00
v20140608_00090.fit 179.B-2002(G) 220.6834 -58.0318 d130             Ks      4.00 2014-06-08T23:24:02.6700  1  2  2 Double  20.00 -20.00
v20140608_00091.fit 179.B-2002(G) 220.9839 -57.9531 d130             Ks      4.00 2014-06-08T23:24:23.3138  1  2  1 Double   0.00   0.00
v20140608_00092.fit 179.B-2002(G) 220.9968 -57.9556 d130             Ks      4.00 2014-06-08T23:24:38.2983  1  2  2 Double  20.00 -20.00
v20140608_00093.fit 179.B-2002(G) 221.0557 -58.0359 d130             Ks      4.00 2014-06-08T23:24:58.3202  1  2  1 Double   0.00   0.00
v20140608_00094.fit 179.B-2002(G) 221.0696 -58.0386 d130             Ks      4.00 2014-06-08T23:25:14.4225  1  2  2 Double  20.00 -20.00
v20140608_00095.fit 179.B-2002(G) 221.1290 -58.1188 d130             Ks      4.00 2014-06-08T23:25:32.8036  1  2  1 Double   0.00   0.00
v20140608_00096.fit 179.B-2002(G) 221.1430 -58.1214 d130             Ks      4.00 2014-06-08T23:25:51.1747  1  2  2 Double  20.00 -20.00
v20140608_00097.fit 179.B-2002(G) 219.0643 -59.7901 d091             Ks      4.00 2014-06-08T23:26:44.8871  1  2  1 Double   0.00   0.00
v20140608_00098.fit 179.B-2002(G) 219.0784 -59.7930 d091             Ks      4.00 2014-06-08T23:27:01.6944  1  2  2 Double  20.00 -20.00
v20140608_00099.fit 179.B-2002(G) 218.9928 -59.7058 d091             Ks      4.00 2014-06-08T23:27:20.7662  1  2  1 Double   0.00   0.00
v20140608_00100.fit 179.B-2002(G) 219.0072 -59.7086 d091             Ks      4.00 2014-06-08T23:27:39.1795  1  2  2 Double  20.00 -20.00
v20140608_00101.fit 179.B-2002(G) 218.9222 -59.6214 d091             Ks      4.00 2014-06-08T23:27:59.2064  1  2  1 Double   0.00   0.00
v20140608_00102.fit 179.B-2002(G) 218.9367 -59.6242 d091             Ks      4.00 2014-06-08T23:28:15.5658  1  2  2 Double  20.00 -20.00
v20140608_00103.fit 179.B-2002(G) 219.2554 -59.5498 d091             Ks      4.00 2014-06-08T23:28:35.5866  1  2  1 Double   0.00   0.00
v20140608_00104.fit 179.B-2002(G) 219.2687 -59.5524 d091             Ks      4.00 2014-06-08T23:28:51.2352  1  2  2 Double  20.00 -20.00
v20140608_00105.fit 179.B-2002(G) 219.3262 -59.6335 d091             Ks      4.00 2014-06-08T23:29:10.2670  1  2  1 Double   0.00   0.00
v20140608_00106.fit 179.B-2002(G) 219.3406 -59.6363 d091             Ks      4.00 2014-06-08T23:29:28.6541  1  2  2 Double  20.00 -20.00
v20140608_00107.fit 179.B-2002(G) 219.3986 -59.7174 d091             Ks      4.00 2014-06-08T23:29:47.6721  1  2  1 Double   0.00   0.00
v20140608_00108.fit 179.B-2002(G) 219.4132 -59.7202 d091             Ks      4.00 2014-06-08T23:32:04.2202  1  2  2 Double  20.00 -20.00
v20140608_00109.fit 179.B-2002(G) 221.6838 -59.1902 d092             Ks      4.00 2014-06-08T23:33:11.4400  1  2  1 Double   0.00   0.00
v20140608_00110.fit 179.B-2002(G) 221.6980 -59.1927 d092             Ks      4.00 2014-06-08T23:33:27.7505  1  2  2 Double  20.00 -20.00
v20140608_00111.fit 179.B-2002(G) 221.6072 -59.1073 d092             Ks      4.00 2014-06-08T23:33:46.8094  1  2  1 Double   0.00   0.00
v20140608_00112.fit 179.B-2002(G) 221.6215 -59.1099 d092             Ks      4.00 2014-06-08T23:34:03.6627  1  2  2 Double  20.00 -20.00
v20140608_00113.fit 179.B-2002(G) 221.5313 -59.0243 d092             Ks      4.00 2014-06-08T23:34:22.0437  1  2  1 Double   0.00   0.00
v20140608_00114.fit 179.B-2002(G) 221.5457 -59.0269 d092             Ks      4.00 2014-06-08T23:34:40.4058  1  2  2 Double  20.00 -20.00
v20140608_00115.fit 179.B-2002(G) 221.8530 -58.9461 d092             Ks      4.00 2014-06-08T23:35:01.6757  1  2  1 Double   0.00   0.00
v20140608_00116.fit 179.B-2002(G) 221.8663 -58.9485 d092             Ks      4.00 2014-06-08T23:35:18.1131  1  2  2 Double  20.00 -20.00
v20140608_00117.fit 179.B-2002(G) 221.9289 -59.0285 d092             Ks      4.00 2014-06-08T23:35:38.7047  1  2  1 Double   0.00   0.00
v20140608_00118.fit 179.B-2002(G) 221.9432 -59.0310 d092             Ks      4.00 2014-06-08T23:35:54.8391  1  2  2 Double  20.00 -20.00
v20140608_00119.fit 179.B-2002(G) 222.0063 -59.1108 d092             Ks      4.00 2014-06-08T23:36:14.8641  1  2  1 Double   0.00   0.00
v20140608_00120.fit 179.B-2002(G) 222.0208 -59.1133 d092             Ks      4.00 2014-06-08T23:36:31.7233  1  2  2 Double  20.00 -20.00
v20140608_00121.fit 179.B-2002(G) 218.2546 -58.7792 d129             Ks      4.00 2014-06-08T23:37:35.0547  1  2  1 Double   0.00   0.00
v20140608_00122.fit 179.B-2002(G) 218.2683 -58.7821 d129             Ks      4.00 2014-06-08T23:37:50.4861  1  2  2 Double  20.00 -20.00
v20140608_00123.fit 179.B-2002(G) 218.1872 -58.6944 d129             Ks      4.00 2014-06-08T23:38:09.5061  1  2  1 Double   0.00   0.00
v20140608_00124.fit 179.B-2002(G) 218.2011 -58.6973 d129             Ks      4.00 2014-06-08T23:38:25.7614  1  2  2 Double  20.00 -20.00
v20140608_00125.fit 179.B-2002(G) 218.1205 -58.6095 d129             Ks      4.00 2014-06-08T23:38:45.8396  1  2  1 Double   0.00   0.00
v20140608_00126.fit 179.B-2002(G) 218.1345 -58.6124 d129             Ks      4.00 2014-06-08T23:39:01.0108  1  2  2 Double  20.00 -20.00
v20140608_00127.fit 179.B-2002(G) 218.4457 -58.5399 d129             Ks      4.00 2014-06-08T23:39:22.8387  1  2  1 Double   0.00   0.00
v20140608_00128.fit 179.B-2002(G) 218.4585 -58.5427 d129             Ks      4.00 2014-06-08T23:39:38.5629  1  2  2 Double  20.00 -20.00
v20140608_00129.fit 179.B-2002(G) 218.5125 -58.6242 d129             Ks      4.00 2014-06-08T23:39:57.5861  1  2  1 Double   0.00   0.00
v20140608_00130.fit 179.B-2002(G) 218.5264 -58.6271 d129             Ks      4.00 2014-06-08T23:40:13.4452  1  2  2 Double  20.00 -20.00
v20140608_00131.fit 179.B-2002(G) 218.5808 -58.7085 d129             Ks      4.00 2014-06-08T23:40:32.5053  1  2  1 Double   0.00   0.00
v20140608_00132.fit 179.B-2002(G) 218.5949 -58.7113 d129             Ks      4.00 2014-06-08T23:40:48.1028  1  2  2 Double  20.00 -20.00
v20140608_00133.fit 179.B-2002(G) 220.8136 -58.1960 d130             Ks      4.00 2014-06-08T23:41:54.8158  1  2  1 Double   0.00   0.00
v20140608_00134.fit 179.B-2002(G) 220.8273 -58.1987 d130             Ks      4.00 2014-06-08T23:42:13.2148  1  2  2 Double  20.00 -20.00
v20140608_00135.fit 179.B-2002(G) 220.7411 -58.1127 d130             Ks      4.00 2014-06-08T23:42:31.5750  1  2  1 Double   0.00   0.00
v20140608_00136.fit 179.B-2002(G) 220.7550 -58.1153 d130             Ks      4.00 2014-06-08T23:42:49.9440  1  2  2 Double  20.00 -20.00
v20140608_00137.fit 179.B-2002(G) 220.6694 -58.0292 d130             Ks      4.00 2014-06-08T23:43:08.2841  1  2  1 Double   0.00   0.00
v20140608_00138.fit 179.B-2002(G) 220.6834 -58.0318 d130             Ks      4.00 2014-06-08T23:43:27.3453  1  2  2 Double  20.00 -20.00
v20140608_00139.fit 179.B-2002(G) 220.9839 -57.9531 d130             Ks      4.00 2014-06-08T23:43:47.3694  1  2  1 Double   0.00   0.00
v20140608_00140.fit 179.B-2002(G) 220.9968 -57.9556 d130             Ks      4.00 2014-06-08T23:44:03.5284  1  2  2 Double  20.00 -20.00
v20140608_00141.fit 179.B-2002(G) 221.0557 -58.0359 d130             Ks      4.00 2014-06-08T23:44:23.5713  1  2  1 Double   0.00   0.00
v20140608_00142.fit 179.B-2002(G) 221.0696 -58.0386 d130             Ks      4.00 2014-06-08T23:44:39.1998  1  2  2 Double  20.00 -20.00
v20140608_00143.fit 179.B-2002(G) 221.1290 -58.1188 d130             Ks      4.00 2014-06-08T23:44:57.5648  1  2  1 Double   0.00   0.00
v20140608_00144.fit 179.B-2002(G) 221.1430 -58.1214 d130             Ks      4.00 2014-06-08T23:45:13.1092  1  2  2 Double  20.00 -20.00
v20140608_00145.fit 179.B-2002(G) 219.0643 -59.7901 d091             Ks      4.00 2014-06-08T23:46:41.4000  1  2  1 Double   0.00   0.00
v20140608_00146.fit 179.B-2002(G) 219.0784 -59.7930 d091             Ks      4.00 2014-06-08T23:46:59.7641  1  2  2 Double  20.00 -20.00
v20140608_00147.fit 179.B-2002(G) 218.9928 -59.7058 d091             Ks      4.00 2014-06-08T23:47:19.8252  1  2  1 Double   0.00   0.00
v20140608_00148.fit 179.B-2002(G) 219.0072 -59.7086 d091             Ks      4.00 2014-06-08T23:47:36.0074  1  2  2 Double  20.00 -20.00
v20140608_00149.fit 179.B-2002(G) 218.9222 -59.6214 d091             Ks      4.00 2014-06-08T23:47:56.6734  1  2  1 Double   0.00   0.00
v20140608_00150.fit 179.B-2002(G) 218.9367 -59.6242 d091             Ks      4.00 2014-06-08T23:48:12.8235  1  2  2 Double  20.00 -20.00
v20140608_00151.fit 179.B-2002(G) 219.2554 -59.5498 d091             Ks      4.00 2014-06-08T23:48:33.1771  1  2  1 Double   0.00   0.00
v20140608_00152.fit 179.B-2002(G) 219.2687 -59.5524 d091             Ks      4.00 2014-06-08T23:48:49.4197  1  2  2 Double  20.00 -20.00
v20140608_00153.fit 179.B-2002(G) 219.3262 -59.6335 d091             Ks      4.00 2014-06-08T23:49:09.4898  1  2  1 Double   0.00   0.00
v20140608_00154.fit 179.B-2002(G) 219.3406 -59.6363 d091             Ks      4.00 2014-06-08T23:49:24.8452  1  2  2 Double  20.00 -20.00
v20140608_00155.fit 179.B-2002(G) 219.3986 -59.7174 d091             Ks      4.00 2014-06-08T23:49:44.8652  1  2  1 Double   0.00   0.00
v20140608_00156.fit 179.B-2002(G) 219.4132 -59.7202 d091             Ks      4.00 2014-06-08T23:50:00.8673  1  2  2 Double  20.00 -20.00
v20140608_00157.fit 179.B-2002(G) 221.6838 -59.1902 d092             Ks      4.00 2014-06-08T23:50:56.2356  1  2  1 Double   0.00   0.00
v20140608_00158.fit 179.B-2002(G) 221.6980 -59.1927 d092             Ks      4.00 2014-06-08T23:51:12.7251  1  2  2 Double  20.00 -20.00
v20140608_00159.fit 179.B-2002(G) 221.6072 -59.1073 d092             Ks      4.00 2014-06-08T23:51:31.7441  1  2  1 Double   0.00   0.00
v20140608_00160.fit 179.B-2002(G) 221.6215 -59.1099 d092             Ks      4.00 2014-06-08T23:51:50.7639  1  2  2 Double  20.00 -20.00
v20140608_00161.fit 179.B-2002(G) 221.5313 -59.0243 d092             Ks      4.00 2014-06-08T23:53:07.5949  1  2  1 Double   0.00   0.00
v20140608_00162.fit 179.B-2002(G) 221.5457 -59.0269 d092             Ks      4.00 2014-06-08T23:53:24.6114  1  2  2 Double  20.00 -20.00
v20140608_00163.fit 179.B-2002(G) 221.8530 -58.9461 d092             Ks      4.00 2014-06-08T23:53:49.6737  1  2  1 Double   0.00   0.00
v20140608_00164.fit 179.B-2002(G) 221.8663 -58.9485 d092             Ks      4.00 2014-06-08T23:54:06.3478  1  2  2 Double  20.00 -20.00
v20140608_00165.fit 179.B-2002(G) 221.9289 -59.0285 d092             Ks      4.00 2014-06-08T23:54:26.4512  1  2  1 Double   0.00   0.00
v20140608_00166.fit 179.B-2002(G) 221.9432 -59.0310 d092             Ks      4.00 2014-06-08T23:54:42.8940  1  2  2 Double  20.00 -20.00
v20140608_00167.fit 179.B-2002(G) 222.0063 -59.1108 d092             Ks      4.00 2014-06-08T23:55:02.9231  1  2  1 Double   0.00   0.00
v20140608_00168.fit 179.B-2002(G) 222.0208 -59.1133 d092             Ks      4.00 2014-06-08T23:55:18.6965  1  2  2 Double  20.00 -20.00
v20140608_00169.fit 179.B-2002(G) 218.2546 -58.7792 d129             Ks      4.00 2014-06-08T23:56:23.0528  1  2  1 Double   0.00   0.00
v20140608_00170.fit 179.B-2002(G) 218.2683 -58.7821 d129             Ks      4.00 2014-06-08T23:56:38.9550  1  2  2 Double  20.00 -20.00
v20140608_00171.fit 179.B-2002(G) 218.1872 -58.6944 d129             Ks      4.00 2014-06-08T23:56:57.3621  1  2  1 Double   0.00   0.00
v20140608_00172.fit 179.B-2002(G) 218.2011 -58.6973 d129             Ks      4.00 2014-06-08T23:57:13.5744  1  2  2 Double  20.00 -20.00
v20140608_00173.fit 179.B-2002(G) 218.1205 -58.6095 d129             Ks      4.00 2014-06-08T23:57:35.1425  1  2  1 Double   0.00   0.00
v20140608_00174.fit 179.B-2002(G) 218.1345 -58.6124 d129             Ks      4.00 2014-06-08T23:57:54.2012  1  2  2 Double  20.00 -20.00
v20140608_00175.fit 179.B-2002(G) 218.4457 -58.5399 d129             Ks      4.00 2014-06-08T23:58:15.2910  1  2  1 Double   0.00   0.00
v20140608_00176.fit 179.B-2002(G) 218.4585 -58.5427 d129             Ks      4.00 2014-06-08T23:58:31.0586  1  2  2 Double  20.00 -20.00
v20140608_00177.fit 179.B-2002(G) 218.5125 -58.6242 d129             Ks      4.00 2014-06-08T23:58:52.8352  1  2  1 Double   0.00   0.00
v20140608_00178.fit 179.B-2002(G) 218.5264 -58.6271 d129             Ks      4.00 2014-06-08T23:59:12.8572  1  2  2 Double  20.00 -20.00
v20140608_00179.fit 179.B-2002(G) 218.5808 -58.7085 d129             Ks      4.00 2014-06-08T23:59:31.9161  1  2  1 Double   0.00   0.00
