v20130904_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:50:09.0609  1  0  0 Double   0.00   0.00
v20130904_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:50:26.1267  1  0  0 Double   0.00   0.00
v20130904_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:50:46.5898  1  0  0 Double   0.00   0.00
v20130904_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:51:02.6170  1  0  0 Double   0.00   0.00
v20130904_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:51:23.6439  1  0  0 Double   0.00   0.00
v20130904_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:51:40.7049  1  0  0 Double   0.00   0.00
v20130904_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:51:56.7243  1  0  0 Double   0.00   0.00
v20130904_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:52:13.9608  1  0  0 Double   0.00   0.00
v20130904_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:52:36.0418  1  0  0 Double   0.00   0.00
v20130904_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:52:54.8532  1  0  0 Double   0.00   0.00
v20130904_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:53:11.9284  1  0  0 Double   0.00   0.00
v20130904_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:53:32.9603  1  0  0 Double   0.00   0.00
v20130904_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:53:54.0010  1  0  0 Double   0.00   0.00
v20130904_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:54:16.0321  1  0  0 Double   0.00   0.00
v20130904_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:54:34.9681  1  0  0 Double   0.00   0.00
v20130904_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2013-09-04T22:54:55.9967  1  0  0 Double   0.00   0.00
v20130904_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J       7.00 2013-09-04T22:57:20.3807  1  0  0 Double   0.00   0.00
v20130904_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       7.00 2013-09-04T22:57:40.4484  1  0  0 Double   0.00   0.00
v20130904_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       7.00 2013-09-04T22:58:00.7483  1  0  0 Double   0.00   0.00
v20130904_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       7.00 2013-09-04T22:58:21.8521  1  0  0 Double   0.00   0.00
v20130904_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       7.00 2013-09-04T22:58:44.0660  1  0  0 Double   0.00   0.00
v20130904_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       7.00 2013-09-04T22:59:04.0927  1  0  0 Double   0.00   0.00
v20130904_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       7.00 2013-09-04T22:59:24.1506  1  0  0 Double   0.00   0.00
v20130904_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       7.00 2013-09-04T22:59:44.2107  1  0  0 Double   0.00   0.00
v20130904_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       7.00 2013-09-04T23:00:06.0462  1  0  0 Double   0.00   0.00
v20130904_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       7.00 2013-09-04T23:00:27.7180  1  0  0 Double   0.00   0.00
v20130904_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       7.00 2013-09-04T23:00:51.3179  1  0  0 Double   0.00   0.00
v20130904_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       7.00 2013-09-04T23:01:16.7851  1  0  0 Double   0.00   0.00
v20130904_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       7.00 2013-09-04T23:01:39.8537  1  0  0 Double   0.00   0.00
v20130904_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       7.00 2013-09-04T23:02:03.7580  1  0  0 Double   0.00   0.00
v20130904_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       7.00 2013-09-04T23:02:24.5248  1  0  0 Double   0.00   0.00
v20130904_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       7.00 2013-09-04T23:02:44.5847  1  0  0 Double   0.00   0.00
v20130904_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-04T23:45:28.0925  2  5  1 Double   0.00   0.00
v20130904_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-04T23:45:47.3355  2  5  2 Double  -8.66   5.00
v20130904_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-04T23:46:08.7614  2  5  3 Double   5.00   8.66
v20130904_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-04T23:46:28.4722  2  5  4 Double   8.66  -5.00
v20130904_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-04T23:46:47.8584  2  5  5 Double  -5.00  -8.66
v20130904_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-04T23:47:34.3895  2  5  1 Double   0.00   0.00
v20130904_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-04T23:47:53.6713  2  5  2 Double  -8.66   5.00
v20130904_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-04T23:48:13.0473  2  5  3 Double   5.00   8.66
v20130904_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-04T23:48:34.4753  2  5  4 Double   8.66  -5.00
v20130904_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-04T23:48:55.9318  2  5  5 Double  -5.00  -8.66
v20130904_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-09-04T23:49:55.4997  2  5  1 Double   0.00   0.00
v20130904_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-09-04T23:50:14.7966  2  5  2 Double  -8.66   5.00
v20130904_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-09-04T23:50:34.1446  2  5  3 Double   5.00   8.66
v20130904_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-09-04T23:50:56.1655  2  5  4 Double   8.66  -5.00
v20130904_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-09-04T23:51:16.0793  2  5  5 Double  -5.00  -8.66
v20130904_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-04T23:52:13.2223  2  5  1 Double   0.00   0.00
v20130904_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-04T23:52:32.5174  2  5  2 Double  -8.66   5.00
v20130904_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-04T23:52:52.1134  2  5  3 Double   5.00   8.66
v20130904_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-04T23:53:11.3822  2  5  4 Double   8.66  -5.00
v20130904_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-04T23:53:30.7282  2  5  5 Double  -5.00  -8.66
v20130904_00054.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-09-05T00:02:08.7674  1  2  1 Double   0.00   0.00
v20130904_00055.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-09-05T00:02:23.7147  1  2  2 Double  20.00  20.00
v20130904_00056.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-09-05T00:02:43.9128  1  2  1 Double   0.00   0.00
v20130904_00057.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-09-05T00:02:59.7109  1  2  2 Double  20.00  20.00
v20130904_00058.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-09-05T00:03:19.7318  1  2  1 Double   0.00   0.00
v20130904_00059.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-09-05T00:03:35.6282  1  2  2 Double  20.00  20.00
v20130904_00060.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-09-05T00:03:54.6894  1  2  1 Double   0.00   0.00
v20130904_00061.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-09-05T00:04:13.1595  1  2  2 Double  20.00  20.00
v20130904_00062.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-09-05T00:04:35.7003  1  2  1 Double   0.00   0.00
v20130904_00063.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-09-05T00:04:51.3213  1  2  2 Double  20.00  20.00
v20130904_00064.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-09-05T00:05:12.1071  1  2  1 Double   0.00   0.00
v20130904_00065.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-09-05T00:05:29.0364  1  2  2 Double  20.00  20.00
v20130904_00066.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-09-05T00:07:22.7847  1  2  1 Double   0.00   0.00
v20130904_00067.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-09-05T00:07:42.8464  1  2  2 Double  20.00  20.00
v20130904_00068.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-09-05T00:08:01.8696  1  2  1 Double   0.00   0.00
v20130904_00069.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-09-05T00:08:17.3178  1  2  2 Double  20.00  20.00
v20130904_00070.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-09-05T00:08:37.3407  1  2  1 Double   0.00   0.00
v20130904_00071.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-09-05T00:08:54.1560  1  2  2 Double  20.00  20.00
v20130904_00072.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-09-05T00:09:14.2201  1  2  1 Double   0.00   0.00
v20130904_00073.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-09-05T00:09:30.8592  1  2  2 Double  20.00  20.00
v20130904_00074.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-09-05T00:09:51.1020  1  2  1 Double   0.00   0.00
v20130904_00075.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-09-05T00:10:06.8015  1  2  2 Double  20.00  20.00
v20130904_00076.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-09-05T00:10:27.9794  1  2  1 Double   0.00   0.00
v20130904_00077.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-09-05T00:10:46.4483  1  2  2 Double  20.00  20.00
v20130904_00078.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-09-05T00:13:37.4927  1  2  1 Double   0.00   0.00
v20130904_00079.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-09-05T00:13:53.5468  1  2  2 Double  20.00  20.00
v20130904_00080.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-09-05T00:14:13.6449  1  2  1 Double   0.00   0.00
v20130904_00081.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-09-05T00:14:30.2660  1  2  2 Double  20.00  20.00
v20130904_00082.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-09-05T00:14:51.4108  1  2  1 Double   0.00   0.00
v20130904_00083.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-09-05T00:15:07.6031  1  2  2 Double  20.00  20.00
v20130904_00084.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-09-05T00:15:27.6652  1  2  1 Double   0.00   0.00
v20130904_00085.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-09-05T00:15:42.8294  1  2  2 Double  20.00  20.00
v20130904_00086.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-09-05T00:16:03.5253  1  2  1 Double   0.00   0.00
v20130904_00087.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-09-05T00:16:18.8118  1  2  2 Double  20.00  20.00
v20130904_00088.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-09-05T00:16:39.9744  1  2  1 Double   0.00   0.00
v20130904_00089.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-09-05T00:16:56.7807  1  2  2 Double  20.00  20.00
v20130904_00090.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-09-05T00:17:54.9308  1  2  1 Double   0.00   0.00
v20130904_00091.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-09-05T00:18:09.8461  1  2  2 Double  20.00  20.00
v20130904_00092.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-09-05T00:18:29.8670  1  2  1 Double   0.00   0.00
v20130904_00093.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-09-05T00:18:44.8014  1  2  2 Double  20.00  20.00
v20130904_00094.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-09-05T00:19:03.8225  1  2  1 Double   0.00   0.00
v20130904_00095.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-09-05T00:19:19.9930  1  2  2 Double  20.00  20.00
v20130904_00096.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-09-05T00:19:38.5149  1  2  1 Double   0.00   0.00
v20130904_00097.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-09-05T00:19:53.9532  1  2  2 Double  20.00  20.00
v20130904_00098.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-09-05T00:20:14.0192  1  2  1 Double   0.00   0.00
v20130904_00099.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-09-05T00:20:29.9567  1  2  2 Double  20.00  20.00
v20130904_00100.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-09-05T00:20:49.9774  1  2  1 Double   0.00   0.00
v20130904_00101.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-09-05T00:21:05.4293  1  2  2 Double  20.00  20.00
v20130904_00102.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-09-05T00:23:50.1626  1  2  1 Double   0.00   0.00
v20130904_00103.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-09-05T00:24:05.9580  1  2  2 Double  20.00  20.00
v20130904_00104.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-09-05T00:24:28.9588  1  2  1 Double   0.00   0.00
v20130904_00105.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-09-05T00:24:43.8952  1  2  2 Double  20.00  20.00
v20130904_00106.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-09-05T00:25:02.9783  1  2  1 Double   0.00   0.00
v20130904_00107.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-09-05T00:25:18.0855  1  2  2 Double  20.00  20.00
v20130904_00108.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-09-05T00:25:38.1086  1  2  1 Double   0.00   0.00
v20130904_00109.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-09-05T00:25:52.1289  1  2  2 Double  20.00  20.00
v20130904_00110.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-09-05T00:26:11.1521  1  2  1 Double   0.00   0.00
v20130904_00111.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-09-05T00:26:26.6653  1  2  2 Double  20.00  20.00
v20130904_00112.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-09-05T00:26:45.1624  1  2  1 Double   0.00   0.00
v20130904_00113.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-09-05T00:26:59.1820  1  2  2 Double  20.00  20.00
v20130904_00114.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-09-05T00:27:58.7207  1  2  1 Double   0.00   0.00
v20130904_00115.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-09-05T00:28:15.5410  1  2  2 Double  20.00  20.00
v20130904_00116.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-09-05T00:28:34.6072  1  2  1 Double   0.00   0.00
v20130904_00117.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-09-05T00:28:49.4277  1  2  2 Double  20.00  20.00
v20130904_00118.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-09-05T00:29:10.7945  1  2  1 Double   0.00   0.00
v20130904_00119.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-09-05T00:29:25.3137  1  2  2 Double  20.00  20.00
v20130904_00120.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-09-05T00:29:43.7839  1  2  1 Double   0.00   0.00
v20130904_00121.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-09-05T00:29:58.5013  1  2  2 Double  20.00  20.00
v20130904_00122.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-09-05T00:30:18.5234  1  2  1 Double   0.00   0.00
v20130904_00123.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-09-05T00:30:34.7185  1  2  2 Double  20.00  20.00
v20130904_00124.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-09-05T00:30:53.7445  1  2  1 Double   0.00   0.00
v20130904_00125.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-09-05T00:31:07.9260  1  2  2 Double  20.00  20.00
v20130904_00126.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-09-05T00:32:40.6116  1  2  1 Double   0.00   0.00
v20130904_00127.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-09-05T00:32:55.5738  1  2  2 Double  20.00  20.00
v20130904_00128.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-09-05T00:33:14.1151  1  2  1 Double   0.00   0.00
v20130904_00129.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-09-05T00:33:28.9455  1  2  2 Double  20.00  20.00
v20130904_00130.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-09-05T00:33:49.4062  1  2  1 Double   0.00   0.00
v20130904_00131.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-09-05T00:34:05.1996  1  2  2 Double  20.00  20.00
v20130904_00132.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-09-05T00:34:24.2606  1  2  1 Double   0.00   0.00
v20130904_00133.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-09-05T00:34:39.2662  1  2  2 Double  20.00  20.00
v20130904_00134.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-09-05T00:34:59.3269  1  2  1 Double   0.00   0.00
v20130904_00135.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-09-05T00:35:13.4894  1  2  2 Double  20.00  20.00
v20130904_00136.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-09-05T00:35:39.5541  1  2  1 Double   0.00   0.00
v20130904_00137.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-09-05T00:35:53.8773  1  2  2 Double  20.00  20.00
v20130904_00138.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-09-05T00:37:07.2466  1  2  1 Double   0.00   0.00
v20130904_00139.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-09-05T00:37:25.7117  1  2  2 Double  20.00  20.00
v20130904_00140.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-09-05T00:37:46.3130  1  2  1 Double   0.00   0.00
v20130904_00141.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-09-05T00:38:01.1260  1  2  2 Double  20.00  20.00
v20130904_00142.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-09-05T00:38:22.8957  1  2  1 Double   0.00   0.00
v20130904_00143.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-09-05T00:38:37.7002  1  2  2 Double  20.00  20.00
v20130904_00144.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-09-05T00:38:58.6442  1  2  1 Double   0.00   0.00
v20130904_00145.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-09-05T00:39:14.6817  1  2  2 Double  20.00  20.00
v20130904_00146.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-09-05T00:39:33.1844  1  2  1 Double   0.00   0.00
v20130904_00147.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-09-05T00:39:47.7169  1  2  2 Double  20.00  20.00
v20130904_00148.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-09-05T00:40:07.8081  1  2  1 Double   0.00   0.00
v20130904_00149.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-09-05T00:40:23.7491  1  2  2 Double  20.00  20.00
v20130904_00150.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-09-05T00:45:55.6776  1  2  1 Double   0.00   0.00
v20130904_00151.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-09-05T00:46:10.3910  1  2  2 Double  20.00  20.00
v20130904_00152.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-09-05T00:46:29.4120  1  2  1 Double   0.00   0.00
v20130904_00153.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-09-05T00:46:45.3554  1  2  2 Double  20.00  20.00
v20130904_00154.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-09-05T00:47:05.3793  1  2  1 Double   0.00   0.00
v20130904_00155.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-09-05T00:47:20.0518  1  2  2 Double  20.00  20.00
v20130904_00156.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-09-05T00:47:40.1481  1  2  1 Double   0.00   0.00
v20130904_00157.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-09-05T00:47:55.0112  1  2  2 Double  20.00  20.00
v20130904_00158.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-09-05T00:48:13.4734  1  2  1 Double   0.00   0.00
v20130904_00159.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-09-05T00:48:30.2494  1  2  2 Double  20.00  20.00
v20130904_00160.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-09-05T00:48:48.7087  1  2  1 Double   0.00   0.00
v20130904_00161.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-09-05T00:49:03.4710  1  2  2 Double  20.00  20.00
v20130904_00162.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-09-05T00:50:23.2199  1  2  1 Double   0.00   0.00
v20130904_00163.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-09-05T00:50:39.4990  1  2  2 Double  20.00  20.00
v20130904_00164.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-09-05T00:50:58.5192  1  2  1 Double   0.00   0.00
v20130904_00165.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-09-05T00:51:13.2155  1  2  2 Double  20.00  20.00
v20130904_00166.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-09-05T00:51:33.2766  1  2  1 Double   0.00   0.00
v20130904_00167.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-09-05T00:51:47.6379  1  2  2 Double  20.00  20.00
v20130904_00168.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-09-05T00:52:06.6589  1  2  1 Double   0.00   0.00
v20130904_00169.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-09-05T00:52:21.5786  1  2  2 Double  20.00  20.00
v20130904_00170.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-09-05T00:52:40.6024  1  2  1 Double   0.00   0.00
v20130904_00171.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-09-05T00:52:59.0287  1  2  2 Double  20.00  20.00
v20130904_00172.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-09-05T00:53:20.0755  1  2  1 Double   0.00   0.00
v20130904_00173.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-09-05T00:53:34.9427  1  2  2 Double  20.00  20.00
v20130904_00174.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-09-05T00:54:40.9140  1  2  1 Double   0.00   0.00
v20130904_00175.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-09-05T00:54:56.2893  1  2  2 Double  20.00  20.00
v20130904_00176.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-09-05T00:55:16.3534  1  2  1 Double   0.00   0.00
v20130904_00177.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-09-05T00:55:31.1388  1  2  2 Double  20.00  20.00
v20130904_00178.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-09-05T00:55:50.1607  1  2  1 Double   0.00   0.00
v20130904_00179.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-09-05T00:56:05.1981  1  2  2 Double  20.00  20.00
v20130904_00180.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-09-05T00:56:26.5581  1  2  1 Double   0.00   0.00
