v20150206_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:46:54.3107  1  0  0 Double   0.00   0.00
v20150206_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:47:11.7837  1  0  0 Double   0.00   0.00
v20150206_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:47:27.8022  1  0  0 Double   0.00   0.00
v20150206_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:47:43.8235  1  0  0 Double   0.00   0.00
v20150206_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:48:00.9538  1  0  0 Double   0.00   0.00
v20150206_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:48:16.9719  1  0  0 Double   0.00   0.00
v20150206_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:48:34.9601  1  0  0 Double   0.00   0.00
v20150206_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:48:50.9784  1  0  0 Double   0.00   0.00
v20150206_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:49:08.9046  1  0  0 Double   0.00   0.00
v20150206_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:49:26.4957  1  0  0 Double   0.00   0.00
v20150206_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:49:42.5571  1  0  0 Double   0.00   0.00
v20150206_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2015-02-06T23:49:58.6146  1  0  0 Double   0.00   0.00
v20150206_00017.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:55:01.7930  1  0  0 Double   0.00   0.00
v20150206_00018.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:55:17.1624  1  0  0 Double   0.00   0.00
v20150206_00019.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:55:34.5756  1  0  0 Double   0.00   0.00
v20150206_00020.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:55:51.6350  1  0  0 Double   0.00   0.00
v20150206_00021.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:56:10.3269  1  0  0 Double   0.00   0.00
v20150206_00022.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:56:27.3861  1  0  0 Double   0.00   0.00
v20150206_00023.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:56:44.4183  1  0  0 Double   0.00   0.00
v20150206_00024.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:57:00.4497  1  0  0 Double   0.00   0.00
v20150206_00025.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:57:18.9477  1  0  0 Double   0.00   0.00
v20150206_00026.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:57:36.0062  1  0  0 Double   0.00   0.00
v20150206_00027.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:57:53.0672  1  0  0 Double   0.00   0.00
v20150206_00028.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:58:09.1306  1  0  0 Double   0.00   0.00
v20150206_00029.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:58:29.5644  1  0  0 Double   0.00   0.00
v20150206_00030.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:58:49.9483  1  0  0 Double   0.00   0.00
v20150206_00031.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:59:07.0097  1  0  0 Double   0.00   0.00
v20150206_00032.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y       3.00 2015-02-06T23:59:24.0680  1  0  0 Double   0.00   0.00
v20150206_00033.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2015-02-07T00:22:51.5862  2  5  1 Double   0.00   0.00
v20150206_00034.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2015-02-07T00:23:11.2200  2  5  2 Double  -8.66   5.00
v20150206_00035.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2015-02-07T00:23:30.8721  2  5  3 Double   5.00   8.66
v20150206_00036.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2015-02-07T00:23:49.9309  2  5  4 Double   8.66  -5.00
v20150206_00037.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2015-02-07T00:24:11.3168  2  5  5 Double  -5.00  -8.66
v20150206_00038.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2015-02-07T00:24:55.7333  2  5  1 Double   0.00   0.00
v20150206_00039.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2015-02-07T00:25:15.1561  2  5  2 Double  -8.66   5.00
v20150206_00040.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2015-02-07T00:25:34.9591  2  5  3 Double   5.00   8.66
v20150206_00041.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2015-02-07T00:25:54.0973  2  5  4 Double   8.66  -5.00
v20150206_00042.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2015-02-07T00:26:15.4949  2  5  5 Double  -5.00  -8.66
v20150206_00043.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2015-02-07T00:26:58.7016  2  5  1 Double   0.00   0.00
v20150206_00044.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2015-02-07T00:27:17.7406  2  5  2 Double  -8.66   5.00
v20150206_00045.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2015-02-07T00:27:37.5044  2  5  3 Double   5.00   8.66
v20150206_00046.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2015-02-07T00:27:57.2253  2  5  4 Double   8.66  -5.00
v20150206_00047.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2015-02-07T00:28:19.2440  2  5  5 Double  -5.00  -8.66
v20150206_00048.fit 094.B-0536(A)  53.1704 -37.0790 NGC1399          Ks     10.00 2015-02-07T00:36:40.8132  3  1  1 Double   0.00   0.00
v20150206_00049.fit 094.B-0536(A)  53.1704 -36.9873 NGC1399          Ks     10.00 2015-02-07T00:37:29.8882  3  1  1 Double   0.00   0.00
v20150206_00050.fit 094.B-0536(A)  53.1706 -36.8958 NGC1399          Ks     10.00 2015-02-07T00:38:18.9099  3  1  1 Double   0.00   0.00
v20150206_00051.fit 094.B-0536(A)  51.3162 -37.0790 NGC1399          Ks     10.00 2015-02-07T00:41:45.9385  3  1  1 Double   0.00   0.00
v20150206_00052.fit 094.B-0536(A)  51.3162 -36.9873 NGC1399          Ks     10.00 2015-02-07T00:42:42.7566  3  1  1 Double   0.00   0.00
v20150206_00053.fit 094.B-0536(A)  51.3164 -36.8958 NGC1399          Ks     10.00 2015-02-07T00:43:36.5401  3  1  1 Double   0.00   0.00
v20150206_00054.fit 094.B-0536(A)  53.4000 -37.0788 NGC1399          Ks     10.00 2015-02-07T00:45:01.0293  3  1  1 Double   0.00   0.00
v20150206_00055.fit 094.B-0536(A)  53.3998 -36.9871 NGC1399          Ks     10.00 2015-02-07T00:45:56.9577  3  1  1 Double   0.00   0.00
v20150206_00056.fit 094.B-0536(A)  53.3993 -36.8955 NGC1399          Ks     10.00 2015-02-07T00:46:45.3905  3  1  1 Double   0.00   0.00
v20150206_00057.fit 094.B-0536(A)  51.5458 -37.0788 NGC1399          Ks     10.00 2015-02-07T00:47:58.8709  3  1  1 Double   0.00   0.00
v20150206_00058.fit 094.B-0536(A)  51.5456 -36.9871 NGC1399          Ks     10.00 2015-02-07T00:48:47.2999  3  1  1 Double   0.00   0.00
v20150206_00059.fit 094.B-0536(A)  51.5451 -36.8955 NGC1399          Ks     10.00 2015-02-07T00:49:36.3608  3  1  1 Double   0.00   0.00
v20150206_00060.fit 094.B-0536(A)  53.2146 -37.0473 NGC1399          Ks     10.00 2015-02-07T00:50:44.5057  3  1  1 Double   0.00   0.00
v20150206_00061.fit 094.B-0536(A)  53.2146 -36.9556 NGC1399          Ks     10.00 2015-02-07T00:51:36.6913  3  1  1 Double   0.00   0.00
v20150206_00062.fit 094.B-0536(A)  53.2147 -36.8641 NGC1399          Ks     10.00 2015-02-07T00:52:27.3403  3  1  1 Double   0.00   0.00
v20150206_00063.fit 094.B-0536(A)  51.3605 -37.0473 NGC1399          Ks     10.00 2015-02-07T00:53:37.1088  3  1  1 Double   0.00   0.00
v20150206_00064.fit 094.B-0536(A)  51.3605 -36.9556 NGC1399          Ks     10.00 2015-02-07T00:54:30.4953  3  1  1 Double   0.00   0.00
v20150206_00065.fit 094.B-0536(A)  51.3606 -36.8641 NGC1399          Ks     10.00 2015-02-07T00:55:18.8474  3  1  1 Double   0.00   0.00
v20150206_00066.fit 094.B-0536(A)  53.4441 -37.0471 NGC1399          Ks     10.00 2015-02-07T00:56:31.9369  3  1  1 Double   0.00   0.00
v20150206_00067.fit 094.B-0536(A)  53.4438 -36.9554 NGC1399          Ks     10.00 2015-02-07T00:57:22.0007  3  1  1 Double   0.00   0.00
v20150206_00068.fit 094.B-0536(A)  53.4434 -36.8638 NGC1399          Ks     10.00 2015-02-07T00:58:10.4275  3  1  1 Double   0.00   0.00
v20150206_00069.fit 094.B-0536(A)  51.5900 -37.0471 NGC1399          Ks     10.00 2015-02-07T00:59:26.0876  3  1  1 Double   0.00   0.00
v20150206_00070.fit 094.B-0536(A)  51.5897 -36.9554 NGC1399          Ks     10.00 2015-02-07T01:00:16.1547  3  1  1 Double   0.00   0.00
v20150206_00071.fit 094.B-0536(A)  51.5893 -36.8638 NGC1399          Ks     10.00 2015-02-07T01:01:04.5297  3  1  1 Double   0.00   0.00
v20150206_00072.fit 094.B-0536(A)  53.2138 -36.9897 NGC1399          Ks     10.00 2015-02-07T01:02:17.9171  3  1  1 Double   0.00   0.00
v20150206_00073.fit 094.B-0536(A)  53.2138 -36.8980 NGC1399          Ks     10.00 2015-02-07T01:03:11.0293  3  1  1 Double   0.00   0.00
v20150206_00074.fit 094.B-0536(A)  53.2139 -36.8065 NGC1399          Ks     10.00 2015-02-07T01:03:59.4133  3  1  1 Double   0.00   0.00
v20150206_00075.fit 094.B-0536(A)  51.3596 -36.9897 NGC1399          Ks     10.00 2015-02-07T01:05:11.7638  3  1  1 Double   0.00   0.00
v20150206_00076.fit 094.B-0536(A)  51.3596 -36.8980 NGC1399          Ks     10.00 2015-02-07T01:06:03.1267  3  1  1 Double   0.00   0.00
v20150206_00077.fit 094.B-0536(A)  51.3597 -36.8065 NGC1399          Ks     10.00 2015-02-07T01:06:51.5235  3  1  1 Double   0.00   0.00
v20150206_00078.fit 094.B-0536(A)  53.4431 -36.9895 NGC1399          Ks     10.00 2015-02-07T01:08:01.1463  3  1  1 Double   0.00   0.00
v20150206_00079.fit 094.B-0536(A)  53.4428 -36.8978 NGC1399          Ks     10.00 2015-02-07T01:08:48.1084  3  1  1 Double   0.00   0.00
v20150206_00080.fit 094.B-0536(A)  53.4424 -36.8062 NGC1399          Ks     10.00 2015-02-07T01:09:45.1915  3  1  1 Double   0.00   0.00
v20150206_00081.fit 094.B-0536(A)  51.5889 -36.9895 NGC1399          Ks     10.00 2015-02-07T01:11:02.9264  3  1  1 Double   0.00   0.00
v20150206_00082.fit 094.B-0536(A)  51.5886 -36.8978 NGC1399          Ks     10.00 2015-02-07T01:11:57.5619  3  1  1 Double   0.00   0.00
v20150206_00083.fit 094.B-0536(A)  51.5882 -36.8062 NGC1399          Ks     10.00 2015-02-07T01:12:47.5858  3  1  1 Double   0.00   0.00
v20150206_00084.fit 094.B-0536(A)  53.2380 -37.0022 NGC1399          Ks     10.00 2015-02-07T01:13:57.0064  3  1  1 Double   0.00   0.00
v20150206_00085.fit 094.B-0536(A)  53.2379 -36.9105 NGC1399          Ks     10.00 2015-02-07T01:14:50.9850  3  1  1 Double   0.00   0.00
v20150206_00086.fit 094.B-0536(A)  53.2381 -36.8190 NGC1399          Ks     10.00 2015-02-07T01:15:39.3788  3  1  1 Double   0.00   0.00
v20150206_00087.fit 094.B-0536(A)  51.3838 -37.0022 NGC1399          Ks     10.00 2015-02-07T01:16:56.4678  3  1  1 Double   0.00   0.00
v20150206_00088.fit 094.B-0536(A)  51.3837 -36.9105 NGC1399          Ks     10.00 2015-02-07T01:17:45.5307  3  1  1 Double   0.00   0.00
v20150206_00089.fit 094.B-0536(A)  51.3839 -36.8190 NGC1399          Ks     10.00 2015-02-07T01:18:39.3333  3  1  1 Double   0.00   0.00
v20150206_00090.fit 094.B-0536(A)  53.4673 -37.0020 NGC1399          Ks     10.00 2015-02-07T01:19:50.3859  3  1  1 Double   0.00   0.00
v20150206_00091.fit 094.B-0536(A)  53.4671 -36.9103 NGC1399          Ks     10.00 2015-02-07T01:20:46.7651  3  1  1 Double   0.00   0.00
v20150206_00092.fit 094.B-0536(A)  53.4666 -36.8187 NGC1399          Ks     10.00 2015-02-07T01:21:44.7969  3  1  1 Double   0.00   0.00
v20150206_00093.fit 094.B-0536(A)  51.6131 -37.0020 NGC1399          Ks     10.00 2015-02-07T01:22:59.8361  3  1  1 Double   0.00   0.00
v20150206_00094.fit 094.B-0536(A)  51.6129 -36.9103 NGC1399          Ks     10.00 2015-02-07T01:23:48.2291  3  1  1 Double   0.00   0.00
v20150206_00095.fit 094.B-0536(A)  51.6124 -36.8187 NGC1399          Ks     10.00 2015-02-07T01:24:42.8606  3  1  1 Double   0.00   0.00
v20150206_00096.fit 094.B-0536(A)  53.2263 -37.0667 NGC1399          Ks     10.00 2015-02-07T01:25:58.0828  3  1  1 Double   0.00   0.00
v20150206_00097.fit 094.B-0536(A)  53.2262 -36.9750 NGC1399          Ks     10.00 2015-02-07T01:26:47.1065  3  1  1 Double   0.00   0.00
v20150206_00098.fit 094.B-0536(A)  53.2264 -36.8835 NGC1399          Ks     10.00 2015-02-07T01:27:41.1659  3  1  1 Double   0.00   0.00
v20150206_00099.fit 094.B-0536(A)  51.3722 -37.0667 NGC1399          Ks     10.00 2015-02-07T01:28:51.4897  3  1  1 Double   0.00   0.00
v20150206_00100.fit 094.B-0536(A)  51.3721 -36.9750 NGC1399          Ks     10.00 2015-02-07T01:29:44.4431  3  1  1 Double   0.00   0.00
v20150206_00101.fit 094.B-0536(A)  51.3723 -36.8835 NGC1399          Ks     10.00 2015-02-07T01:30:39.1045  3  1  1 Double   0.00   0.00
v20150206_00102.fit 094.B-0536(A)  53.4558 -37.0665 NGC1399          Ks     10.00 2015-02-07T01:32:21.0591  3  1  1 Double   0.00   0.00
v20150206_00103.fit 094.B-0536(A)  53.4556 -36.9748 NGC1399          Ks     10.00 2015-02-07T01:33:13.0705  3  1  1 Double   0.00   0.00
v20150206_00104.fit 094.B-0536(A)  53.4551 -36.8832 NGC1399          Ks     10.00 2015-02-07T01:33:59.8527  3  1  1 Double   0.00   0.00
v20150206_00105.fit 094.B-0536(A)  51.6017 -37.0665 NGC1399          Ks     10.00 2015-02-07T01:35:15.6298  3  1  1 Double   0.00   0.00
v20150206_00106.fit 094.B-0536(A)  51.6014 -36.9748 NGC1399          Ks     10.00 2015-02-07T01:36:02.5009  3  1  1 Double   0.00   0.00
v20150206_00107.fit 094.B-0536(A)  51.6010 -36.8832 NGC1399          Ks     10.00 2015-02-07T01:36:50.8900  3  1  1 Double   0.00   0.00
v20150206_00108.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2015-02-07T01:39:38.2996  2  5  1 Double   0.00   0.00
v20150206_00109.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2015-02-07T01:40:01.3624  2  5  2 Double  -8.66   5.00
v20150206_00110.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2015-02-07T01:40:20.7662  2  5  3 Double   5.00   8.66
v20150206_00111.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2015-02-07T01:40:40.5423  2  5  4 Double   8.66  -5.00
v20150206_00112.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2015-02-07T01:40:59.6091  2  5  5 Double  -5.00  -8.66
v20150206_00113.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2015-02-07T01:41:46.9154  2  5  1 Double   0.00   0.00
v20150206_00114.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2015-02-07T01:44:29.9804  2  5  2 Double  -8.66   5.00
v20150206_00115.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2015-02-07T01:44:49.8264  2  5  3 Double   5.00   8.66
v20150206_00116.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2015-02-07T01:45:09.1369  2  5  4 Double   8.66  -5.00
v20150206_00117.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2015-02-07T01:45:28.6702  2  5  5 Double  -5.00  -8.66
v20150206_00118.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2015-02-07T01:46:15.8084  2  5  1 Double   0.00   0.00
v20150206_00119.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2015-02-07T01:46:34.9482  2  5  2 Double  -8.66   5.00
v20150206_00120.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2015-02-07T01:46:54.1692  2  5  3 Double   5.00   8.66
v20150206_00121.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2015-02-07T01:47:13.7774  2  5  4 Double   8.66  -5.00
v20150206_00122.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2015-02-07T01:47:32.8752  2  5  5 Double  -5.00  -8.66
v20150206_00123.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2015-02-07T01:51:09.3469  2  5  1 Double   0.00   0.00
v20150206_00124.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2015-02-07T01:51:28.9668  2  5  2 Double  -8.66   5.00
v20150206_00125.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2015-02-07T01:51:48.6776  2  5  3 Double   5.00   8.66
v20150206_00126.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2015-02-07T01:52:07.7806  2  5  4 Double   8.66  -5.00
v20150206_00127.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2015-02-07T01:52:27.6296  2  5  5 Double  -5.00  -8.66
v20150206_00128.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2015-02-07T01:53:14.9946  2  5  1 Double   0.00   0.00
v20150206_00129.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2015-02-07T01:53:36.3895  2  5  2 Double  -8.66   5.00
v20150206_00130.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2015-02-07T01:53:56.0644  2  5  3 Double   5.00   8.66
v20150206_00131.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2015-02-07T01:54:15.8933  2  5  4 Double   8.66  -5.00
v20150206_00132.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2015-02-07T01:54:37.2542  2  5  5 Double  -5.00  -8.66
v20150206_00133.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2015-02-07T01:55:20.8215  2  5  1 Double   0.00   0.00
v20150206_00134.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2015-02-07T01:55:40.2685  2  5  2 Double  -8.66   5.00
v20150206_00135.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2015-02-07T01:56:01.6663  2  5  3 Double   5.00   8.66
v20150206_00136.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2015-02-07T01:56:20.9863  2  5  4 Double   8.66  -5.00
v20150206_00137.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2015-02-07T01:56:40.7262  2  5  5 Double  -5.00  -8.66
v20150206_00138.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2015-02-07T01:58:56.4172  2  5  1 Double   0.00   0.00
v20150206_00139.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2015-02-07T01:59:20.0937  2  5  2 Double  -8.66   5.00
v20150206_00140.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2015-02-07T01:59:40.0347  2  5  3 Double   5.00   8.66
v20150206_00141.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2015-02-07T01:59:59.3499  2  5  4 Double   8.66  -5.00
v20150206_00142.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2015-02-07T02:00:19.2536  2  5  5 Double  -5.00  -8.66
v20150206_00143.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2015-02-07T02:01:03.4800  2  5  1 Double   0.00   0.00
v20150206_00144.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2015-02-07T02:01:23.2670  2  5  2 Double  -8.66   5.00
v20150206_00145.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2015-02-07T02:01:44.6358  2  5  3 Double   5.00   8.66
v20150206_00146.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2015-02-07T02:02:03.8098  2  5  4 Double   8.66  -5.00
v20150206_00147.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2015-02-07T02:02:25.1766  2  5  5 Double  -5.00  -8.66
v20150206_00148.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2015-02-07T02:03:09.3040  2  5  1 Double   0.00   0.00
v20150206_00149.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2015-02-07T02:03:30.6489  2  5  2 Double  -8.66   5.00
v20150206_00150.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2015-02-07T02:03:50.5907  2  5  3 Double   5.00   8.66
v20150206_00151.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2015-02-07T02:04:09.9507  2  5  4 Double   8.66  -5.00
v20150206_00152.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2015-02-07T02:04:29.7103  2  5  5 Double  -5.00  -8.66
v20150206_00153.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2015-02-07T02:05:33.1661  2  5  1 Double   0.00   0.00
v20150206_00154.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2015-02-07T02:05:52.2751  2  5  2 Double  -8.66   5.00
v20150206_00155.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2015-02-07T02:06:11.3522  2  5  3 Double   5.00   8.66
v20150206_00156.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2015-02-07T02:06:30.7771  2  5  4 Double   8.66  -5.00
v20150206_00157.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2015-02-07T02:06:49.8244  2  5  5 Double  -5.00  -8.66
v20150206_00158.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2015-02-07T02:07:33.0527  2  5  1 Double   0.00   0.00
v20150206_00159.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2015-02-07T02:07:52.7007  2  5  2 Double  -8.66   5.00
v20150206_00160.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2015-02-07T02:08:11.7487  2  5  3 Double   5.00   8.66
v20150206_00161.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2015-02-07T02:08:30.8557  2  5  4 Double   8.66  -5.00
v20150206_00162.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2015-02-07T02:08:49.9117  2  5  5 Double  -5.00  -8.66
v20150206_00163.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2015-02-07T02:09:33.3964  2  5  1 Double   0.00   0.00
v20150206_00164.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2015-02-07T02:09:52.5553  2  5  2 Double  -8.66   5.00
v20150206_00165.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2015-02-07T02:10:11.7633  2  5  3 Double   5.00   8.66
v20150206_00166.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2015-02-07T02:10:30.8333  2  5  4 Double   8.66  -5.00
v20150206_00167.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2015-02-07T02:10:49.9753  2  5  5 Double  -5.00  -8.66
v20150206_00168.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2015-02-07T02:14:13.7472  2  5  1 Double   0.00   0.00
v20150206_00169.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2015-02-07T02:14:32.8063  2  5  2 Double  -8.66   5.00
v20150206_00170.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2015-02-07T02:14:51.9103  2  5  3 Double   5.00   8.66
v20150206_00171.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2015-02-07T02:15:11.0343  2  5  4 Double   8.66  -5.00
v20150206_00172.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2015-02-07T02:15:30.0983  2  5  5 Double  -5.00  -8.66
v20150206_00173.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2015-02-07T02:16:14.1659  2  5  1 Double   0.00   0.00
v20150206_00174.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2015-02-07T02:16:33.3428  2  5  2 Double  -8.66   5.00
v20150206_00175.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2015-02-07T02:16:52.4878  2  5  3 Double   5.00   8.66
v20150206_00176.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2015-02-07T02:17:11.6250  2  5  4 Double   8.66  -5.00
v20150206_00177.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2015-02-07T02:17:30.7328  2  5  5 Double  -5.00  -8.66
