v20141022_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:08:05.4154  1  0  0 Double   0.00   0.00
v20141022_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:08:22.4786  1  0  0 Double   0.00   0.00
v20141022_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:08:38.4968  1  0  0 Double   0.00   0.00
v20141022_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:08:54.5151  1  0  0 Double   0.00   0.00
v20141022_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:09:15.5349  1  0  0 Double   0.00   0.00
v20141022_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:09:32.5573  1  0  0 Double   0.00   0.00
v20141022_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:09:47.9365  1  0  0 Double   0.00   0.00
v20141022_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:10:03.2710  1  0  0 Double   0.00   0.00
v20141022_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:10:22.2312  1  0  0 Double   0.00   0.00
v20141022_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:10:38.2895  1  0  0 Double   0.00   0.00
v20141022_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:10:54.3067  1  0  0 Double   0.00   0.00
v20141022_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:11:11.3269  1  0  0 Double   0.00   0.00
v20141022_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:11:31.6960  1  0  0 Double   0.00   0.00
v20141022_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:11:52.0719  1  0  0 Double   0.00   0.00
v20141022_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:12:08.0920  1  0  0 Double   0.00   0.00
v20141022_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2014-10-22T23:12:23.4614  1  0  0 Double   0.00   0.00
v20141022_00020.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:16:47.4150  1  0  0 Double   0.00   0.00
v20141022_00021.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:17:04.4744  1  0  0 Double   0.00   0.00
v20141022_00022.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:17:21.5354  1  0  0 Double   0.00   0.00
v20141022_00023.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:17:37.5568  1  0  0 Double   0.00   0.00
v20141022_00024.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:17:56.5688  1  0  0 Double   0.00   0.00
v20141022_00025.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:18:13.6402  1  0  0 Double   0.00   0.00
v20141022_00026.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:18:29.6574  1  0  0 Double   0.00   0.00
v20141022_00027.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:18:48.0575  1  0  0 Double   0.00   0.00
v20141022_00028.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:19:09.0795  1  0  0 Double   0.00   0.00
v20141022_00029.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:19:26.1399  1  0  0 Double   0.00   0.00
v20141022_00030.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:19:43.8397  1  0  0 Double   0.00   0.00
v20141022_00031.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:20:00.9001  1  0  0 Double   0.00   0.00
v20141022_00032.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:20:21.9619  1  0  0 Double   0.00   0.00
v20141022_00033.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:20:42.3478  1  0  0 Double   0.00   0.00
v20141022_00034.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:20:59.4078  1  0  0 Double   0.00   0.00
v20141022_00035.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2014-10-22T23:21:17.1952  1  0  0 Double   0.00   0.00
v20141022_00036.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2014-10-22T23:34:25.4723  2  5  1 Double   0.00   0.00
v20141022_00037.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2014-10-22T23:34:46.8419  2  5  2 Double  -8.66   5.00
v20141022_00038.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2014-10-22T23:35:08.9136  2  5  3 Double   5.00   8.66
v20141022_00039.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2014-10-22T23:35:30.9343  2  5  4 Double   8.66  -5.00
v20141022_00040.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2014-10-22T23:35:53.0050  2  5  5 Double  -5.00  -8.66
v20141022_00041.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2014-10-22T23:36:36.1315  2  5  1 Double   0.00   0.00
v20141022_00042.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2014-10-22T23:36:56.0895  2  5  2 Double  -8.66   5.00
v20141022_00043.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2014-10-22T23:37:20.5390  2  5  3 Double   5.00   8.66
v20141022_00044.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2014-10-22T23:37:42.6106  2  5  4 Double   8.66  -5.00
v20141022_00045.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2014-10-22T23:38:04.6714  2  5  5 Double  -5.00  -8.66
v20141022_00046.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2014-10-22T23:38:49.2609  2  5  1 Double   0.00   0.00
v20141022_00047.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2014-10-22T23:39:10.6276  2  5  2 Double  -8.66   5.00
v20141022_00048.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2014-10-22T23:39:32.0093  2  5  3 Double   5.00   8.66
v20141022_00049.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2014-10-22T23:39:53.4301  2  5  4 Double   8.66  -5.00
v20141022_00050.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2014-10-22T23:40:15.4638  2  5  5 Double  -5.00  -8.66
v20141022_00051.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2014-10-22T23:43:22.2544  1  2  1 Double   0.00   0.00
v20141022_00052.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2014-10-22T23:43:36.3909  1  2  2 Double  20.00  20.00
v20141022_00053.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2014-10-22T23:43:58.5228  1  2  1 Double   0.00   0.00
v20141022_00054.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2014-10-22T23:44:13.4741  1  2  2 Double  20.00  20.00
v20141022_00055.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2014-10-22T23:44:33.5351  1  2  1 Double   0.00   0.00
v20141022_00056.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2014-10-22T23:44:48.2916  1  2  2 Double  20.00  20.00
v20141022_00057.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2014-10-22T23:45:06.6555  1  2  1 Double   0.00   0.00
v20141022_00058.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2014-10-22T23:45:21.3042  1  2  2 Double  20.00  20.00
v20141022_00059.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2014-10-22T23:45:42.3038  1  2  1 Double   0.00   0.00
v20141022_00060.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2014-10-22T23:45:56.8523  1  2  2 Double  20.00  20.00
v20141022_00061.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2014-10-22T23:46:15.9123  1  2  1 Double   0.00   0.00
v20141022_00062.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2014-10-22T23:46:30.5779  1  2  2 Double  20.00  20.00
v20141022_00063.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2014-10-22T23:47:13.5643  1  2  1 Double   0.00   0.00
v20141022_00064.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2014-10-22T23:47:28.2148  1  2  2 Double  20.00  20.00
v20141022_00065.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2014-10-22T23:47:46.6379  1  2  1 Double   0.00   0.00
v20141022_00066.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2014-10-22T23:48:00.6705  1  2  2 Double  20.00  20.00
v20141022_00067.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2014-10-22T23:48:19.0406  1  2  1 Double   0.00   0.00
v20141022_00068.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2014-10-22T23:48:33.0592  1  2  2 Double  20.00  20.00
v20141022_00069.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2014-10-22T23:48:53.9451  1  2  1 Double   0.00   0.00
v20141022_00070.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2014-10-22T23:49:08.7186  1  2  2 Double  20.00  20.00
v20141022_00071.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2014-10-22T23:49:29.6615  1  2  1 Double   0.00   0.00
v20141022_00072.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2014-10-22T23:49:43.7311  1  2  2 Double  20.00  20.00
v20141022_00073.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2014-10-22T23:50:02.1163  1  2  1 Double   0.00   0.00
v20141022_00074.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2014-10-22T23:50:16.1478  1  2  2 Double  20.00  20.00
v20141022_00075.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2014-10-22T23:51:08.4926  1  2  1 Double   0.00   0.00
v20141022_00076.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2014-10-22T23:51:24.0181  1  2  2 Double  20.00  20.00
v20141022_00077.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2014-10-22T23:51:44.0379  1  2  1 Double   0.00   0.00
v20141022_00078.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2014-10-22T23:51:58.0955  1  2  2 Double  20.00  20.00
v20141022_00079.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2014-10-22T23:52:17.1156  1  2  1 Double   0.00   0.00
v20141022_00080.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2014-10-22T23:52:31.1862  1  2  2 Double  20.00  20.00
v20141022_00081.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2014-10-22T23:52:51.2471  1  2  1 Double   0.00   0.00
v20141022_00082.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2014-10-22T23:53:06.4028  1  2  2 Double  20.00  20.00
v20141022_00083.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2014-10-22T23:53:25.4258  1  2  1 Double   0.00   0.00
v20141022_00084.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2014-10-22T23:53:39.4433  1  2  2 Double  20.00  20.00
v20141022_00085.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2014-10-22T23:54:00.1082  1  2  1 Double   0.00   0.00
v20141022_00086.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2014-10-22T23:54:14.1678  1  2  2 Double  20.00  20.00
v20141022_00087.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2014-10-22T23:54:59.4692  1  2  1 Double   0.00   0.00
v20141022_00088.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2014-10-22T23:55:13.5288  1  2  2 Double  20.00  20.00
v20141022_00089.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2014-10-22T23:55:32.5490  1  2  1 Double   0.00   0.00
v20141022_00090.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2014-10-22T23:55:48.4892  1  2  2 Double  20.00  20.00
v20141022_00091.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2014-10-22T23:56:08.5492  1  2  1 Double   0.00   0.00
v20141022_00092.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2014-10-22T23:56:23.8397  1  2  2 Double  20.00  20.00
v20141022_00093.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2014-10-22T23:56:42.1898  1  2  1 Double   0.00   0.00
v20141022_00094.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2014-10-22T23:56:56.2614  1  2  2 Double  20.00  20.00
v20141022_00095.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2014-10-22T23:57:14.6565  1  2  1 Double   0.00   0.00
v20141022_00096.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2014-10-22T23:57:28.6892  1  2  2 Double  20.00  20.00
v20141022_00097.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2014-10-22T23:57:49.2192  1  2  1 Double   0.00   0.00
v20141022_00098.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2014-10-22T23:58:04.2055  1  2  2 Double  20.00  20.00
v20141022_00099.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2014-10-22T23:58:55.2174  1  2  1 Double   0.00   0.00
v20141022_00100.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2014-10-22T23:59:09.9929  1  2  2 Double  20.00  20.00
v20141022_00101.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2014-10-22T23:59:29.0129  1  2  1 Double   0.00   0.00
v20141022_00102.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2014-10-22T23:59:43.8044  1  2  2 Double  20.00  20.00
v20141022_00103.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2014-10-23T00:00:04.8283  1  2  1 Double   0.00   0.00
v20141022_00104.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2014-10-23T00:00:18.8970  1  2  2 Double  20.00  20.00
v20141022_00105.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2014-10-23T00:00:37.9169  1  2  1 Double   0.00   0.00
v20141022_00106.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2014-10-23T00:00:51.9885  1  2  2 Double  20.00  20.00
v20141022_00107.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2014-10-23T00:01:12.6554  1  2  1 Double   0.00   0.00
v20141022_00108.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2014-10-23T00:01:26.7271  1  2  2 Double  20.00  20.00
v20141022_00109.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2014-10-23T00:01:46.7890  1  2  1 Double   0.00   0.00
v20141022_00110.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2014-10-23T00:02:03.0783  1  2  2 Double  20.00  20.00
v20141022_00111.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2014-10-23T00:02:47.6058  1  2  1 Double   0.00   0.00
v20141022_00112.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2014-10-23T00:03:03.5354  1  2  2 Double  20.00  20.00
v20141022_00113.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2014-10-23T00:04:26.4960  1  2  1 Double   0.00   0.00
v20141022_00114.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2014-10-23T00:04:40.5145  1  2  2 Double  20.00  20.00
v20141022_00115.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2014-10-23T00:05:02.6633  1  2  1 Double   0.00   0.00
v20141022_00116.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2014-10-23T00:05:16.7357  1  2  2 Double  20.00  20.00
v20141022_00117.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2014-10-23T00:05:35.7556  1  2  1 Double   0.00   0.00
v20141022_00118.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2014-10-23T00:05:50.1873  1  2  2 Double  20.00  20.00
v20141022_00119.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2014-10-23T00:06:10.2122  1  2  1 Double   0.00   0.00
v20141022_00120.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2014-10-23T00:06:24.5305  1  2  2 Double  20.00  20.00
v20141022_00121.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2014-10-23T00:06:43.5517  1  2  1 Double   0.00   0.00
v20141022_00122.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2014-10-23T00:06:57.6252  1  2  2 Double  20.00  20.00
v20141022_00123.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2014-10-23T00:10:40.3508  1  2  1 Double   0.00   0.00
v20141022_00124.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2014-10-23T00:10:54.4115  1  2  2 Double  20.00  20.00
v20141022_00125.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2014-10-23T00:11:12.7814  1  2  1 Double   0.00   0.00
v20141022_00126.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2014-10-23T00:11:26.8523  1  2  2 Double  20.00  20.00
v20141022_00127.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2014-10-23T00:11:47.6698  1  2  1 Double   0.00   0.00
v20141022_00128.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2014-10-23T00:12:01.7333  1  2  2 Double  20.00  20.00
v20141022_00129.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2014-10-23T00:12:22.8293  1  2  1 Double   0.00   0.00
v20141022_00130.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2014-10-23T00:12:37.6645  1  2  2 Double  20.00  20.00
v20141022_00131.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2014-10-23T00:12:57.6874  1  2  1 Double   0.00   0.00
v20141022_00132.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2014-10-23T00:13:11.7381  1  2  2 Double  20.00  20.00
v20141022_00133.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2014-10-23T00:13:31.7621  1  2  1 Double   0.00   0.00
v20141022_00134.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2014-10-23T00:13:47.7514  1  2  2 Double  20.00  20.00
v20141022_00135.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2014-10-23T00:14:34.1014  1  2  1 Double   0.00   0.00
v20141022_00136.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2014-10-23T00:14:49.3060  1  2  2 Double  20.00  20.00
v20141022_00137.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2014-10-23T00:15:08.3668  1  2  1 Double   0.00   0.00
v20141022_00138.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2014-10-23T00:15:22.4253  1  2  2 Double  20.00  20.00
v20141022_00139.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2014-10-23T00:15:41.4443  1  2  1 Double   0.00   0.00
v20141022_00140.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2014-10-23T00:15:57.3467  1  2  2 Double  20.00  20.00
v20141022_00141.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2014-10-23T00:16:16.3667  1  2  1 Double   0.00   0.00
v20141022_00142.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2014-10-23T00:16:30.4372  1  2  2 Double  20.00  20.00
v20141022_00143.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2014-10-23T00:16:51.1872  1  2  1 Double   0.00   0.00
v20141022_00144.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2014-10-23T00:17:05.5726  1  2  2 Double  20.00  20.00
v20141022_00145.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2014-10-23T00:17:25.6336  1  2  1 Double   0.00   0.00
v20141022_00146.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2014-10-23T00:17:40.8019  1  2  2 Double  20.00  20.00
v20141022_00147.fit 179.B-2002(G) 271.6925 -20.6077 b340             Ks      4.00 2014-10-23T00:18:32.1735  1  2  1 Double   0.00   0.00
v20141022_00148.fit 179.B-2002(G) 271.6902 -20.6001 b340             Ks      4.00 2014-10-23T00:18:47.0570  1  2  2 Double  20.00  20.00
v20141022_00149.fit 179.B-2002(G) 271.6071 -20.5631 b340             Ks      4.00 2014-10-23T00:19:06.0760  1  2  1 Double   0.00   0.00
v20141022_00150.fit 179.B-2002(G) 271.6048 -20.5555 b340             Ks      4.00 2014-10-23T00:19:20.1275  1  2  2 Double  20.00  20.00
v20141022_00151.fit 179.B-2002(G) 271.5217 -20.5183 b340             Ks      4.00 2014-10-23T00:19:40.9823  1  2  1 Double   0.00   0.00
v20141022_00152.fit 179.B-2002(G) 271.5194 -20.5107 b340             Ks      4.00 2014-10-23T00:19:55.5168  1  2  2 Double  20.00  20.00
v20141022_00153.fit 179.B-2002(G) 271.6173 -20.3585 b340             Ks      4.00 2014-10-23T00:20:16.6026  1  2  1 Double   0.00   0.00
v20141022_00154.fit 179.B-2002(G) 271.6149 -20.3509 b340             Ks      4.00 2014-10-23T00:20:30.6691  1  2  2 Double  20.00  20.00
v20141022_00155.fit 179.B-2002(G) 271.7025 -20.4031 b340             Ks      4.00 2014-10-23T00:20:50.7290  1  2  1 Double   0.00   0.00
v20141022_00156.fit 179.B-2002(G) 271.7001 -20.3956 b340             Ks      4.00 2014-10-23T00:21:05.6307  1  2  2 Double  20.00  20.00
v20141022_00157.fit 179.B-2002(G) 271.7878 -20.4477 b340             Ks      4.00 2014-10-23T00:21:24.6505  1  2  1 Double   0.00   0.00
v20141022_00158.fit 179.B-2002(G) 271.7855 -20.4401 b340             Ks      4.00 2014-10-23T00:21:38.7210  1  2  2 Double  20.00  20.00
v20141022_00159.fit 179.B-2002(G) 270.9263 -21.8797 b339             Ks      4.00 2014-10-23T00:22:27.6679  1  2  1 Double   0.00   0.00
v20141022_00160.fit 179.B-2002(G) 270.9240 -21.8721 b339             Ks      4.00 2014-10-23T00:22:42.7104  1  2  2 Double  20.00  20.00
v20141022_00161.fit 179.B-2002(G) 270.8404 -21.8346 b339             Ks      4.00 2014-10-23T00:23:01.0854  1  2  1 Double   0.00   0.00
v20141022_00162.fit 179.B-2002(G) 270.8381 -21.8271 b339             Ks      4.00 2014-10-23T00:23:19.4207  1  2  2 Double  20.00  20.00
v20141022_00163.fit 179.B-2002(G) 270.7545 -21.7895 b339             Ks      4.00 2014-10-23T00:23:38.4385  1  2  1 Double   0.00   0.00
v20141022_00164.fit 179.B-2002(G) 270.7522 -21.7818 b339             Ks      4.00 2014-10-23T00:23:52.4982  1  2  2 Double  20.00  20.00
v20141022_00165.fit 179.B-2002(G) 270.8517 -21.6301 b339             Ks      4.00 2014-10-23T00:24:13.4180  1  2  1 Double   0.00   0.00
v20141022_00166.fit 179.B-2002(G) 270.8494 -21.6225 b339             Ks      4.00 2014-10-23T00:24:27.4884  1  2  2 Double  20.00  20.00
v20141022_00167.fit 179.B-2002(G) 270.9374 -21.6752 b339             Ks      4.00 2014-10-23T00:24:47.5495  1  2  1 Double   0.00   0.00
v20141022_00168.fit 179.B-2002(G) 270.9351 -21.6676 b339             Ks      4.00 2014-10-23T00:25:03.8968  1  2  2 Double  20.00  20.00
v20141022_00169.fit 179.B-2002(G) 271.0232 -21.7201 b339             Ks      4.00 2014-10-23T00:25:23.9187  1  2  1 Double   0.00   0.00
v20141022_00170.fit 179.B-2002(G) 271.0209 -21.7125 b339             Ks      4.00 2014-10-23T00:25:38.6741  1  2  2 Double  20.00  20.00
v20141022_00171.fit 179.B-2002(G) 276.9145 -23.1273 b270             Ks      4.00 2014-10-23T00:26:33.7963  1  2  1 Double   0.00   0.00
v20141022_00172.fit 179.B-2002(G) 276.9120 -23.1198 b270             Ks      4.00 2014-10-23T00:26:47.8569  1  2  2 Double  20.00  20.00
v20141022_00173.fit 179.B-2002(G) 276.8260 -23.0853 b270             Ks      4.00 2014-10-23T00:27:06.8797  1  2  1 Double   0.00   0.00
v20141022_00174.fit 179.B-2002(G) 276.8234 -23.0778 b270             Ks      4.00 2014-10-23T00:27:21.0333  1  2  2 Double  20.00  20.00
v20141022_00175.fit 179.B-2002(G) 276.7375 -23.0433 b270             Ks      4.00 2014-10-23T00:27:39.3884  1  2  1 Double   0.00   0.00
v20141022_00176.fit 179.B-2002(G) 276.7349 -23.0357 b270             Ks      4.00 2014-10-23T00:27:53.6829  1  2  2 Double  20.00  20.00
v20141022_00177.fit 179.B-2002(G) 276.8289 -22.8805 b270             Ks      4.00 2014-10-23T00:28:14.2917  1  2  1 Double   0.00   0.00
v20141022_00178.fit 179.B-2002(G) 276.8262 -22.8730 b270             Ks      4.00 2014-10-23T00:28:30.1511  1  2  2 Double  20.00  20.00
v20141022_00179.fit 179.B-2002(G) 276.9172 -22.9225 b270             Ks      4.00 2014-10-23T00:28:50.1721  1  2  1 Double   0.00   0.00
v20141022_00180.fit 179.B-2002(G) 276.9145 -22.9150 b270             Ks      4.00 2014-10-23T00:29:06.2263  1  2  2 Double  20.00  20.00
v20141022_00181.fit 179.B-2002(G) 277.0056 -22.9643 b270             Ks      4.00 2014-10-23T00:29:25.2455  1  2  1 Double   0.00   0.00
v20141022_00182.fit 179.B-2002(G) 277.0029 -22.9568 b270             Ks      4.00 2014-10-23T00:29:41.2337  1  2  2 Double  20.00  20.00
