v20130306_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:22:09.0585  1  0  0 Double   0.00   0.00
v20130306_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:22:25.0778  1  0  0 Double   0.00   0.00
v20130306_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:22:41.0961  1  0  0 Double   0.00   0.00
v20130306_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:22:56.5487  1  0  0 Double   0.00   0.00
v20130306_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:23:16.9785  1  0  0 Double   0.00   0.00
v20130306_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:23:33.0137  1  0  0 Double   0.00   0.00
v20130306_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:23:49.0910  1  0  0 Double   0.00   0.00
v20130306_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:24:05.1515  1  0  0 Double   0.00   0.00
v20130306_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:24:25.6044  1  0  0 Double   0.00   0.00
v20130306_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:24:42.6666  1  0  0 Double   0.00   0.00
v20130306_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:25:00.2658  1  0  0 Double   0.00   0.00
v20130306_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:25:16.2979  1  0  0 Double   0.00   0.00
v20130306_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:25:36.7538  1  0  0 Double   0.00   0.00
v20130306_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:25:57.1809  1  0  0 Double   0.00   0.00
v20130306_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:26:13.2150  1  0  0 Double   0.00   0.00
v20130306_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2013-03-06T23:26:29.2514  1  0  0 Double   0.00   0.00
v20130306_00018.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:30:30.6222  1  0  0 Double   0.00   0.00
v20130306_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:30:50.2072  1  0  0 Double   0.00   0.00
v20130306_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:31:08.8992  1  0  0 Double   0.00   0.00
v20130306_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:31:28.6732  1  0  0 Double   0.00   0.00
v20130306_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:31:50.6931  1  0  0 Double   0.00   0.00
v20130306_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:32:08.2961  1  0  0 Double   0.00   0.00
v20130306_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:32:28.1422  1  0  0 Double   0.00   0.00
v20130306_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:32:49.5638  1  0  0 Double   0.00   0.00
v20130306_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:33:11.0205  1  0  0 Double   0.00   0.00
v20130306_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:33:28.6847  1  0  0 Double   0.00   0.00
v20130306_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:33:50.1337  1  0  0 Double   0.00   0.00
v20130306_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:34:08.2866  1  0  0 Double   0.00   0.00
v20130306_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:34:30.3085  1  0  0 Double   0.00   0.00
v20130306_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:34:56.7505  1  0  0 Double   0.00   0.00
v20130306_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:35:14.1467  1  0  0 Double   0.00   0.00
v20130306_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       5.00 2013-03-06T23:35:32.6050  1  0  0 Double   0.00   0.00
v20130306_00034.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2013-03-06T23:52:31.5930  2  5  1 Double   0.00   0.00
v20130306_00035.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2013-03-06T23:52:57.5943  2  5  2 Double  -8.66   5.00
v20130306_00036.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2013-03-06T23:53:19.6138  2  5  3 Double   5.00   8.66
v20130306_00037.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2013-03-06T23:53:42.6924  2  5  4 Double   8.66  -5.00
v20130306_00038.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2013-03-06T23:54:05.9522  2  5  5 Double  -5.00  -8.66
v20130306_00039.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2013-03-06T23:54:53.2112  2  5  1 Double   0.00   0.00
v20130306_00040.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2013-03-06T23:55:15.2308  2  5  2 Double  -8.66   5.00
v20130306_00041.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2013-03-06T23:55:39.3844  2  5  3 Double   5.00   8.66
v20130306_00042.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2013-03-06T23:56:00.8370  2  5  4 Double   8.66  -5.00
v20130306_00043.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2013-03-06T23:56:25.1645  2  5  5 Double  -5.00  -8.66
v20130306_00044.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2013-03-06T23:57:10.8587  2  5  1 Double   0.00   0.00
v20130306_00045.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2013-03-06T23:57:32.8784  2  5  2 Double  -8.66   5.00
v20130306_00046.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2013-03-06T23:57:56.4490  2  5  3 Double   5.00   8.66
v20130306_00047.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2013-03-06T23:58:18.4877  2  5  4 Double   8.66  -5.00
v20130306_00048.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2013-03-06T23:58:42.9941  2  5  5 Double  -5.00  -8.66
v20130306_00049.fit 179.B-2003(H)  81.0460 -69.4396 lmc_tk1          Ks      5.00 2013-03-07T00:14:53.2570 15  5  1 Double   0.00   0.00
v20130306_00050.fit 179.B-2003(H)  81.0492 -69.4369 lmc_tk1          Ks      5.00 2013-03-07T00:16:46.3073 15  5  2 Double  -8.66   5.00
v20130306_00051.fit 179.B-2003(H)  81.0516 -69.4407 lmc_tk1          Ks      5.00 2013-03-07T00:18:41.1553 15  5  3 Double   5.00   8.66
v20130306_00052.fit 179.B-2003(H)  81.0406 -69.4416 lmc_tk1          Ks      5.00 2013-03-07T00:20:37.9173 15  5  4 Double   8.66  -5.00
v20130306_00053.fit 179.B-2003(H)  81.0383 -69.4377 lmc_tk1          Ks      5.00 2013-03-07T00:22:30.9684 15  5  5 Double  -5.00  -8.66
v20130306_00054.fit 179.B-2003(H)  81.0718 -69.2563 lmc_tk1          Ks      5.00 2013-03-07T00:24:38.0211 15  5  1 Double   0.00   0.00
v20130306_00055.fit 179.B-2003(H)  81.0760 -69.2540 lmc_tk1          Ks      5.00 2013-03-07T00:26:30.5076 15  5  2 Double  -8.66   5.00
v20130306_00056.fit 179.B-2003(H)  81.0783 -69.2578 lmc_tk1          Ks      5.00 2013-03-07T00:28:23.5556 15  5  3 Double   5.00   8.66
v20130306_00057.fit 179.B-2003(H)  81.0674 -69.2587 lmc_tk1          Ks      5.00 2013-03-07T00:30:19.2906 15  5  4 Double   8.66  -5.00
v20130306_00058.fit 179.B-2003(H)  81.0651 -69.2548 lmc_tk1          Ks      5.00 2013-03-07T00:32:12.3557 15  5  5 Double  -5.00  -8.66
v20130306_00059.fit 179.B-2003(H)  81.3055 -69.4438 lmc_tk1          Ks      5.00 2013-03-07T00:34:18.8447 15  5  1 Double   0.00   0.00
v20130306_00060.fit 179.B-2003(H)  81.3107 -69.4415 lmc_tk1          Ks      5.00 2013-03-07T00:36:12.8936 15  5  2 Double  -8.66   5.00
v20130306_00061.fit 179.B-2003(H)  81.3132 -69.4453 lmc_tk1          Ks      5.00 2013-03-07T00:38:07.0028 15  5  3 Double   5.00   8.66
v20130306_00062.fit 179.B-2003(H)  81.3023 -69.4462 lmc_tk1          Ks      5.00 2013-03-07T00:40:02.2559 15  5  4 Double   8.66  -5.00
v20130306_00063.fit 179.B-2003(H)  81.2998 -69.4423 lmc_tk1          Ks      5.00 2013-03-07T00:41:55.3079 15  5  5 Double  -5.00  -8.66
v20130306_00064.fit 179.B-2003(H)  81.3290 -69.2608 lmc_tk1          Ks      5.00 2013-03-07T00:43:59.8231 15  5  1 Double   0.00   0.00
v20130306_00065.fit 179.B-2003(H)  81.3331 -69.2584 lmc_tk1          Ks      5.00 2013-03-07T00:45:59.3077 15  5  2 Double  -8.66   5.00
v20130306_00066.fit 179.B-2003(H)  81.3355 -69.2623 lmc_tk1          Ks      5.00 2013-03-07T00:47:52.3579 15  5  3 Double   5.00   8.66
v20130306_00067.fit 179.B-2003(H)  81.3247 -69.2631 lmc_tk1          Ks      5.00 2013-03-07T00:49:50.1486 15  5  4 Double   8.66  -5.00
v20130306_00068.fit 179.B-2003(H)  81.3223 -69.2593 lmc_tk1          Ks      5.00 2013-03-07T00:51:43.2368 15  5  5 Double  -5.00  -8.66
v20130306_00069.fit 179.B-2003(H)  81.5672 -69.4476 lmc_tk1          Ks      5.00 2013-03-07T00:53:49.7056 15  5  1 Double   0.00   0.00
v20130306_00070.fit 179.B-2003(H)  81.5725 -69.4449 lmc_tk1          Ks      5.00 2013-03-07T00:55:44.7434 15  5  2 Double  -8.66   5.00
v20130306_00071.fit 179.B-2003(H)  81.5750 -69.4487 lmc_tk1          Ks      5.00 2013-03-07T00:57:37.7948 15  5  3 Double   5.00   8.66
v20130306_00072.fit 179.B-2003(H)  81.5641 -69.4496 lmc_tk1          Ks      5.00 2013-03-07T00:59:31.8847 15  5  4 Double   8.66  -5.00
v20130306_00073.fit 179.B-2003(H)  81.5616 -69.4458 lmc_tk1          Ks      5.00 2013-03-07T01:01:25.9748 15  5  5 Double  -5.00  -8.66
v20130306_00074.fit 179.B-2003(H)  81.5864 -69.2642 lmc_tk1          Ks      5.00 2013-03-07T01:03:29.2851 15  5  1 Double   0.00   0.00
v20130306_00075.fit 179.B-2003(H)  81.5905 -69.2618 lmc_tk1          Ks      5.00 2013-03-07T01:05:23.6090 15  5  2 Double  -8.66   5.00
v20130306_00076.fit 179.B-2003(H)  81.5929 -69.2656 lmc_tk1          Ks      5.00 2013-03-07T01:07:16.6774 15  5  3 Double   5.00   8.66
v20130306_00077.fit 179.B-2003(H)  81.5821 -69.2665 lmc_tk1          Ks      5.00 2013-03-07T01:09:14.1820 15  5  4 Double   8.66  -5.00
v20130306_00078.fit 179.B-2003(H)  81.5797 -69.2627 lmc_tk1          Ks      5.00 2013-03-07T01:11:08.7390 15  5  5 Double  -5.00  -8.66
v20130306_00079.fit 090.C-0797(A)  86.1573  -8.9963 case2            H       2.00 2013-03-07T01:16:29.1936 27  5  1 Double -21.73  -7.00
v20130306_00080.fit 090.C-0797(A)  86.1599  -9.0034 case2            H       2.00 2013-03-07T01:18:27.4874 27  5  2 Double   5.27  -9.85
v20130306_00081.fit 090.C-0797(A)  86.1649  -9.0028 case2            H       2.00 2013-03-07T01:20:24.5650 27  5  3 Double  11.20   7.06
v20130306_00082.fit 090.C-0797(A)  86.1574  -8.9984 case2            H       2.00 2013-03-07T01:22:19.1011 27  5  4 Double -14.77  -9.92
v20130306_00083.fit 090.C-0797(A)  86.1620  -9.0015 case2            H       2.00 2013-03-07T01:24:19.6266 27  5  5 Double   2.56  -0.03
v20130306_00084.fit 090.C-0797(A)  86.0768  -8.8313 case2            H       2.00 2013-03-07T01:26:29.8871 27  5  1 Double -21.73  -7.00
v20130306_00085.fit 090.C-0797(A)  86.0794  -8.8383 case2            H       2.00 2013-03-07T01:28:26.9838 27  5  2 Double   5.27  -9.85
v20130306_00086.fit 090.C-0797(A)  86.0844  -8.8378 case2            H       2.00 2013-03-07T01:30:23.5089 27  5  3 Double  11.20   7.06
v20130306_00087.fit 090.C-0797(A)  86.0770  -8.8333 case2            H       2.00 2013-03-07T01:32:20.0345 27  5  4 Double -14.77  -9.92
v20130306_00088.fit 090.C-0797(A)  86.0816  -8.8365 case2            H       2.00 2013-03-07T01:34:16.5554 27  5  5 Double   2.56  -0.03
v20130306_00089.fit 090.C-0797(A)  86.2408  -8.9565 case2            H       2.00 2013-03-07T01:36:25.0730 27  5  1 Double -21.73  -7.00
v20130306_00090.fit 090.C-0797(A)  86.2434  -8.9636 case2            H       2.00 2013-03-07T01:38:22.1688 27  5  2 Double   5.27  -9.85
v20130306_00091.fit 090.C-0797(A)  86.2484  -8.9631 case2            H       2.00 2013-03-07T01:40:18.7017 27  5  3 Double  11.20   7.06
v20130306_00092.fit 090.C-0797(A)  86.2410  -8.9586 case2            H       2.00 2013-03-07T01:42:15.7954 27  5  4 Double -14.77  -9.92
v20130306_00093.fit 090.C-0797(A)  86.2456  -8.9617 case2            H       2.00 2013-03-07T01:44:12.2855 27  5  5 Double   2.56  -0.03
v20130306_00094.fit 090.C-0797(A)  86.1603  -8.7915 case2            H       2.00 2013-03-07T01:46:20.7739 27  5  1 Double -21.73  -7.00
v20130306_00095.fit 090.C-0797(A)  86.1629  -8.7986 case2            H       2.00 2013-03-07T01:48:17.8527 27  5  2 Double   5.27  -9.85
v20130306_00096.fit 090.C-0797(A)  86.1679  -8.7980 case2            H       2.00 2013-03-07T01:50:14.9725 27  5  3 Double  11.20   7.06
v20130306_00097.fit 090.C-0797(A)  86.1604  -8.7936 case2            H       2.00 2013-03-07T01:52:11.4294 27  5  4 Double -14.77  -9.92
v20130306_00098.fit 090.C-0797(A)  86.1651  -8.7967 case2            H       2.00 2013-03-07T01:54:07.9512 27  5  5 Double   2.56  -0.03
v20130306_00099.fit 090.C-0797(A)  86.3243  -8.9167 case2            H       2.00 2013-03-07T01:56:16.4390 27  5  1 Double -21.73  -7.00
v20130306_00100.fit 090.C-0797(A)  86.3269  -8.9238 case2            H       2.00 2013-03-07T01:58:16.9705 27  5  2 Double   5.27  -9.85
v20130306_00101.fit 090.C-0797(A)  86.3319  -8.9232 case2            H       2.00 2013-03-07T02:00:15.6169 27  5  3 Double  11.20   7.06
v20130306_00102.fit 090.C-0797(A)  86.3245  -8.9188 case2            H       2.00 2013-03-07T02:02:12.1089 27  5  4 Double -14.77  -9.92
v20130306_00103.fit 090.C-0797(A)  86.3291  -8.9219 case2            H       2.00 2013-03-07T02:04:09.1895 27  5  5 Double   2.56  -0.03
v20130306_00104.fit 090.C-0797(A)  86.2438  -8.7517 case2            H       2.00 2013-03-07T02:06:14.2725 27  5  1 Double -21.73  -7.00
v20130306_00105.fit 090.C-0797(A)  86.2464  -8.7588 case2            H       2.00 2013-03-07T02:08:12.3524 27  5  2 Double   5.27  -9.85
v20130306_00106.fit 090.C-0797(A)  86.2514  -8.7583 case2            H       2.00 2013-03-07T02:10:13.4466 27  5  3 Double  11.20   7.06
v20130306_00107.fit 090.C-0797(A)  86.2439  -8.7538 case2            H       2.00 2013-03-07T02:12:11.5823 27  5  4 Double -14.77  -9.92
v20130306_00108.fit 090.C-0797(A)  86.2485  -8.7570 case2            H       2.00 2013-03-07T02:14:09.7190 27  5  5 Double   2.56  -0.03
v20130306_00109.fit 179.A-2005(H) 149.9407   2.1989 paw2             J      30.00 2013-03-07T02:21:35.5905  4 30  1 Double -30.46 -57.93
v20130306_00110.fit 179.A-2005(H) 149.9328   2.2041 paw2             J      30.00 2013-03-07T02:23:55.3721  4 30  2 Double -58.93 -39.30
v20130306_00111.fit 179.A-2005(H) 149.9640   2.2164 paw2             J      30.00 2013-03-07T02:26:14.9395  4 30  3 Double  53.11   5.03
v20130306_00112.fit 179.A-2005(H) 149.9342   2.2297 paw2             J      30.00 2013-03-07T02:28:38.0214  4 30  4 Double -54.10  53.04
v20130306_00113.fit 179.A-2005(H) 149.9612   2.2224 paw2             J      30.00 2013-03-07T02:30:54.6302  4 30  5 Double  43.27  26.74
v20130306_00114.fit 179.A-2005(H) 149.9362   2.2052 paw2             J      30.00 2013-03-07T02:33:16.2187  4 30  6 Double -46.81 -35.32
v20130306_00115.fit 179.A-2005(H) 149.9611   2.1990 paw2             J      30.00 2013-03-07T02:35:34.2650  4 30  7 Double  42.91 -57.49
v20130306_00116.fit 179.A-2005(H) 149.9402   2.2237 paw2             J      30.00 2013-03-07T02:37:53.6626  4 30  8 Double -32.28  31.15
v20130306_00117.fit 179.A-2005(H) 149.9578   2.2199 paw2             J      30.00 2013-03-07T02:40:13.6940  4 30  9 Double  31.02  17.78
v20130306_00118.fit 179.A-2005(H) 149.9440   2.1986 paw2             J      30.00 2013-03-07T02:42:35.1322  4 30 10 Double -18.87 -59.10
v20130306_00119.fit 179.A-2005(H) 149.9420   2.2219 paw2             J      30.00 2013-03-07T02:44:54.5155  4 30 11 Double -25.87  24.79
v20130306_00120.fit 179.A-2005(H) 149.9377   2.2079 paw2             J      30.00 2013-03-07T02:47:14.2939  4 30 12 Double -41.27 -25.53
v20130306_00121.fit 179.A-2005(H) 149.9462   2.2235 paw2             J      30.00 2013-03-07T02:49:30.2428  4 30 13 Double -10.82  30.75
v20130306_00122.fit 179.A-2005(H) 149.9600   2.2270 paw2             J      30.00 2013-03-07T02:51:45.7717  4 30 14 Double  38.96  43.12
v20130306_00123.fit 179.A-2005(H) 149.9489   2.2311 paw2             J      30.00 2013-03-07T02:54:01.0575  4 30 15 Double  -1.12  57.77
v20130306_00124.fit 179.A-2005(H) 149.9647   2.2068 paw2             J      30.00 2013-03-07T03:02:47.8375  4 15  1 Double  55.66 -29.59
v20130306_00125.fit 179.A-2005(H) 149.9574   2.2129 paw2             J      30.00 2013-03-07T03:05:04.1914  4 15  2 Double  29.46  -7.70
v20130306_00126.fit 179.A-2005(H) 149.9547   2.2264 paw2             J      30.00 2013-03-07T03:07:20.4540  4 15  3 Double  19.70  41.17
v20130306_00127.fit 179.A-2005(H) 149.9330   2.2032 paw2             J      30.00 2013-03-07T03:09:40.8245  4 15  4 Double -58.15 -42.35
v20130306_00128.fit 179.A-2005(H) 149.9624   2.2290 paw2             J      30.00 2013-03-07T03:11:58.1950  4 15  5 Double  47.65  50.35
v20130306_00129.fit 179.A-2005(H) 149.9550   2.2314 paw2             J      30.00 2013-03-07T03:14:14.8077  4 15  6 Double  20.90  59.15
v20130306_00130.fit 179.A-2005(H) 149.9444   2.2215 paw2             J      30.00 2013-03-07T03:16:30.4506  4 15  7 Double -17.40  23.54
v20130306_00131.fit 179.A-2005(H) 149.9592   2.2104 paw2             J      30.00 2013-03-07T03:18:50.6181  4 15  8 Double  35.98 -16.54
v20130306_00132.fit 179.A-2005(H) 149.9419   2.2066 paw2             J      30.00 2013-03-07T03:21:06.5247  4 15  9 Double -26.35 -30.38
v20130306_00133.fit 179.A-2005(H) 149.9395   2.2303 paw2             J      30.00 2013-03-07T03:23:28.0740  4 15 10 Double -34.75  55.01
v20130306_00134.fit 179.A-2005(H) 149.9518   2.2072 paw2             J      30.00 2013-03-07T03:25:44.9877  4 15 11 Double   9.46 -28.20
v20130306_00135.fit 179.A-2005(H) 149.9550   2.2155 paw2             J      30.00 2013-03-07T03:28:01.0637  4 15 12 Double  20.74   1.76
v20130306_00136.fit 179.A-2005(H) 149.9340   2.2178 paw2             J      30.00 2013-03-07T03:30:16.6763  4 15 13 Double -54.85   9.95
v20130306_00137.fit 179.A-2005(H) 149.9634   2.2057 paw2             J      30.00 2013-03-07T03:32:33.7150  4 15 14 Double  50.91 -33.34
v20130306_00138.fit 179.A-2005(H) 149.9480   2.2097 paw2             J      30.00 2013-03-07T03:34:54.2513  4 15 15 Double  -4.36 -19.04
v20130306_00139.fit 179.A-2005(H) 149.9464   2.1333 paw3             J      30.00 2013-03-07T03:37:41.9210  4 30  1 Double  -9.93  35.78
v20130306_00140.fit 179.A-2005(H) 149.9523   2.1105 paw3             J      30.00 2013-03-07T03:40:03.1541  4 30  2 Double  11.04 -46.27
v20130306_00141.fit 179.A-2005(H) 149.9486   2.1155 paw3             J      30.00 2013-03-07T03:42:19.9320  4 30  3 Double  -2.04 -28.25
v20130306_00142.fit 179.A-2005(H) 149.9596   2.1074 paw3             J      30.00 2013-03-07T03:44:35.2507  4 30  4 Double  37.40 -57.74
v20130306_00143.fit 179.A-2005(H) 149.9330   2.1337 paw3             J      30.00 2013-03-07T03:46:57.1571  4 30  5 Double -58.33  37.16
v20130306_00144.fit 179.A-2005(H) 149.9480   2.1246 paw3             J      30.00 2013-03-07T03:49:17.5313  4 30  6 Double  -4.40   4.38
v20130306_00145.fit 179.A-2005(H) 149.9500   2.1326 paw3             J      30.00 2013-03-07T03:51:35.4949  4 30  7 Double   2.93  32.96
v20130306_00146.fit 179.A-2005(H) 149.9393   2.1176 paw3             J      30.00 2013-03-07T03:53:51.8496  4 30  8 Double -35.68 -20.79
v20130306_00147.fit 179.A-2005(H) 149.9414   2.1335 paw3             J      30.00 2013-03-07T03:56:11.3701  4 30  9 Double -28.21  36.27
v20130306_00148.fit 179.A-2005(H) 149.9346   2.1095 paw3             J      30.00 2013-03-07T03:58:32.5353  4 30 10 Double -52.50 -50.20
v20130306_00149.fit 179.A-2005(H) 149.9641   2.1229 paw3             J      30.00 2013-03-07T04:00:50.3881  4 30 11 Double  53.53  -1.94
v20130306_00150.fit 179.A-2005(H) 149.9374   2.1144 paw3             J      30.00 2013-03-07T04:03:09.8414  4 30 12 Double -42.48 -32.45
v20130306_00151.fit 179.A-2005(H) 149.9340   2.1316 paw3             J      30.00 2013-03-07T04:05:30.9130  4 30 13 Double -54.68  29.44
v20130306_00152.fit 179.A-2005(H) 149.9416   2.1106 paw3             J      30.00 2013-03-07T04:07:47.4315  4 30 14 Double -27.33 -45.95
v20130306_00153.fit 179.A-2005(H) 149.9473   2.1261 paw3             J      30.00 2013-03-07T04:10:06.3490  4 30 15 Double  -6.82   9.60
v20130306_00154.fit 179.A-2005(H) 149.9494   2.1320 paw3             J      30.00 2013-03-07T04:12:25.5217  4 30 16 Double   0.79  30.91
v20130306_00155.fit 179.A-2005(H) 149.9531   2.1098 paw3             J      30.00 2013-03-07T04:14:41.9892  4 30 17 Double  14.16 -48.78
v20130306_00156.fit 179.A-2005(H) 149.9587   2.1301 paw3             J      30.00 2013-03-07T04:17:01.8659  4 30 18 Double  34.23  24.08
v20130306_00157.fit 179.A-2005(H) 149.9481   2.1080 paw3             J      30.00 2013-03-07T04:19:19.0305  4 30 19 Double  -4.06 -55.35
v20130306_00158.fit 179.A-2005(H) 149.9403   2.1190 paw3             J      30.00 2013-03-07T04:21:36.2041  4 30 20 Double -31.90 -15.91
v20130306_00159.fit 179.A-2005(H) 149.9498   2.1267 paw3             J      30.00 2013-03-07T04:23:52.9888  4 30 21 Double   2.01  11.82
v20130306_00160.fit 179.A-2005(H) 149.9610   2.1175 paw3             J      30.00 2013-03-07T04:26:09.3106  4 30 22 Double  42.37 -21.19
v20130306_00161.fit 179.A-2005(H) 149.9487   2.1212 paw3             J      30.00 2013-03-07T04:28:26.2213  4 30 23 Double  -1.72  -8.03
v20130306_00162.fit 179.A-2005(H) 149.9368   2.1298 paw3             J      30.00 2013-03-07T04:30:41.2582  4 30 24 Double -44.77  23.19
v20130306_00163.fit 179.A-2005(H) 149.9333   2.1399 paw3             J      30.00 2013-03-07T04:33:02.3865  4 30 25 Double -57.32  59.35
v20130306_00164.fit 179.A-2005(H) 149.9561   2.1070 paw3             J      30.00 2013-03-07T04:35:19.4914  4 30 26 Double  24.91 -59.18
v20130306_00165.fit 179.A-2005(H) 149.9504   2.1188 paw3             J      30.00 2013-03-07T04:37:38.0359  4 30 27 Double   4.40 -16.64
v20130306_00166.fit 179.A-2005(H) 149.9567   2.1326 paw3             J      30.00 2013-03-07T04:39:53.1727  4 30 28 Double  26.83  33.06
v20130306_00167.fit 179.A-2005(H) 149.9420   2.1156 paw3             J      30.00 2013-03-07T04:42:12.1952  4 30 29 Double -25.77 -28.10
v20130306_00168.fit 179.A-2005(H) 149.9441   2.1348 paw3             J      30.00 2013-03-07T04:44:28.5211  4 30 30 Double -18.35  41.05
v20130306_00169.fit 179.A-2005(H) 149.9540   2.3262 paw1             J      30.00 2013-03-07T04:48:16.7783  4 30  1 Double  17.17  58.39
v20130306_00170.fit 179.A-2005(H) 149.9625   2.3054 paw1             J      30.00 2013-03-07T04:50:34.0969  4 30  2 Double  47.93 -16.49
v20130306_00171.fit 179.A-2005(H) 149.9591   2.2998 paw1             J      30.00 2013-03-07T04:52:53.9393  4 30  3 Double  35.47 -36.73
v20130306_00172.fit 179.A-2005(H) 149.9485   2.2966 paw1             J      30.00 2013-03-07T04:55:11.4361  4 30  4 Double  -2.58 -48.10
v20130306_00173.fit 179.A-2005(H) 149.9450   2.3048 paw1             J      30.00 2013-03-07T04:57:29.3006  4 30  5 Double -15.25 -18.83
v20130306_00174.fit 179.A-2005(H) 149.9334   2.3065 paw1             J      30.00 2013-03-07T04:59:46.1633  4 30  6 Double -56.86 -12.59
v20130306_00175.fit 179.A-2005(H) 149.9526   2.3097 paw1             J      30.00 2013-03-07T05:02:04.1789  4 30  7 Double  12.08  -1.07
v20130306_00176.fit 179.A-2005(H) 149.9551   2.3245 paw1             J      30.00 2013-03-07T05:04:21.2347  4 30  8 Double  21.31  52.32
v20130306_00177.fit 179.A-2005(H) 149.9437   2.2974 paw1             J      30.00 2013-03-07T05:06:37.8844  4 30  9 Double -19.64 -45.44
v20130306_00178.fit 179.A-2005(H) 149.9371   2.3121 paw1             J      30.00 2013-03-07T05:09:00.4077  4 30 10 Double -43.63   7.72
v20130306_00179.fit 179.A-2005(H) 149.9470   2.3010 paw1             J      30.00 2013-03-07T05:11:21.6760  4 30 11 Double  -7.98 -32.37
