v20221026_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:00:09.0512  1  0  0 Double   0.00   0.00
v20221026_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2022-10-26T16:00:26.3386  1  0  0 Double   0.00   0.00
v20221026_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:01:00.2631  1  0  0 Double   0.00   0.00
v20221026_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2022-10-26T16:01:17.7572  1  0  0 Double   0.00   0.00
v20221026_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:01:46.2002  1  0  0 Double   0.00   0.00
v20221026_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2022-10-26T16:02:03.8018  1  0  0 Double   0.00   0.00
v20221026_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:02:31.1604  1  0  0 Double   0.00   0.00
v20221026_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2022-10-26T16:02:48.9319  1  0  0 Double   0.00   0.00
v20221026_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:03:11.8537  1  0  0 Double   0.00   0.00
v20221026_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2022-10-26T16:03:31.3245  1  0  0 Double   0.00   0.00
v20221026_00011.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:03:55.1231  1  0  0 Double   0.00   0.00
v20221026_00012.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2022-10-26T16:04:13.0814  1  0  0 Double   0.00   0.00
v20221026_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:04:28.0967  1  0  0 Double   0.00   0.00
v20221026_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2022-10-26T16:04:45.2551  1  0  0 Double   0.00   0.00
v20221026_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:05:00.5737  1  0  0 Double   0.00   0.00
v20221026_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2022-10-26T16:05:16.7472  1  0  0 Double   0.00   0.00
v20221026_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:05:34.1769  1  0  0 Double   0.00   0.00
v20221026_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2022-10-26T16:05:53.5660  1  0  0 Double   0.00   0.00
v20221026_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-10-26T16:06:08.4014  1  0  0 Double   0.00   0.00
v20221026_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-10-26T16:11:26.9910  1  0  0 Double   0.00   0.00
v20221026_00021.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-10-26T16:11:42.5773  1  0  0 Double   0.00   0.00
v20221026_00022.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-10-26T16:11:56.8472  1  0  0 Double   0.00   0.00
v20221026_00023.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-10-26T16:12:07.9967  1  0  0 Double   0.00   0.00
v20221026_00024.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-10-26T16:12:20.6366  1  0  0 Double   0.00   0.00
v20221026_00025.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-10-26T16:12:57.3447  1  0  0 Double   0.00   0.00
v20221026_00026.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-10-26T16:13:09.9824  1  0  0 Double   0.00   0.00
v20221026_00027.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-10-26T16:13:21.1563  1  0  0 Double   0.00   0.00
v20221026_00028.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-10-26T16:13:33.7300  1  0  0 Double   0.00   0.00
v20221026_00029.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-10-26T16:13:47.9015  1  0  0 Double   0.00   0.00
v20221026_00030.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:24:58.3691  1  0  0 Double   0.00   0.00
v20221026_00031.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:25:15.5892  1  0  0 Double   0.00   0.00
v20221026_00032.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:25:32.7335  1  0  0 Double   0.00   0.00
v20221026_00033.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:25:51.2056  1  0  0 Double   0.00   0.00
v20221026_00034.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:26:12.2284  1  0  0 Double   0.00   0.00
v20221026_00035.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:26:29.3628  1  0  0 Double   0.00   0.00
v20221026_00036.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:26:47.4740  1  0  0 Double   0.00   0.00
v20221026_00037.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:27:04.4921  1  0  0 Double   0.00   0.00
v20221026_00038.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:27:24.8700  1  0  0 Double   0.00   0.00
v20221026_00039.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:27:42.7562  1  0  0 Double   0.00   0.00
v20221026_00040.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:27:58.2617  1  0  0 Double   0.00   0.00
v20221026_00041.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:28:15.2890  1  0  0 Double   0.00   0.00
v20221026_00042.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:28:36.3087  1  0  0 Double   0.00   0.00
v20221026_00043.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:28:58.3304  1  0  0 Double   0.00   0.00
v20221026_00044.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:29:16.4086  1  0  0 Double   0.00   0.00
v20221026_00045.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2022-10-26T23:29:34.7957  1  0  0 Double   0.00   0.00
v20221026_00046.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:30:50.3601  1  0  0 Double   0.00   0.00
v20221026_00047.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:31:13.1666  1  0  0 Double   0.00   0.00
v20221026_00048.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:31:35.2334  1  0  0 Double   0.00   0.00
v20221026_00049.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:31:57.6591  1  0  0 Double   0.00   0.00
v20221026_00050.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:32:24.7193  1  0  0 Double   0.00   0.00
v20221026_00051.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:32:49.3979  1  0  0 Double   0.00   0.00
v20221026_00052.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:33:14.4152  1  0  0 Double   0.00   0.00
v20221026_00053.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:33:38.8059  1  0  0 Double   0.00   0.00
v20221026_00054.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:34:04.8261  1  0  0 Double   0.00   0.00
v20221026_00055.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:34:27.7939  1  0  0 Double   0.00   0.00
v20221026_00056.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:34:52.8122  1  0  0 Double   0.00   0.00
v20221026_00057.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:35:18.8295  1  0  0 Double   0.00   0.00
v20221026_00058.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:35:47.9645  1  0  0 Double   0.00   0.00
v20221026_00059.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:36:16.2906  1  0  0 Double   0.00   0.00
v20221026_00060.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:36:38.8833  1  0  0 Double   0.00   0.00
v20221026_00061.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y      10.00 2022-10-26T23:37:03.2830  1  0  0 Double   0.00   0.00
v20221026_00062.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2022-10-27T00:08:50.6406  2  5  1 Double   0.00   0.00
v20221026_00063.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2022-10-27T00:09:12.6633  2  5  2 Double  -8.66   5.00
v20221026_00064.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2022-10-27T00:09:31.8505  2  5  3 Double   5.00   8.66
v20221026_00065.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2022-10-27T00:09:51.0834  2  5  4 Double   8.66  -5.00
v20221026_00066.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2022-10-27T00:10:10.3256  2  5  5 Double  -5.00  -8.66
v20221026_00067.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2022-10-27T00:10:56.7237  2  5  1 Double   0.00   0.00
v20221026_00068.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2022-10-27T00:11:18.7436  2  5  2 Double  -8.66   5.00
v20221026_00069.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2022-10-27T00:11:38.5174  2  5  3 Double   5.00   8.66
v20221026_00070.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2022-10-27T00:11:58.0014  2  5  4 Double   8.66  -5.00
v20221026_00071.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2022-10-27T00:12:17.3404  2  5  5 Double  -5.00  -8.66
v20221026_00072.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2022-10-27T00:13:03.0029  2  5  1 Double   0.00   0.00
v20221026_00073.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2022-10-27T00:13:22.3088  2  5  2 Double  -8.66   5.00
v20221026_00074.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2022-10-27T00:13:41.5598  2  5  3 Double   5.00   8.66
v20221026_00075.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2022-10-27T00:14:02.9606  2  5  4 Double   8.66  -5.00
v20221026_00076.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2022-10-27T00:14:24.9803  2  5  5 Double  -5.00  -8.66
v20221026_00077.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-10-27T00:23:47.3458  4  3  1 Double   0.00   0.00
v20221026_00078.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-10-27T00:24:32.7552  4  3  2 Double -10.00 -10.00
v20221026_00079.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-10-27T00:25:15.7549  4  3  3 Double  10.00  10.00
v20221026_00080.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-10-27T00:26:34.6937  4  3  1 Double   0.00   0.00
v20221026_00081.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-10-27T00:27:17.8464  4  3  2 Double -10.00 -10.00
v20221026_00082.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-10-27T00:28:01.4708  4  3  3 Double  10.00  10.00
v20221026_00083.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-10-27T00:29:12.6575  4  3  1 Double   0.00   0.00
v20221026_00084.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-10-27T00:29:58.2910  4  3  2 Double -10.00 -10.00
v20221026_00085.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-10-27T00:30:43.6692  4  3  3 Double  10.00  10.00
v20221026_00086.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-10-27T00:33:04.7967  4  3  1 Double   0.00   0.00
v20221026_00087.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-10-27T00:33:54.3566  4  3  2 Double -10.00 -10.00
v20221026_00088.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-10-27T00:34:39.7800  4  3  3 Double  10.00  10.00
v20221026_00089.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-10-27T00:35:48.6589  4  3  1 Double   0.00   0.00
v20221026_00090.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-10-27T00:36:32.3574  4  3  2 Double -10.00 -10.00
v20221026_00091.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-10-27T00:37:15.4582  4  3  3 Double  10.00  10.00
v20221026_00092.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-10-27T00:39:46.8226  4  3  1 Double   0.00   0.00
v20221026_00093.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-10-27T00:40:36.7803  4  3  2 Double -10.00 -10.00
v20221026_00094.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-10-27T00:41:19.5391  4  3  3 Double  10.00  10.00
v20221026_00095.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-10-27T00:42:30.7636  4  3  1 Double   0.00   0.00
v20221026_00096.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-10-27T00:43:14.5313  4  3  2 Double -10.00 -10.00
v20221026_00097.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-10-27T00:43:59.9365  4  3  3 Double  10.00  10.00
v20221026_00098.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-10-27T00:45:11.0303  4  3  1 Double   0.00   0.00
v20221026_00099.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-10-27T00:45:54.8247  4  3  2 Double -10.00 -10.00
v20221026_00100.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-10-27T00:46:40.8490  4  3  3 Double  10.00  10.00
v20221026_00101.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-10-27T00:48:54.8864  4  3  1 Double   0.00   0.00
v20221026_00102.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-10-27T00:49:44.2361  4  3  2 Double -10.00 -10.00
v20221026_00103.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-10-27T00:50:27.2627  4  3  3 Double  10.00  10.00
v20221026_00104.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-10-27T00:51:35.2957  4  3  1 Double   0.00   0.00
v20221026_00105.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-10-27T00:52:21.3230  4  3  2 Double -10.00 -10.00
v20221026_00106.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-10-27T00:53:04.3306  4  3  3 Double  10.00  10.00
v20221026_00107.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-10-27T00:55:41.8834  4  3  1 Double   0.00   0.00
v20221026_00108.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-10-27T00:56:34.1660  4  3  2 Double -10.00 -10.00
v20221026_00109.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-10-27T00:57:17.5718  4  3  3 Double  10.00  10.00
v20221026_00110.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-10-27T00:58:29.4874  4  3  1 Double   0.00   0.00
v20221026_00111.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-10-27T00:59:14.9718  4  3  2 Double -10.00 -10.00
v20221026_00112.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-10-27T00:59:58.1461  4  3  3 Double  10.00  10.00
v20221026_00113.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-10-27T01:01:13.7374  4  3  1 Double   0.00   0.00
v20221026_00114.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-10-27T01:01:59.2237  4  3  2 Double -10.00 -10.00
v20221026_00115.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-10-27T01:02:44.6330  4  3  3 Double  10.00  10.00
v20221026_00116.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-10-27T01:04:59.2612  4  3  1 Double   0.00   0.00
v20221026_00117.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-10-27T01:05:48.4943  4  3  2 Double -10.00 -10.00
v20221026_00118.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-10-27T01:06:31.2819  4  3  3 Double  10.00  10.00
v20221026_00119.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-10-27T01:07:36.9180  4  3  1 Double   0.00   0.00
v20221026_00120.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-10-27T01:08:24.6291  4  3  2 Double -10.00 -10.00
v20221026_00121.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-10-27T01:09:08.2078  4  3  3 Double  10.00  10.00
v20221026_00122.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-10-27T01:11:45.6975  4  3  1 Double   0.00   0.00
v20221026_00123.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-10-27T01:12:37.0802  4  3  2 Double -10.00 -10.00
v20221026_00124.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-10-27T01:13:21.0857  4  3  3 Double  10.00  10.00
v20221026_00125.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-10-27T01:14:37.3049  4  3  1 Double   0.00   0.00
v20221026_00126.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-10-27T01:15:20.0995  4  3  2 Double -10.00 -10.00
v20221026_00127.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-10-27T01:16:04.0906  4  3  3 Double  10.00  10.00
v20221026_00128.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-10-27T01:17:15.1657  4  3  1 Double   0.00   0.00
v20221026_00129.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-10-27T01:18:02.6220  4  3  2 Double -10.00 -10.00
v20221026_00130.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-10-27T01:18:46.3334  4  3  3 Double  10.00  10.00
v20221026_00131.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-10-27T01:19:59.0071  4  3  1 Double   0.00   0.00
v20221026_00132.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-10-27T01:20:44.4143  4  3  2 Double -10.00 -10.00
v20221026_00133.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-10-27T01:21:31.4447  4  3  3 Double  10.00  10.00
v20221026_00134.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-10-27T01:22:39.5067  4  3  1 Double   0.00   0.00
v20221026_00135.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-10-27T01:23:23.3801  4  3  2 Double -10.00 -10.00
v20221026_00136.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-10-27T01:24:08.7864  4  3  3 Double  10.00  10.00
v20221026_00137.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-10-27T01:25:41.3069  4  3  1 Double   0.00   0.00
v20221026_00138.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-10-27T01:26:27.3312  4  3  2 Double -10.00 -10.00
v20221026_00139.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-10-27T01:27:18.8891  4  3  3 Double  10.00  10.00
v20221026_00140.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-10-27T01:28:31.1355  4  3  1 Double   0.00   0.00
v20221026_00141.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-10-27T01:29:14.4071  4  3  2 Double -10.00 -10.00
v20221026_00142.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-10-27T01:30:02.7912  4  3  3 Double  10.00  10.00
v20221026_00143.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-10-27T01:31:15.0267  4  3  1 Double   0.00   0.00
v20221026_00144.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-10-27T01:34:03.1625  4  3  2 Double -10.00 -10.00
v20221026_00145.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-10-27T01:34:49.1858  4  3  3 Double  10.00  10.00
v20221026_00146.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-10-27T01:36:05.6641  4  3  1 Double   0.00   0.00
v20221026_00147.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-10-27T01:36:51.0714  4  3  2 Double -10.00 -10.00
v20221026_00148.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-10-27T01:37:37.0957  4  3  3 Double  10.00  10.00
v20221026_00149.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-10-27T01:38:47.0665  4  3  1 Double   0.00   0.00
v20221026_00150.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-10-27T01:39:33.0916  4  3  2 Double -10.00 -10.00
v20221026_00151.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-10-27T01:40:16.1364  4  3  3 Double  10.00  10.00
v20221026_00152.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-10-27T01:41:49.4697  4  3  1 Double   0.00   0.00
v20221026_00153.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-10-27T01:42:32.4413  4  3  2 Double -10.00 -10.00
v20221026_00154.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-10-27T01:43:15.2639  4  3  3 Double  10.00  10.00
v20221026_00155.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-10-27T01:44:31.2111  4  3  1 Double   0.00   0.00
v20221026_00156.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-10-27T01:45:14.4257  4  3  2 Double -10.00 -10.00
v20221026_00157.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-10-27T01:46:01.4528  4  3  3 Double  10.00  10.00
v20221026_00158.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-10-27T01:47:13.7036  4  3  1 Double   0.00   0.00
v20221026_00159.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-10-27T01:47:57.1550  4  3  2 Double -10.00 -10.00
v20221026_00160.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-10-27T01:48:44.8111  4  3  3 Double  10.00  10.00
v20221026_00161.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-10-27T01:50:07.9166  4  3  1 Double   0.00   0.00
v20221026_00162.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-10-27T01:50:55.5157  4  3  2 Double -10.00 -10.00
v20221026_00163.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-10-27T01:51:43.2635  4  3  3 Double  10.00  10.00
v20221026_00164.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-10-27T01:52:49.1410  4  3  1 Double   0.00   0.00
v20221026_00165.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-10-27T01:53:34.5684  4  3  2 Double -10.00 -10.00
v20221026_00166.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-10-27T01:56:22.9531  4  3  3 Double  10.00  10.00
v20221026_00167.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-10-27T01:57:57.3804  4  3  1 Double   0.00   0.00
v20221026_00168.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-10-27T01:58:40.0371  4  3  2 Double -10.00 -10.00
v20221026_00169.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-10-27T01:59:25.4434  4  3  3 Double  10.00  10.00
v20221026_00170.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-10-27T02:00:37.6270  4  3  1 Double   0.00   0.00
v20221026_00171.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-10-27T02:01:20.7226  4  3  2 Double -10.00 -10.00
v20221026_00172.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-10-27T02:02:04.6851  4  3  3 Double  10.00  10.00
v20221026_00173.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-10-27T02:03:19.2194  4  3  1 Double   0.00   0.00
