v20180503_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:30:03.6936  1  0  0 Double   0.00   0.00
v20180503_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:30:24.0874  1  0  0 Double   0.00   0.00
v20180503_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:30:41.1078  1  0  0 Double   0.00   0.00
v20180503_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:31:01.5006  1  0  0 Double   0.00   0.00
v20180503_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:31:21.8965  1  0  0 Double   0.00   0.00
v20180503_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:31:39.6577  1  0  0 Double   0.00   0.00
v20180503_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:32:00.0526  1  0  0 Double   0.00   0.00
v20180503_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:32:18.8547  1  0  0 Double   0.00   0.00
v20180503_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:32:39.2727  1  0  0 Double   0.00   0.00
v20180503_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:32:57.0940  1  0  0 Double   0.00   0.00
v20180503_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:33:12.4873  1  0  0 Double   0.00   0.00
v20180503_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB980   3.00 2018-05-03T22:33:28.5066  1  0  0 Double   0.00   0.00
v20180503_00016.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:37:47.8124  1  0  0 Double   0.00   0.00
v20180503_00017.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:38:08.2003  1  0  0 Double   0.00   0.00
v20180503_00018.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:38:26.6773  1  0  0 Double   0.00   0.00
v20180503_00019.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:38:42.7017  1  0  0 Double   0.00   0.00
v20180503_00020.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:39:04.7224  1  0  0 Double   0.00   0.00
v20180503_00021.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:39:23.4345  1  0  0 Double   0.00   0.00
v20180503_00022.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:39:38.8424  1  0  0 Double   0.00   0.00
v20180503_00023.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:39:57.2673  1  0  0 Double   0.00   0.00
v20180503_00024.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:40:15.6432  1  0  0 Double   0.00   0.00
v20180503_00025.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:40:32.6645  1  0  0 Double   0.00   0.00
v20180503_00026.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:40:50.6438  1  0  0 Double   0.00   0.00
v20180503_00027.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:41:06.8281  1  0  0 Double   0.00   0.00
v20180503_00028.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:41:25.6283  1  0  0 Double   0.00   0.00
v20180503_00029.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:41:46.6500  1  0  0 Double   0.00   0.00
v20180503_00030.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:42:07.0409  1  0  0 Double   0.00   0.00
v20180503_00031.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Z       3.00 2018-05-03T22:42:25.8510  1  0  0 Double   0.00   0.00
v20180503_00032.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2018-05-03T23:14:21.9652  2  5  1 Double   0.00   0.00
v20180503_00033.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2018-05-03T23:14:41.1074  2  5  2 Double  -8.66   5.00
v20180503_00034.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2018-05-03T23:15:00.3093  2  5  3 Double   5.00   8.66
v20180503_00035.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2018-05-03T23:15:21.7031  2  5  4 Double   8.66  -5.00
v20180503_00036.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2018-05-03T23:15:40.9241  2  5  5 Double  -5.00  -8.66
v20180503_00037.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2018-05-03T23:16:28.3023  2  5  1 Double   0.00   0.00
v20180503_00038.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2018-05-03T23:16:47.6294  2  5  2 Double  -8.66   5.00
v20180503_00039.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2018-05-03T23:17:09.0212  2  5  3 Double   5.00   8.66
v20180503_00040.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2018-05-03T23:17:28.7172  2  5  4 Double   8.66  -5.00
v20180503_00041.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2018-05-03T23:17:47.9442  2  5  5 Double  -5.00  -8.66
v20180503_00042.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2018-05-03T23:18:36.0203  2  5  1 Double   0.00   0.00
v20180503_00043.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2018-05-03T23:18:55.3264  2  5  2 Double  -8.66   5.00
v20180503_00044.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2018-05-03T23:19:14.9624  2  5  3 Double   5.00   8.66
v20180503_00045.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2018-05-03T23:19:34.2116  2  5  4 Double   8.66  -5.00
v20180503_00046.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2018-05-03T23:19:54.1184  2  5  5 Double  -5.00  -8.66
v20180503_00047.fit 198.A-2003(C) 150.1345   2.2258 paw5             H      10.00 2018-05-03T23:26:54.3936  6 60  1 Double   8.33  55.73
v20180503_00048.fit 198.A-2003(C) 150.1260   2.2224 paw5             H      10.00 2018-05-03T23:28:12.2317  6 60  2 Double -22.31  43.46
v20180503_00049.fit 198.A-2003(C) 150.1240   2.2085 paw5             H      10.00 2018-05-03T23:29:32.7585  6 60  3 Double -29.45  -6.45
v20180503_00050.fit 198.A-2003(C) 150.1424   2.1947 paw5             H      10.00 2018-05-03T23:30:50.4656  6 60  4 Double  36.75 -56.33
v20180503_00051.fit 198.A-2003(C) 150.1241   2.2241 paw5             H      10.00 2018-05-03T23:32:11.2104  6 60  5 Double -29.04  49.84
v20180503_00052.fit 198.A-2003(C) 150.1354   2.2098 paw5             H      10.00 2018-05-03T23:33:30.7883  6 60  6 Double  11.52  -1.65
v20180503_00053.fit 198.A-2003(C) 150.1430   2.2159 paw5             H      10.00 2018-05-03T23:34:50.0622  6 60  7 Double  39.03  20.17
v20180503_00054.fit 198.A-2003(C) 150.1203   2.2054 paw5             H      10.00 2018-05-03T23:36:09.6991  6 60  8 Double -42.86 -17.56
v20180503_00055.fit 198.A-2003(C) 150.1466   2.2107 paw5             H      10.00 2018-05-03T23:37:30.9480  6 60  9 Double  51.96   1.47
v20180503_00056.fit 198.A-2003(C) 150.1212   2.2003 paw5             H      10.00 2018-05-03T23:38:51.7067  6 60 10 Double -39.54 -36.15
v20180503_00057.fit 198.A-2003(C) 150.1182   2.1969 paw5             H      10.00 2018-05-03T23:40:09.4417  6 60 11 Double -50.22 -48.08
v20180503_00058.fit 198.A-2003(C) 150.1156   2.2054 paw5             H      10.00 2018-05-03T23:41:30.5535  6 60 12 Double -59.61 -17.74
v20180503_00059.fit 198.A-2003(C) 150.1287   2.2031 paw5             H      10.00 2018-05-03T23:42:50.2074  6 60 13 Double -12.42 -26.01
v20180503_00060.fit 198.A-2003(C) 150.1225   2.2139 paw5             H      10.00 2018-05-03T23:44:11.8171  6 60 14 Double -34.75  12.98
v20180503_00061.fit 198.A-2003(C) 150.1394   2.2224 paw5             H      10.00 2018-05-03T23:45:34.5418  6 60 15 Double  25.73  43.59
v20180503_00062.fit 198.A-2003(C) 150.1271   2.2042 paw5             H      10.00 2018-05-03T23:51:38.1138  6 60 16 Double -18.22 -21.85
v20180503_00063.fit 198.A-2003(C) 150.1427   2.1981 paw5             H      10.00 2018-05-03T23:53:04.1459  6 60 17 Double  37.87 -43.78
v20180503_00064.fit 198.A-2003(C) 150.1240   2.2081 paw5             H      10.00 2018-05-03T23:54:26.0136  6 60 18 Double -29.66  -8.09
v20180503_00065.fit 198.A-2003(C) 150.1319   2.2193 paw5             H      10.00 2018-05-03T23:55:47.8953  6 60 19 Double  -0.99  32.30
v20180503_00066.fit 198.A-2003(C) 150.1265   2.2250 paw5             H      10.00 2018-05-03T23:57:08.5491  6 60 20 Double -20.48  52.82
v20180503_00067.fit 198.A-2003(C) 150.1463   2.2035 paw5             H      10.00 2018-05-03T23:58:33.5804  6 60 21 Double  50.82 -24.62
v20180503_00068.fit 198.A-2003(C) 150.1367   2.2056 paw5             H      10.00 2018-05-03T23:59:54.4052  6 60 22 Double  16.04 -16.76
v20180503_00069.fit 198.A-2003(C) 150.1220   2.2030 paw5             H      10.00 2018-05-04T00:01:15.4239  6 60 23 Double -36.65 -26.16
v20180503_00070.fit 198.A-2003(C) 150.1487   2.2175 paw5             H      10.00 2018-05-04T00:02:36.9237  6 60 24 Double  59.22  25.83
v20180503_00071.fit 198.A-2003(C) 150.1303   2.2088 paw5             H      10.00 2018-05-04T00:03:58.6453  6 60 25 Double  -6.74  -5.58
v20180503_00072.fit 198.A-2003(C) 150.1447   2.1948 paw5             H      10.00 2018-05-04T00:05:19.0701  6 60 26 Double  44.98 -55.69
v20180503_00073.fit 198.A-2003(C) 150.1164   2.1975 paw5             H      10.00 2018-05-04T00:06:43.4598  6 60 27 Double -56.99 -46.14
v20180503_00074.fit 198.A-2003(C) 150.1470   2.2266 paw5             H      10.00 2018-05-04T00:08:08.4901  6 60 28 Double  53.31  58.51
v20180503_00075.fit 198.A-2003(C) 150.1155   2.2113 paw5             H      10.00 2018-05-04T00:09:29.5916  6 60 29 Double -59.91   3.74
v20180503_00076.fit 198.A-2003(C) 150.1469   2.2246 paw5             H      10.00 2018-05-04T00:19:21.3214  6 60 30 Double  52.83  51.36
v20180503_00077.fit 198.A-2003(C) 150.1177   2.1999 paw5             H      10.00 2018-05-04T00:20:47.3536  6 60 31 Double -52.13 -37.51
v20180503_00078.fit 198.A-2003(C) 150.1224   2.2058 paw5             H      10.00 2018-05-04T00:22:08.3552  6 60 32 Double -35.40 -16.27
v20180503_00079.fit 198.A-2003(C) 150.1463   2.1953 paw5             H      10.00 2018-05-04T00:23:28.6503  6 60 33 Double  50.66 -53.96
v20180503_00080.fit 198.A-2003(C) 150.1291   2.1996 paw5             H      10.00 2018-05-04T00:24:49.4828  6 60 34 Double -11.08 -38.62
v20180503_00081.fit 198.A-2003(C) 150.1465   2.2195 paw5             H      10.00 2018-05-04T00:26:14.5131  6 60 35 Double  51.28  33.14
v20180503_00082.fit 198.A-2003(C) 150.1251   2.2238 paw5             H      10.00 2018-05-04T00:27:35.4239  6 60 36 Double -25.64  48.56
v20180503_00083.fit 198.A-2003(C) 150.1378   2.1952 paw5             H      10.00 2018-05-04T00:28:55.8557  6 60 37 Double  20.25 -54.29
v20180503_00084.fit 198.A-2003(C) 150.1210   2.2076 paw5             H      10.00 2018-05-04T00:30:16.1835  6 60 38 Double -40.43  -9.86
v20180503_00085.fit 198.A-2003(C) 150.1426   2.1950 paw5             H      10.00 2018-05-04T00:31:42.5308  6 60 39 Double  37.31 -55.23
v20180503_00086.fit 198.A-2003(C) 150.1166   2.2077 paw5             H      10.00 2018-05-04T00:33:01.5187  6 60 40 Double -56.03  -9.24
v20180503_00087.fit 198.A-2003(C) 150.1447   2.1974 paw5             H      10.00 2018-05-04T00:34:21.6406  6 60 41 Double  44.91 -46.42
v20180503_00088.fit 198.A-2003(C) 150.1401   2.2209 paw5             H      10.00 2018-05-04T00:35:41.1215  6 60 42 Double  28.30  38.17
v20180503_00089.fit 198.A-2003(C) 150.1167   2.2110 paw5             H      10.00 2018-05-04T00:37:03.1148  6 60 43 Double -55.67   2.56
v20180503_00090.fit 198.A-2003(C) 150.1186   2.2024 paw5             H      10.00 2018-05-04T00:38:22.5840  6 60 44 Double -48.84 -28.59
v20180503_00091.fit 198.A-2003(C) 150.1304   2.1973 paw5             H      10.00 2018-05-04T00:39:41.3500  6 60 45 Double  -6.34 -46.67
v20180503_00092.fit 198.A-2003(C) 150.1343   2.2210 paw5             H      10.00 2018-05-04T00:41:03.7546  6 60 46 Double   7.63  38.47
v20180503_00093.fit 198.A-2003(C) 150.1432   2.2102 paw5             H      10.00 2018-05-04T00:42:23.0005  6 60 47 Double  39.53  -0.54
v20180503_00094.fit 198.A-2003(C) 150.1277   2.1995 paw5             H      10.00 2018-05-04T00:43:48.0298  6 60 48 Double -16.23 -38.99
v20180503_00095.fit 198.A-2003(C) 150.1174   2.2125 paw5             H      10.00 2018-05-04T00:45:07.5477  6 60 49 Double -53.18   7.84
v20180503_00096.fit 198.A-2003(C) 150.1202   2.2107 paw5             H      10.00 2018-05-04T00:46:25.3958  6 60 50 Double -43.31   1.28
v20180503_00097.fit 198.A-2003(C) 150.1464   2.2053 paw5             H      10.00 2018-05-04T00:47:44.5238  6 60 51 Double  51.24 -18.10
v20180503_00098.fit 198.A-2003(C) 150.1191   2.2082 paw5             H      10.00 2018-05-04T00:49:04.7019  6 60 52 Double -47.06  -7.45
v20180503_00099.fit 198.A-2003(C) 150.1477   2.1938 paw5             H      10.00 2018-05-04T00:55:30.7935  6 60 53 Double  55.92 -59.41
v20180503_00100.fit 198.A-2003(C) 150.1285   2.2262 paw5             H      10.00 2018-05-04T00:56:51.6641  6 60 54 Double -13.36  57.27
v20180503_00101.fit 198.A-2003(C) 150.1187   2.2006 paw5             H      10.00 2018-05-04T00:58:12.1969  6 60 55 Double -48.40 -34.84
v20180503_00102.fit 198.A-2003(C) 150.1446   2.2205 paw5             H      10.00 2018-05-04T00:59:32.8306  6 60 56 Double  44.51  36.69
v20180503_00103.fit 198.A-2003(C) 150.1415   2.2163 paw5             H      10.00 2018-05-04T01:00:54.0044  6 60 57 Double  33.58  21.55
v20180503_00104.fit 198.A-2003(C) 150.1188   2.2205 paw5             H      10.00 2018-05-04T01:02:13.7913  6 60 58 Double -48.26  36.64
v20180503_00105.fit 198.A-2003(C) 150.1382   2.2080 paw5             H      10.00 2018-05-04T01:03:38.9096  6 60 59 Double  21.70  -8.37
v20180503_00106.fit 198.A-2003(C) 150.1169   2.2233 paw5             H      10.00 2018-05-04T01:04:58.5235  6 60 60 Double -54.93  46.71
v20180503_00107.fit 198.B-2004(D) 123.3159 -37.4554 e1018            H       6.00 2018-05-04T01:09:38.9010  2  2  1 Double   0.00   0.00
v20180503_00108.fit 198.B-2004(D) 123.3256 -37.4568 e1018            H       6.00 2018-05-04T01:10:09.3597  2  2  2 Double  20.00  20.00
v20180503_00109.fit 198.B-2004(D) 123.4122 -37.4048 e1018            H       6.00 2018-05-04T01:10:44.5713  2  2  1 Double   0.00   0.00
v20180503_00110.fit 198.B-2004(D) 123.4218 -37.4064 e1018            H       6.00 2018-05-04T01:11:08.9439  2  2  2 Double  20.00  20.00
v20180503_00111.fit 198.B-2004(D) 123.5082 -37.3543 e1018            H       6.00 2018-05-04T01:11:34.9672  2  2  1 Double   0.00   0.00
v20180503_00112.fit 198.B-2004(D) 123.5178 -37.3558 e1018            H       6.00 2018-05-04T01:12:00.9877  2  2  2 Double  20.00  20.00
v20180503_00113.fit 198.B-2004(D) 123.6358 -37.5067 e1018            H       6.00 2018-05-04T01:12:27.5918  2  2  1 Double   0.00   0.00
v20180503_00114.fit 198.B-2004(D) 123.6456 -37.5081 e1018            H       6.00 2018-05-04T01:12:50.4215  2  2  2 Double  20.00  20.00
v20180503_00115.fit 198.B-2004(D) 123.5398 -37.5574 e1018            H       6.00 2018-05-04T01:13:15.4411  2  2  1 Double   0.00   0.00
v20180503_00116.fit 198.B-2004(D) 123.5494 -37.5590 e1018            H       6.00 2018-05-04T01:13:38.4377  2  2  2 Double  20.00  20.00
v20180503_00117.fit 198.B-2004(D) 123.4435 -37.6082 e1018            H       6.00 2018-05-04T01:14:03.4571  2  2  1 Double   0.00   0.00
v20180503_00118.fit 198.B-2004(D) 123.4530 -37.6097 e1018            H       6.00 2018-05-04T01:14:27.9246  2  2  2 Double  20.00  20.00
v20180503_00119.fit 198.B-2004(D) 123.3159 -37.4554 e1018            Ks      4.00 2018-05-04T01:15:20.1023  1  2  1 Double   0.00   0.00
v20180503_00120.fit 198.B-2004(D) 123.3256 -37.4568 e1018            Ks      4.00 2018-05-04T01:15:35.7529  1  2  2 Double  20.00  20.00
v20180503_00121.fit 198.B-2004(D) 123.4122 -37.4048 e1018            Ks      4.00 2018-05-04T01:15:54.1491  1  2  1 Double   0.00   0.00
v20180503_00122.fit 198.B-2004(D) 123.4218 -37.4064 e1018            Ks      4.00 2018-05-04T01:16:08.1684  1  2  2 Double  20.00  20.00
v20180503_00123.fit 198.B-2004(D) 123.5082 -37.3543 e1018            Ks      4.00 2018-05-04T01:16:23.2119  1  2  1 Double   0.00   0.00
v20180503_00124.fit 198.B-2004(D) 123.5178 -37.3558 e1018            Ks      4.00 2018-05-04T01:16:37.5424  1  2  2 Double  20.00  20.00
v20180503_00125.fit 198.B-2004(D) 123.6358 -37.5067 e1018            Ks      4.00 2018-05-04T01:16:53.2891  1  2  1 Double   0.00   0.00
v20180503_00126.fit 198.B-2004(D) 123.6456 -37.5081 e1018            Ks      4.00 2018-05-04T01:17:06.3077  1  2  2 Double  20.00  20.00
v20180503_00127.fit 198.B-2004(D) 123.5398 -37.5574 e1018            Ks      4.00 2018-05-04T01:17:22.4818  1  2  1 Double   0.00   0.00
v20180503_00128.fit 198.B-2004(D) 123.5494 -37.5590 e1018            Ks      4.00 2018-05-04T01:17:36.5794  1  2  2 Double  20.00  20.00
v20180503_00129.fit 198.B-2004(D) 123.4435 -37.6082 e1018            Ks      4.00 2018-05-04T01:17:56.6054  1  2  1 Double   0.00   0.00
v20180503_00130.fit 198.B-2004(D) 123.4530 -37.6097 e1018            Ks      4.00 2018-05-04T01:18:08.9975  1  2  2 Double  20.00  20.00
v20180503_00131.fit 198.B-2004(D) 123.3159 -37.4554 e1018            J      10.00 2018-05-04T01:18:56.1723  3  2  1 Double   0.00   0.00
v20180503_00132.fit 198.B-2004(D) 123.3256 -37.4568 e1018            J      10.00 2018-05-04T01:19:44.5804  3  2  2 Double  20.00  20.00
v20180503_00133.fit 198.B-2004(D) 123.4122 -37.4048 e1018            J      10.00 2018-05-04T01:20:36.6163  3  2  1 Double   0.00   0.00
v20180503_00134.fit 198.B-2004(D) 123.4218 -37.4064 e1018            J      10.00 2018-05-04T01:21:20.0787  3  2  2 Double  20.00  20.00
v20180503_00135.fit 198.B-2004(D) 123.5082 -37.3543 e1018            J      10.00 2018-05-04T01:22:09.1057  3  2  1 Double   0.00   0.00
v20180503_00136.fit 198.B-2004(D) 123.5178 -37.3558 e1018            J      10.00 2018-05-04T01:22:53.3152  3  2  2 Double  20.00  20.00
v20180503_00137.fit 198.B-2004(D) 123.6358 -37.5067 e1018            J      10.00 2018-05-04T01:23:43.3432  3  2  1 Double   0.00   0.00
v20180503_00138.fit 198.B-2004(D) 123.6456 -37.5081 e1018            J      10.00 2018-05-04T01:24:28.3016  3  2  2 Double  20.00  20.00
v20180503_00139.fit 198.B-2004(D) 123.5398 -37.5574 e1018            J      10.00 2018-05-04T01:25:18.3265  3  2  1 Double   0.00   0.00
v20180503_00140.fit 198.B-2004(D) 123.5494 -37.5590 e1018            J      10.00 2018-05-04T01:26:02.4220  3  2  2 Double  20.00  20.00
v20180503_00141.fit 198.B-2004(D) 123.4435 -37.6082 e1018            J      10.00 2018-05-04T01:26:56.6987  3  2  1 Double   0.00   0.00
v20180503_00142.fit 198.B-2004(D) 123.4530 -37.6097 e1018            J      10.00 2018-05-04T01:27:38.0163  3  2  2 Double  20.00  20.00
v20180503_00143.fit 198.B-2004(D) 123.4429 -35.6315 e1062            H       6.00 2018-05-04T01:29:10.2100  2  2  1 Double   0.00   0.00
v20180503_00144.fit 198.B-2004(D) 123.4524 -35.6329 e1062            H       6.00 2018-05-04T01:29:36.2335  2  2  2 Double  20.00  20.00
v20180503_00145.fit 198.B-2004(D) 123.5368 -35.5808 e1062            H       6.00 2018-05-04T01:30:02.2537  2  2  1 Double   0.00   0.00
v20180503_00146.fit 198.B-2004(D) 123.5462 -35.5824 e1062            H       6.00 2018-05-04T01:30:24.7114  2  2  2 Double  20.00  20.00
v20180503_00147.fit 198.B-2004(D) 123.6305 -35.5301 e1062            H       6.00 2018-05-04T01:30:49.7299  2  2  1 Double   0.00   0.00
v20180503_00148.fit 198.B-2004(D) 123.6398 -35.5316 e1062            H       6.00 2018-05-04T01:31:14.7493  2  2  2 Double  20.00  20.00
v20180503_00149.fit 198.B-2004(D) 123.7555 -35.6824 e1062            H       6.00 2018-05-04T01:31:40.9507  2  2  1 Double   0.00   0.00
v20180503_00150.fit 198.B-2004(D) 123.7650 -35.6838 e1062            H       6.00 2018-05-04T01:32:03.7685  2  2  2 Double  20.00  20.00
v20180503_00151.fit 198.B-2004(D) 123.6618 -35.7332 e1062            H       6.00 2018-05-04T01:32:30.4916  2  2  1 Double   0.00   0.00
v20180503_00152.fit 198.B-2004(D) 123.6712 -35.7348 e1062            H       6.00 2018-05-04T01:32:52.0585  2  2  2 Double  20.00  20.00
v20180503_00153.fit 198.B-2004(D) 123.5678 -35.7841 e1062            H       6.00 2018-05-04T01:33:20.0796  2  2  1 Double   0.00   0.00
v20180503_00154.fit 198.B-2004(D) 123.5771 -35.7856 e1062            H       6.00 2018-05-04T01:33:44.4751  2  2  2 Double  20.00  20.00
v20180503_00155.fit 198.B-2004(D) 123.4429 -35.6315 e1062            Ks      4.00 2018-05-04T01:34:36.6838  1  2  1 Double   0.00   0.00
v20180503_00156.fit 198.B-2004(D) 123.4524 -35.6329 e1062            Ks      4.00 2018-05-04T01:34:51.3625  1  2  2 Double  20.00  20.00
v20180503_00157.fit 198.B-2004(D) 123.5368 -35.5808 e1062            Ks      4.00 2018-05-04T01:35:11.3843  1  2  1 Double   0.00   0.00
v20180503_00158.fit 198.B-2004(D) 123.5462 -35.5824 e1062            Ks      4.00 2018-05-04T01:35:24.4032  1  2  2 Double  20.00  20.00
v20180503_00159.fit 198.B-2004(D) 123.6305 -35.5301 e1062            Ks      4.00 2018-05-04T01:35:42.7791  1  2  1 Double   0.00   0.00
v20180503_00160.fit 198.B-2004(D) 123.6398 -35.5316 e1062            Ks      4.00 2018-05-04T01:35:57.7606  1  2  2 Double  20.00  20.00
v20180503_00161.fit 198.B-2004(D) 123.7555 -35.6824 e1062            Ks      4.00 2018-05-04T01:36:13.6420  1  2  1 Double   0.00   0.00
v20180503_00162.fit 198.B-2004(D) 123.7650 -35.6838 e1062            Ks      4.00 2018-05-04T01:36:26.6607  1  2  2 Double  20.00  20.00
v20180503_00163.fit 198.B-2004(D) 123.6618 -35.7332 e1062            Ks      4.00 2018-05-04T01:36:45.0639  1  2  1 Double   0.00   0.00
v20180503_00164.fit 198.B-2004(D) 123.6712 -35.7348 e1062            Ks      4.00 2018-05-04T01:36:59.0834  1  2  2 Double  20.00  20.00
v20180503_00165.fit 198.B-2004(D) 123.5678 -35.7841 e1062            Ks      4.00 2018-05-04T01:37:14.8453  1  2  1 Double   0.00   0.00
v20180503_00166.fit 198.B-2004(D) 123.5771 -35.7856 e1062            Ks      4.00 2018-05-04T01:37:29.5973  1  2  2 Double  20.00  20.00
v20180503_00167.fit 198.B-2004(D) 123.4429 -35.6315 e1062            J      10.00 2018-05-04T01:38:16.4907  3  2  1 Double   0.00   0.00
v20180503_00168.fit 198.B-2004(D) 123.4524 -35.6329 e1062            J      10.00 2018-05-04T01:39:00.3551  3  2  2 Double  20.00  20.00
v20180503_00169.fit 198.B-2004(D) 123.5368 -35.5808 e1062            J      10.00 2018-05-04T01:39:52.9857  3  2  1 Double   0.00   0.00
v20180503_00170.fit 198.B-2004(D) 123.5462 -35.5824 e1062            J      10.00 2018-05-04T01:40:36.7794  3  2  2 Double  20.00  20.00
v20180503_00171.fit 198.B-2004(D) 123.6305 -35.5301 e1062            J      10.00 2018-05-04T01:41:29.9369  3  2  1 Double   0.00   0.00
v20180503_00172.fit 198.B-2004(D) 123.6398 -35.5316 e1062            J      10.00 2018-05-04T01:42:12.3906  3  2  2 Double  20.00  20.00
v20180503_00173.fit 198.B-2004(D) 123.7555 -35.6824 e1062            J      10.00 2018-05-04T01:43:05.9583  3  2  1 Double   0.00   0.00
v20180503_00174.fit 198.B-2004(D) 123.7650 -35.6838 e1062            J      10.00 2018-05-04T01:43:47.3341  3  2  2 Double  20.00  20.00
v20180503_00175.fit 198.B-2004(D) 123.6618 -35.7332 e1062            J      10.00 2018-05-04T01:44:42.3213  3  2  1 Double   0.00   0.00
v20180503_00176.fit 198.B-2004(D) 123.6712 -35.7348 e1062            J      10.00 2018-05-04T01:45:26.6840  3  2  2 Double  20.00  20.00
v20180503_00177.fit 198.B-2004(D) 123.5678 -35.7841 e1062            J      10.00 2018-05-04T01:46:22.3012  3  2  1 Double   0.00   0.00
v20180503_00178.fit 198.B-2004(D) 123.5771 -35.7856 e1062            J      10.00 2018-05-04T01:47:09.4385  3  2  2 Double  20.00  20.00
v20180503_00179.fit 198.B-2004(D) 124.4503 -36.8428 e1063            H       6.00 2018-05-04T01:48:37.3155  2  2  1 Double   0.00   0.00
v20180503_00180.fit 198.B-2004(D) 124.4600 -36.8441 e1063            H       6.00 2018-05-04T01:49:02.3409  2  2  2 Double  20.00  20.00
v20180503_00181.fit 198.B-2004(D) 124.5451 -36.7913 e1063            H       6.00 2018-05-04T01:49:32.1899  2  2  1 Double   0.00   0.00
v20180503_00182.fit 198.B-2004(D) 124.5546 -36.7928 e1063            H       6.00 2018-05-04T01:49:57.2104  2  2  2 Double  20.00  20.00
v20180503_00183.fit 198.B-2004(D) 124.6396 -36.7399 e1063            H       6.00 2018-05-04T01:50:23.2307  2  2  1 Double   0.00   0.00
v20180503_00184.fit 198.B-2004(D) 124.6491 -36.7413 e1063            H       6.00 2018-05-04T01:50:45.9934  2  2  2 Double  20.00  20.00
