v20170408_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:47:47.3993  1  0  0 Double   0.00   0.00
v20170408_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:48:04.4196  1  0  0 Double   0.00   0.00
v20170408_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:48:21.4798  1  0  0 Double   0.00   0.00
v20170408_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:48:38.5420  1  0  0 Double   0.00   0.00
v20170408_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:48:56.8001  1  0  0 Double   0.00   0.00
v20170408_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:49:12.8215  1  0  0 Double   0.00   0.00
v20170408_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:49:29.8817  1  0  0 Double   0.00   0.00
v20170408_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:49:45.2911  1  0  0 Double   0.00   0.00
v20170408_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:50:04.1410  1  0  0 Double   0.00   0.00
v20170408_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:50:21.2014  1  0  0 Double   0.00   0.00
v20170408_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:50:37.2226  1  0  0 Double   0.00   0.00
v20170408_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB118   3.00 2017-04-08T22:50:53.2421  1  0  0 Double   0.00   0.00
v20170408_00016.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:57:23.8675  1  0  0 Double   0.00   0.00
v20170408_00017.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:57:39.2741  1  0  0 Double   0.00   0.00
v20170408_00018.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:57:54.7073  1  0  0 Double   0.00   0.00
v20170408_00019.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:58:10.1109  1  0  0 Double   0.00   0.00
v20170408_00020.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:58:30.5548  1  0  0 Double   0.00   0.00
v20170408_00021.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:58:45.9740  1  0  0 Double   0.00   0.00
v20170408_00022.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:59:01.4136  1  0  0 Double   0.00   0.00
v20170408_00023.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:59:17.4329  1  0  0 Double   0.00   0.00
v20170408_00024.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:59:35.3881  1  0  0 Double   0.00   0.00
v20170408_00025.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Y       3.00 2017-04-08T22:59:53.9040  1  0  0 Double   0.00   0.00
v20170408_00026.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Y       3.00 2017-04-08T23:00:09.3134  1  0  0 Double   0.00   0.00
v20170408_00027.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Y       3.00 2017-04-08T23:00:25.3367  1  0  0 Double   0.00   0.00
v20170408_00028.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Y       3.00 2017-04-08T23:00:45.7388  1  0  0 Double   0.00   0.00
v20170408_00029.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Y       3.00 2017-04-08T23:01:03.8727  1  0  0 Double   0.00   0.00
v20170408_00030.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Y       3.00 2017-04-08T23:01:21.3061  1  0  0 Double   0.00   0.00
v20170408_00031.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Y       3.00 2017-04-08T23:01:37.3263  1  0  0 Double   0.00   0.00
v20170408_00032.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2017-04-08T23:32:11.4564  2  5  1 Double   0.00   0.00
v20170408_00033.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2017-04-08T23:32:32.8971  2  5  2 Double  -8.66   5.00
v20170408_00034.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2017-04-08T23:32:54.2991  2  5  3 Double   5.00   8.66
v20170408_00035.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2017-04-08T23:33:13.7219  2  5  4 Double   8.66  -5.00
v20170408_00036.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2017-04-08T23:33:35.1627  2  5  5 Double  -5.00  -8.66
v20170408_00037.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2017-04-08T23:34:21.6639  2  5  1 Double   0.00   0.00
v20170408_00038.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2017-04-08T23:34:41.0120  2  5  2 Double  -8.66   5.00
v20170408_00039.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2017-04-08T23:35:00.8568  2  5  3 Double   5.00   8.66
v20170408_00040.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2017-04-08T23:35:22.9165  2  5  4 Double   8.66  -5.00
v20170408_00041.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2017-04-08T23:35:42.8385  2  5  5 Double  -5.00  -8.66
v20170408_00042.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2017-04-08T23:36:30.5807  2  5  1 Double   0.00   0.00
v20170408_00043.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2017-04-08T23:36:52.0195  2  5  2 Double  -8.66   5.00
v20170408_00044.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2017-04-08T23:37:13.4561  2  5  3 Double   5.00   8.66
v20170408_00045.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2017-04-08T23:37:33.2672  2  5  4 Double   8.66  -5.00
v20170408_00046.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2017-04-08T23:37:54.7059  2  5  5 Double  -5.00  -8.66
v20170408_00047.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2017-04-08T23:39:11.7040  2  5  1 Double   0.00   0.00
v20170408_00048.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2017-04-08T23:39:31.0150  2  5  2 Double  -8.66   5.00
v20170408_00049.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2017-04-08T23:39:50.5528  2  5  3 Double   5.00   8.66
v20170408_00050.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2017-04-08T23:40:09.8228  2  5  4 Double   8.66  -5.00
v20170408_00051.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2017-04-08T23:40:31.8425  2  5  5 Double  -5.00  -8.66
v20170408_00052.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Ks      5.00 2017-04-08T23:41:17.4568  2  5  1 Double   0.00   0.00
v20170408_00053.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Ks      5.00 2017-04-08T23:41:36.8308  2  5  2 Double  -8.66   5.00
v20170408_00054.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Ks      5.00 2017-04-08T23:41:59.8655  2  5  3 Double   5.00   8.66
v20170408_00055.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Ks      5.00 2017-04-08T23:42:19.3974  2  5  4 Double   8.66  -5.00
v20170408_00056.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Ks      5.00 2017-04-08T23:42:40.8352  2  5  5 Double  -5.00  -8.66
v20170408_00057.fit 179.B-2003(Q)  84.1403 -63.6291 lmc_y1           Y      20.00 2017-04-08T23:55:20.6724  4  5  1 Double   0.00   0.00
v20170408_00058.fit 179.B-2003(Q)  84.1428 -63.6264 lmc_y1           Y      20.00 2017-04-08T23:56:58.7123  4  5  2 Double  -8.66   5.00
v20170408_00059.fit 179.B-2003(Q)  84.1451 -63.6302 lmc_y1           Y      20.00 2017-04-08T23:58:34.0574  4  5  3 Double   5.00   8.66
v20170408_00060.fit 179.B-2003(Q)  84.1366 -63.6312 lmc_y1           Y      20.00 2017-04-09T00:00:10.4897  4  5  4 Double   8.66  -5.00
v20170408_00061.fit 179.B-2003(Q)  84.1342 -63.6274 lmc_y1           Y      20.00 2017-04-09T00:01:45.7866  4  5  5 Double  -5.00  -8.66
v20170408_00062.fit 179.B-2003(Q)  84.1397 -63.4457 lmc_y1           Y      20.00 2017-04-09T00:03:31.0546  4  5  1 Double   0.00   0.00
v20170408_00063.fit 179.B-2003(Q)  84.1428 -63.4432 lmc_y1           Y      20.00 2017-04-09T00:05:05.6138  4  5  2 Double  -8.66   5.00
v20170408_00064.fit 179.B-2003(Q)  84.1451 -63.4470 lmc_y1           Y      20.00 2017-04-09T00:06:41.6489  4  5  3 Double   5.00   8.66
v20170408_00065.fit 179.B-2003(Q)  84.1366 -63.4481 lmc_y1           Y      20.00 2017-04-09T00:08:17.7429  4  5  4 Double   8.66  -5.00
v20170408_00066.fit 179.B-2003(Q)  84.1343 -63.4443 lmc_y1           Y      20.00 2017-04-09T00:09:52.8492  4  5  5 Double  -5.00  -8.66
v20170408_00067.fit 179.B-2003(Q)  84.3458 -63.6287 lmc_y1           Y      20.00 2017-04-09T00:11:39.6571  4  5  1 Double   0.00   0.00
v20170408_00068.fit 179.B-2003(Q)  84.3496 -63.6263 lmc_y1           Y      20.00 2017-04-09T00:13:18.4599  4  5  2 Double  -8.66   5.00
v20170408_00069.fit 179.B-2003(Q)  84.3520 -63.6301 lmc_y1           Y      20.00 2017-04-09T00:14:56.3076  4  5  3 Double   5.00   8.66
v20170408_00070.fit 179.B-2003(Q)  84.3434 -63.6311 lmc_y1           Y      20.00 2017-04-09T00:16:32.9726  4  5  4 Double   8.66  -5.00
v20170408_00071.fit 179.B-2003(Q)  84.3411 -63.6273 lmc_y1           Y      20.00 2017-04-09T00:18:07.9157  4  5  5 Double  -5.00  -8.66
v20170408_00072.fit 179.B-2003(Q)  84.3439 -63.4455 lmc_y1           Y      20.00 2017-04-09T00:19:51.5150  4  5  1 Double   0.00   0.00
v20170408_00073.fit 179.B-2003(Q)  84.3470 -63.4431 lmc_y1           Y      20.00 2017-04-09T00:21:24.9284  4  5  2 Double  -8.66   5.00
v20170408_00074.fit 179.B-2003(Q)  84.3493 -63.4469 lmc_y1           Y      20.00 2017-04-09T00:23:05.0721  4  5  3 Double   5.00   8.66
v20170408_00075.fit 179.B-2003(Q)  84.3408 -63.4479 lmc_y1           Y      20.00 2017-04-09T00:24:42.7319  4  5  4 Double   8.66  -5.00
v20170408_00076.fit 179.B-2003(Q)  84.3385 -63.4441 lmc_y1           Y      20.00 2017-04-09T00:26:18.3328  4  5  5 Double  -5.00  -8.66
v20170408_00077.fit 179.B-2003(Q)  84.5527 -63.6280 lmc_y1           Y      20.00 2017-04-09T00:28:05.2917  4  5  1 Double   0.00   0.00
v20170408_00078.fit 179.B-2003(Q)  84.5564 -63.6252 lmc_y1           Y      20.00 2017-04-09T00:29:41.1228  4  5  2 Double  -8.66   5.00
v20170408_00079.fit 179.B-2003(Q)  84.5588 -63.6290 lmc_y1           Y      20.00 2017-04-09T00:31:16.4599  4  5  3 Double   5.00   8.66
v20170408_00080.fit 179.B-2003(Q)  84.5503 -63.6301 lmc_y1           Y      20.00 2017-04-09T00:32:53.0329  4  5  4 Double   8.66  -5.00
v20170408_00081.fit 179.B-2003(Q)  84.5479 -63.6263 lmc_y1           Y      20.00 2017-04-09T00:34:28.8830  4  5  5 Double  -5.00  -8.66
v20170408_00082.fit 179.B-2003(Q)  84.5481 -63.4445 lmc_y1           Y      20.00 2017-04-09T00:36:12.9831  4  5  1 Double   0.00   0.00
v20170408_00083.fit 179.B-2003(Q)  84.5511 -63.4421 lmc_y1           Y      20.00 2017-04-09T00:37:54.0619  4  5  2 Double  -8.66   5.00
v20170408_00084.fit 179.B-2003(Q)  84.5535 -63.4459 lmc_y1           Y      20.00 2017-04-09T00:39:29.1958  4  5  3 Double   5.00   8.66
v20170408_00085.fit 179.B-2003(Q)  84.5450 -63.4469 lmc_y1           Y      20.00 2017-04-09T00:41:10.0393  4  5  4 Double   8.66  -5.00
v20170408_00086.fit 179.B-2003(Q)  84.5427 -63.4432 lmc_y1           Y      20.00 2017-04-09T00:42:47.7432  4  5  5 Double  -5.00  -8.66
v20170408_00087.fit 198.B-2004(B) 134.5864 -40.0771 e0872            H       6.00 2017-04-09T00:55:45.1826  2  2  1 Double   0.00   0.00
v20170408_00088.fit 198.B-2004(B) 134.5966 -40.0775 e0872            H       6.00 2017-04-09T00:56:13.8717  2  2  2 Double  20.00  20.00
v20170408_00089.fit 198.B-2004(B) 134.6772 -40.0173 e0872            H       6.00 2017-04-09T00:56:47.9363  2  2  1 Double   0.00   0.00
v20170408_00090.fit 198.B-2004(B) 134.6874 -40.0179 e0872            H       6.00 2017-04-09T00:57:14.7713  2  2  2 Double  20.00  20.00
v20170408_00091.fit 198.B-2004(B) 134.7678 -39.9576 e0872            H       6.00 2017-04-09T00:57:43.8953  2  2  1 Double   0.00   0.00
v20170408_00092.fit 198.B-2004(B) 134.7778 -39.9582 e0872            H       6.00 2017-04-09T00:58:11.0735  2  2  2 Double  20.00  20.00
v20170408_00093.fit 198.B-2004(B) 134.9241 -40.0962 e0872            H       6.00 2017-04-09T00:58:43.5242  2  2  1 Double   0.00   0.00
v20170408_00094.fit 198.B-2004(B) 134.9343 -40.0965 e0872            H       6.00 2017-04-09T00:59:09.5956  2  2  2 Double  20.00  20.00
v20170408_00095.fit 198.B-2004(B) 134.8337 -40.1560 e0872            H       6.00 2017-04-09T00:59:39.6735  2  2  1 Double   0.00   0.00
v20170408_00096.fit 198.B-2004(B) 134.8438 -40.1566 e0872            H       6.00 2017-04-09T01:00:06.6235  2  2  2 Double  20.00  20.00
v20170408_00097.fit 198.B-2004(B) 134.7429 -40.2160 e0872            H       6.00 2017-04-09T01:00:36.2826  2  2  1 Double   0.00   0.00
v20170408_00098.fit 198.B-2004(B) 134.7529 -40.2165 e0872            H       6.00 2017-04-09T01:01:02.3029  2  2  2 Double  20.00  20.00
v20170408_00099.fit 198.B-2004(B) 134.5864 -40.0771 e0872            Ks      4.00 2017-04-09T01:01:55.7474  1  2  1 Double   0.00   0.00
v20170408_00100.fit 198.B-2004(B) 134.5966 -40.0775 e0872            Ks      4.00 2017-04-09T01:02:11.6955  1  2  2 Double  20.00  20.00
v20170408_00101.fit 198.B-2004(B) 134.6772 -40.0173 e0872            Ks      4.00 2017-04-09T01:02:33.5524  1  2  1 Double   0.00   0.00
v20170408_00102.fit 198.B-2004(B) 134.6874 -40.0179 e0872            Ks      4.00 2017-04-09T01:02:48.8378  1  2  2 Double  20.00  20.00
v20170408_00103.fit 198.B-2004(B) 134.7678 -39.9576 e0872            Ks      4.00 2017-04-09T01:03:08.8988  1  2  1 Double   0.00   0.00
v20170408_00104.fit 198.B-2004(B) 134.7778 -39.9582 e0872            Ks      4.00 2017-04-09T01:03:24.2760  1  2  2 Double  20.00  20.00
v20170408_00105.fit 198.B-2004(B) 134.9241 -40.0962 e0872            Ks      4.00 2017-04-09T01:03:45.4570  1  2  1 Double   0.00   0.00
v20170408_00106.fit 198.B-2004(B) 134.9343 -40.0965 e0872            Ks      4.00 2017-04-09T01:04:03.8781  1  2  2 Double  20.00  20.00
v20170408_00107.fit 198.B-2004(B) 134.8337 -40.1560 e0872            Ks      4.00 2017-04-09T01:04:25.1389  1  2  1 Double   0.00   0.00
v20170408_00108.fit 198.B-2004(B) 134.8438 -40.1566 e0872            Ks      4.00 2017-04-09T01:04:40.9040  1  2  2 Double  20.00  20.00
v20170408_00109.fit 198.B-2004(B) 134.7429 -40.2160 e0872            Ks      4.00 2017-04-09T01:05:00.9660  1  2  1 Double   0.00   0.00
v20170408_00110.fit 198.B-2004(B) 134.7529 -40.2165 e0872            Ks      4.00 2017-04-09T01:05:17.7522  1  2  2 Double  20.00  20.00
v20170408_00111.fit 198.B-2004(B) 134.5864 -40.0771 e0872            J      10.00 2017-04-09T01:06:00.0400  3  2  1 Double   0.00   0.00
v20170408_00112.fit 198.B-2004(B) 134.5966 -40.0775 e0872            J      10.00 2017-04-09T01:06:46.0301  3  2  2 Double  20.00  20.00
v20170408_00113.fit 198.B-2004(B) 134.6772 -40.0173 e0872            J      10.00 2017-04-09T01:07:35.0660  3  2  1 Double   0.00   0.00
v20170408_00114.fit 198.B-2004(B) 134.6874 -40.0179 e0872            J      10.00 2017-04-09T01:08:22.0171  3  2  2 Double  20.00  20.00
v20170408_00115.fit 198.B-2004(B) 134.7678 -39.9576 e0872            J      10.00 2017-04-09T01:09:11.0400  3  2  1 Double   0.00   0.00
v20170408_00116.fit 198.B-2004(B) 134.7778 -39.9582 e0872            J      10.00 2017-04-09T01:09:56.8353  3  2  2 Double  20.00  20.00
v20170408_00117.fit 198.B-2004(B) 134.9241 -40.0962 e0872            J      10.00 2017-04-09T01:10:48.6771  3  2  1 Double   0.00   0.00
v20170408_00118.fit 198.B-2004(B) 134.9343 -40.0965 e0872            J      10.00 2017-04-09T01:11:34.8411  3  2  2 Double  20.00  20.00
v20170408_00119.fit 198.B-2004(B) 134.8337 -40.1560 e0872            J      10.00 2017-04-09T01:12:25.3789  3  2  1 Double   0.00   0.00
v20170408_00120.fit 198.B-2004(B) 134.8438 -40.1566 e0872            J      10.00 2017-04-09T01:13:11.4513  3  2  2 Double  20.00  20.00
v20170408_00121.fit 198.B-2004(B) 134.7429 -40.2160 e0872            J      10.00 2017-04-09T01:14:02.3239  3  2  1 Double   0.00   0.00
v20170408_00122.fit 198.B-2004(B) 134.7529 -40.2165 e0872            J      10.00 2017-04-09T01:14:47.6641  3  2  2 Double  20.00  20.00
v20170408_00123.fit 198.B-2004(B) 134.7170 -41.8649 e0790            H       6.00 2017-04-09T01:18:58.5821  2  2  1 Double   0.00   0.00
v20170408_00124.fit 198.B-2004(B) 134.7276 -41.8652 e0790            H       6.00 2017-04-09T01:19:25.8583  2  2  2 Double  20.00  20.00
v20170408_00125.fit 198.B-2004(B) 134.8101 -41.8049 e0790            H       6.00 2017-04-09T01:19:55.8812  2  2  1 Double   0.00   0.00
v20170408_00126.fit 198.B-2004(B) 134.8206 -41.8055 e0790            H       6.00 2017-04-09T01:20:21.9536  2  2  2 Double  20.00  20.00
v20170408_00127.fit 198.B-2004(B) 134.9029 -41.7450 e0790            H       6.00 2017-04-09T01:20:51.3266  2  2  1 Double   0.00   0.00
v20170408_00128.fit 198.B-2004(B) 134.9133 -41.7456 e0790            H       6.00 2017-04-09T01:21:18.6506  2  2  2 Double  20.00  20.00
v20170408_00129.fit 198.B-2004(B) 135.0640 -41.8832 e0790            H       6.00 2017-04-09T01:21:49.4146  2  2  1 Double   0.00   0.00
v20170408_00130.fit 198.B-2004(B) 135.0746 -41.8835 e0790            H       6.00 2017-04-09T01:22:15.5788  2  2  2 Double  20.00  20.00
v20170408_00131.fit 198.B-2004(B) 134.9714 -41.9432 e0790            H       6.00 2017-04-09T01:22:45.4356  2  2  1 Double   0.00   0.00
v20170408_00132.fit 198.B-2004(B) 134.9818 -41.9438 e0790            H       6.00 2017-04-09T01:23:13.2267  2  2  2 Double  20.00  20.00
v20170408_00133.fit 198.B-2004(B) 134.8784 -42.0034 e0790            H       6.00 2017-04-09T01:23:43.0226  2  2  1 Double   0.00   0.00
v20170408_00134.fit 198.B-2004(B) 134.8887 -42.0040 e0790            H       6.00 2017-04-09T01:24:09.7030  2  2  2 Double  20.00  20.00
v20170408_00135.fit 198.B-2004(B) 134.7170 -41.8649 e0790            Ks      4.00 2017-04-09T01:25:02.6854  1  2  1 Double   0.00   0.00
v20170408_00136.fit 198.B-2004(B) 134.7276 -41.8652 e0790            Ks      4.00 2017-04-09T01:25:18.1298  1  2  2 Double  20.00  20.00
v20170408_00137.fit 198.B-2004(B) 134.8101 -41.8049 e0790            Ks      4.00 2017-04-09T01:25:37.1900  1  2  1 Double   0.00   0.00
v20170408_00138.fit 198.B-2004(B) 134.8206 -41.8055 e0790            Ks      4.00 2017-04-09T01:25:55.6089  1  2  2 Double  20.00  20.00
v20170408_00139.fit 198.B-2004(B) 134.9029 -41.7450 e0790            Ks      4.00 2017-04-09T01:26:15.6678  1  2  1 Double   0.00   0.00
v20170408_00140.fit 198.B-2004(B) 134.9133 -41.7456 e0790            Ks      4.00 2017-04-09T01:26:31.4892  1  2  2 Double  20.00  20.00
v20170408_00141.fit 198.B-2004(B) 135.0640 -41.8832 e0790            Ks      4.00 2017-04-09T01:26:51.5941  1  2  1 Double   0.00   0.00
v20170408_00142.fit 198.B-2004(B) 135.0746 -41.8835 e0790            Ks      4.00 2017-04-09T01:27:09.9963  1  2  2 Double  20.00  20.00
v20170408_00143.fit 198.B-2004(B) 134.9714 -41.9432 e0790            Ks      4.00 2017-04-09T01:27:30.0601  1  2  1 Double   0.00   0.00
v20170408_00144.fit 198.B-2004(B) 134.9818 -41.9438 e0790            Ks      4.00 2017-04-09T01:27:45.9315  1  2  2 Double  20.00  20.00
v20170408_00145.fit 198.B-2004(B) 134.8784 -42.0034 e0790            Ks      4.00 2017-04-09T01:28:04.9545  1  2  1 Double   0.00   0.00
v20170408_00146.fit 198.B-2004(B) 134.8887 -42.0040 e0790            Ks      4.00 2017-04-09T01:28:23.3968  1  2  2 Double  20.00  20.00
v20170408_00147.fit 198.B-2004(B) 134.7170 -41.8649 e0790            J      10.00 2017-04-09T01:29:06.4763  3  2  1 Double   0.00   0.00
v20170408_00148.fit 198.B-2004(B) 134.7276 -41.8652 e0790            J      10.00 2017-04-09T01:29:52.1934  3  2  2 Double  20.00  20.00
v20170408_00149.fit 198.B-2004(B) 134.8101 -41.8049 e0790            J      10.00 2017-04-09T01:30:41.2585  3  2  1 Double   0.00   0.00
v20170408_00150.fit 198.B-2004(B) 134.8206 -41.8055 e0790            J      10.00 2017-04-09T01:31:27.6037  3  2  2 Double  20.00  20.00
v20170408_00151.fit 198.B-2004(B) 134.9029 -41.7450 e0790            J      10.00 2017-04-09T01:32:17.6705  3  2  1 Double   0.00   0.00
v20170408_00152.fit 198.B-2004(B) 134.9133 -41.7456 e0790            J      10.00 2017-04-09T01:33:06.0954  3  2  2 Double  20.00  20.00
v20170408_00153.fit 198.B-2004(B) 135.0640 -41.8832 e0790            J      10.00 2017-04-09T01:33:57.1210  3  2  1 Double   0.00   0.00
v20170408_00154.fit 198.B-2004(B) 135.0746 -41.8835 e0790            J      10.00 2017-04-09T01:34:45.5739  3  2  2 Double  20.00  20.00
v20170408_00155.fit 198.B-2004(B) 134.9714 -41.9432 e0790            J      10.00 2017-04-09T01:35:36.6956  3  2  1 Double   0.00   0.00
v20170408_00156.fit 198.B-2004(B) 134.9818 -41.9438 e0790            J      10.00 2017-04-09T01:36:25.1406  3  2  2 Double  20.00  20.00
v20170408_00157.fit 198.B-2004(B) 134.8784 -42.0034 e0790            J      10.00 2017-04-09T01:37:14.1637  3  2  1 Double   0.00   0.00
v20170408_00158.fit 198.B-2004(B) 134.8887 -42.0040 e0790            J      10.00 2017-04-09T01:38:02.5977  3  2  2 Double  20.00  20.00
v20170408_00159.fit 198.B-2004(B) 135.8511 -41.1767 e0873            H       6.00 2017-04-09T01:42:40.7348  2  2  1 Double   0.00   0.00
v20170408_00160.fit 198.B-2004(B) 135.8615 -41.1769 e0873            H       6.00 2017-04-09T01:43:07.3689  2  2  2 Double  20.00  20.00
v20170408_00161.fit 198.B-2004(B) 135.9422 -41.1158 e0873            H       6.00 2017-04-09T01:43:35.9599  2  2  1 Double   0.00   0.00
v20170408_00162.fit 198.B-2004(B) 135.9525 -41.1163 e0873            H       6.00 2017-04-09T01:44:00.9893  2  2  2 Double  20.00  20.00
v20170408_00163.fit 198.B-2004(B) 136.0329 -41.0550 e0873            H       6.00 2017-04-09T01:44:31.3872  2  2  1 Double   0.00   0.00
v20170408_00164.fit 198.B-2004(B) 136.0432 -41.0554 e0873            H       6.00 2017-04-09T01:44:56.4568  2  2  2 Double  20.00  20.00
v20170408_00165.fit 198.B-2004(B) 136.1947 -41.1916 e0873            H       6.00 2017-04-09T01:45:28.9004  2  2  1 Double   0.00   0.00
v20170408_00166.fit 198.B-2004(B) 136.2052 -41.1918 e0873            H       6.00 2017-04-09T01:45:54.9655  2  2  2 Double  20.00  20.00
v20170408_00167.fit 198.B-2004(B) 136.1041 -41.2525 e0873            H       6.00 2017-04-09T01:46:23.7805  2  2  1 Double   0.00   0.00
v20170408_00168.fit 198.B-2004(B) 136.1145 -41.2530 e0873            H       6.00 2017-04-09T01:46:51.0907  2  2  2 Double  20.00  20.00
v20170408_00169.fit 198.B-2004(B) 136.0131 -41.3136 e0873            H       6.00 2017-04-09T01:47:21.1188  2  2  1 Double   0.00   0.00
v20170408_00170.fit 198.B-2004(B) 136.0234 -41.3141 e0873            H       6.00 2017-04-09T01:47:47.1509  2  2  2 Double  20.00  20.00
v20170408_00171.fit 198.B-2004(B) 135.8511 -41.1767 e0873            Ks      4.00 2017-04-09T01:48:39.5906  1  2  1 Double   0.00   0.00
v20170408_00172.fit 198.B-2004(B) 135.8615 -41.1769 e0873            Ks      4.00 2017-04-09T01:48:55.5830  1  2  2 Double  20.00  20.00
v20170408_00173.fit 198.B-2004(B) 135.9422 -41.1158 e0873            Ks      4.00 2017-04-09T01:49:14.0319  1  2  1 Double   0.00   0.00
v20170408_00174.fit 198.B-2004(B) 135.9525 -41.1163 e0873            Ks      4.00 2017-04-09T01:49:30.8821  1  2  2 Double  20.00  20.00
v20170408_00175.fit 198.B-2004(B) 136.0329 -41.0550 e0873            Ks      4.00 2017-04-09T01:49:49.9051  1  2  1 Double   0.00   0.00
v20170408_00176.fit 198.B-2004(B) 136.0432 -41.0554 e0873            Ks      4.00 2017-04-09T01:50:05.2575  1  2  2 Double  20.00  20.00
v20170408_00177.fit 198.B-2004(B) 136.1947 -41.1916 e0873            Ks      4.00 2017-04-09T01:50:26.1916  1  2  1 Double   0.00   0.00
v20170408_00178.fit 198.B-2004(B) 136.2052 -41.1918 e0873            Ks      4.00 2017-04-09T01:50:41.8638  1  2  2 Double  20.00  20.00
v20170408_00179.fit 198.B-2004(B) 136.1041 -41.2525 e0873            Ks      4.00 2017-04-09T01:51:01.8877  1  2  1 Double   0.00   0.00
v20170408_00180.fit 198.B-2004(B) 136.1145 -41.2530 e0873            Ks      4.00 2017-04-09T01:51:20.9087  1  2  2 Double  20.00  20.00
