o20151219_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2015-12-19T23:41:12 346.50000 -17.83333
o20151219_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.83 2015-12-19T23:41:12 346.50436 -17.82917
o20151219_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.73 2015-12-19T23:41:12 346.50000 -17.83333
o20151219_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.74 2015-12-19T23:41:12 346.47812 -17.82083
o20151219_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.97 2015-12-19T23:41:12 346.49127 -17.80000
o20151219_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.43 2015-12-19T23:41:12 346.51312 -17.81251
o20151219_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-12-19T23:47:29 346.50000 -17.83333
o20151219_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.61 2015-12-19T23:47:29 346.50436 -17.82917
o20151219_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.90 2015-12-19T23:47:29 346.50000 -17.83333
o20151219_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.20 2015-12-19T23:47:29 346.47812 -17.82083
o20151219_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.56 2015-12-19T23:47:29 346.49127 -17.80000
o20151219_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.97 2015-12-19T23:47:29 346.51312 -17.81251
o20151219_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2015-12-19T23:53:55 346.50000 -17.83333
o20151219_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.58 2015-12-19T23:53:55 346.50436 -17.82917
o20151219_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.64 2015-12-19T23:53:55 346.50000 -17.83333
o20151219_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     7.83 2015-12-19T23:53:55 346.47812 -17.82083
o20151219_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     9.27 2015-12-19T23:53:55 346.49127 -17.80000
o20151219_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    11.04 2015-12-19T23:53:55 346.51312 -17.81251
o20151219_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-20T00:20:21 13.80000 0.93278
o20151219_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-20T00:25:41 13.80000 0.93278
o20151219_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-20T00:27:56 13.80000 0.93278
o20151219_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-20T00:30:31 13.80000 0.93278
o20151219_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-20T00:33:38 13.80000 0.93278
o20151219_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-20T00:40:42 58.45417 0.04250
o20151219_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-20T00:46:02 58.45417 0.04250
o20151219_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-20T00:48:18 58.45417 0.04250
o20151219_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-20T00:50:53 58.45417 0.04250
o20151219_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-20T00:54:01 58.45417 0.04250
o20151219_00029.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-20T01:03:39 51.42917 -89.04250
o20151219_00040.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-20T02:10:51 80.01430 -6.79990
o20151219_00041.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-20T02:10:51 79.84959 -6.61682
o20151219_00042.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-20T02:14:31 81.03550 -6.79990
o20151219_00043.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-20T02:14:31 80.87079 -6.61682
o20151219_00044.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-20T02:18:15 82.05660 -6.79990
o20151219_00045.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-20T02:18:15 81.89189 -6.61682
o20151219_00046.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-20T02:26:15 82.05660 -6.79990
o20151219_00047.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-20T02:26:15 81.89189 -6.61682
o20151219_00048.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-20T02:29:51 81.03550 -6.79990
o20151219_00049.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-20T02:29:51 80.87079 -6.61682
o20151219_00050.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-20T02:33:33 80.01430 -6.79990
o20151219_00051.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-20T02:33:33 79.84959 -6.61682
o20151219_00052.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-20T02:45:21 51.42917 -89.04250
o20151219_00053.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-20T03:41:56 51.42917 -89.04250
o20151219_00054.fit           vphas_0265    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T04:02:02 102.43904 -8.70967
o20151219_00055.fit           vphas_0265    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T04:02:02 102.35461 -8.61257
o20151219_00056.fit           vphas_0265    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T04:02:02 102.27360 -8.52657
o20151219_00057.fit           vphas_0266    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T04:10:07 103.41463 -8.70967
o20151219_00058.fit           vphas_0266    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T04:10:07 103.33019 -8.61257
o20151219_00059.fit           vphas_0266    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T04:10:07 103.24918 -8.52657
o20151219_00060.fit           vphas_0267    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T04:18:13 104.39024 -8.70967
o20151219_00061.fit           vphas_0267    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T04:18:13 104.30582 -8.61257
o20151219_00062.fit           vphas_0267    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T04:18:13 104.22481 -8.52657
o20151219_00063.fit           vphas_0265    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T04:32:00 102.43904 -8.70967
o20151219_00064.fit           vphas_0265    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T04:32:00 102.27360 -8.52657
o20151219_00065.fit           vphas_0266    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T04:34:04 103.41463 -8.70967
o20151219_00066.fit           vphas_0266    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T04:34:04 103.24918 -8.52657
o20151219_00067.fit           vphas_0267    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T04:36:22 104.39024 -8.70967
o20151219_00068.fit           vphas_0267    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T04:36:22 104.22481 -8.52657
o20151219_00069.fit           vphas_0265    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T04:42:13 102.43904 -8.70967
o20151219_00070.fit           vphas_0265    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T04:42:13 102.27360 -8.52657
o20151219_00071.fit           vphas_0266    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T04:44:17 103.41463 -8.70967
o20151219_00072.fit           vphas_0266    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T04:44:17 103.24918 -8.52657
o20151219_00073.fit           vphas_0267    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T04:46:36 104.39024 -8.70967
o20151219_00074.fit           vphas_0267    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T04:46:36 104.22481 -8.52657
o20151219_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-20T04:58:19 149.07916 -0.44083
o20151219_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-20T05:03:39 149.07916 -0.44083
o20151219_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-20T05:05:55 149.07916 -0.44083
o20151219_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-20T05:08:29 149.07916 -0.44083
o20151219_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-20T05:11:45 149.07916 -0.44083
o20151219_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-12-20T05:14:20 149.07916 -0.44083
o20151219_00081.fit           vphas_0151    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T05:22:59 106.84492 -3.87097
o20151219_00082.fit           vphas_0151    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T05:22:59 106.76125 -3.77387
o20151219_00083.fit           vphas_0151    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T05:22:59 106.68097 -3.68787
o20151219_00084.fit           vphas_0152    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T05:30:58 107.80750 -3.87097
o20151219_00085.fit           vphas_0152    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T05:30:58 107.72384 -3.77387
o20151219_00086.fit           vphas_0152    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T05:30:58 107.64355 -3.68787
o20151219_00087.fit           vphas_0153    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T05:39:12 108.77003 -3.87097
o20151219_00088.fit           vphas_0153    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T05:39:12 108.68638 -3.77387
o20151219_00089.fit           vphas_0153    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-12-20T05:39:12 108.60609 -3.68787
o20151219_00090.fit           vphas_0151    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T05:51:21 106.84492 -3.87097
o20151219_00091.fit           vphas_0151    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T05:51:21 106.68097 -3.68787
o20151219_00092.fit           vphas_0152    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T05:53:26 107.80750 -3.87097
o20151219_00093.fit           vphas_0152    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T05:53:26 107.64355 -3.68787
o20151219_00094.fit           vphas_0153    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T05:55:45 108.77003 -3.87097
o20151219_00095.fit           vphas_0153    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T05:55:45 108.60609 -3.68787
o20151219_00096.fit           vphas_0151    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T06:02:38 106.84492 -3.87097
o20151219_00097.fit           vphas_0151    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T06:02:38 106.68097 -3.68787
o20151219_00098.fit           vphas_0152    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T06:04:42 107.80750 -3.87097
o20151219_00099.fit           vphas_0152    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T06:04:42 107.64355 -3.68787
o20151219_00100.fit           vphas_0153    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T06:06:59 108.77003 -3.87097
o20151219_00101.fit           vphas_0153    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-20T06:06:59 108.60609 -3.68787
o20151219_00102.fit           vphas_1422    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-12-20T06:14:49 152.96138 -51.29033
o20151219_00103.fit           vphas_1422    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-12-20T06:14:49 152.70093 -51.10715
o20151219_00104.fit           vphas_1423    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-12-20T06:21:08 154.50645 -51.29033
o20151219_00105.fit           vphas_1423    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-12-20T06:21:08 154.24603 -51.10714
o20151219_00106.fit           vphas_1424    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-12-20T06:27:28 156.05150 -51.29033
o20151219_00107.fit           vphas_1424    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-12-20T06:27:28 155.79109 -51.10713
o20151219_00108.fit           vphas_1422    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-12-20T06:47:59 152.96138 -51.29033
o20151219_00109.fit           vphas_1422    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-12-20T06:47:59 152.82825 -51.19319
o20151219_00110.fit           vphas_1422    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-12-20T06:47:59 152.70093 -51.10715
o20151219_00111.fit           vphas_1423    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-12-20T06:51:55 154.50645 -51.29033
o20151219_00112.fit           vphas_1423    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-12-20T06:51:55 154.37334 -51.19318
o20151219_00113.fit           vphas_1423    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-12-20T06:51:55 154.24603 -51.10714
o20151219_00114.fit           vphas_1424    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-12-20T06:56:08 156.05150 -51.29033
o20151219_00115.fit           vphas_1424    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-12-20T06:56:08 155.91838 -51.19318
o20151219_00116.fit           vphas_1424    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-12-20T06:56:08 155.79109 -51.10713
o20151219_00117.fit           vphas_1422    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T07:03:36 152.96138 -51.29033
o20151219_00118.fit           vphas_1422    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T07:03:36 152.70093 -51.10715
o20151219_00119.fit           vphas_1423    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T07:05:36 154.50645 -51.29033
o20151219_00120.fit           vphas_1423    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T07:05:36 154.24603 -51.10714
o20151219_00121.fit           vphas_1424    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T07:07:57 156.05150 -51.29033
o20151219_00122.fit           vphas_1424    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-20T07:07:57 155.79109 -51.10713
o20151219_00123.fit      KIDS_166.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:16:52 166.00000 -0.50000
o20151219_00124.fit      KIDS_166.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:16:52 166.00694 -0.47638
o20151219_00125.fit      KIDS_166.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:16:52 166.01387 -0.45277
o20151219_00126.fit      KIDS_166.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:16:52 165.99306 -0.52362
o20151219_00127.fit      KIDS_166.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:16:52 165.98613 -0.54723
o20151219_00128.fit      KIDS_167.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:39:43 167.00000 -0.50000
o20151219_00129.fit      KIDS_167.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:39:43 167.00694 -0.47638
o20151219_00130.fit      KIDS_167.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:39:43 167.01387 -0.45277
o20151219_00131.fit      KIDS_167.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:39:43 166.99306 -0.52362
o20151219_00132.fit      KIDS_167.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-20T07:39:43 166.98613 -0.54723
o20151219_00133.fit      KIDS_159.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-20T08:04:56 158.99986 -0.50014
o20151219_00134.fit      KIDS_159.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-20T08:04:56 159.00679 -0.47652
o20151219_00135.fit      KIDS_159.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-20T08:04:56 159.01373 -0.45291
o20151219_00136.fit      KIDS_159.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-20T08:04:56 158.99294 -0.52376
o20151219_00137.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-12-20T08:28:54 149.07916 -0.44083
o20151219_00138.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-20T08:41:05 0.00000 0.00000
o20151219_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-20T08:45:52 0.00000 0.00000
o20151219_00140.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-20T08:45:52 0.00000 0.00000
o20151219_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-20T08:48:38 0.00000 0.00000
o20151219_00151.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-20T08:55:43 0.00000 0.00000
o20151219_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-20T09:00:30 0.00000 0.00000
o20151219_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-20T09:00:30 0.00000 0.00000
o20151219_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-20T09:00:30 0.00000 0.00000
o20151219_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-20T09:00:30 0.00000 0.00000
o20151219_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-20T09:00:30 0.00000 0.00000
o20151219_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-20T09:26:37 0.00000 0.00000
o20151219_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-20T09:26:37 0.00000 0.00000
o20151219_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-20T09:26:37 0.00000 0.00000
o20151219_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-20T09:26:37 0.00000 0.00000
o20151219_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-20T09:26:37 0.00000 0.00000
o20151219_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-20T09:31:42 0.00000 0.00000
o20151219_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-20T09:31:42 0.00000 0.00000
o20151219_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-20T09:31:42 0.00000 0.00000
o20151219_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-20T09:31:42 0.00000 0.00000
o20151219_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-20T09:31:42 0.00000 0.00000
o20151219_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-20T09:36:26 0.00000 0.00000
o20151219_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-20T09:36:26 0.00000 0.00000
o20151219_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-20T09:36:26 0.00000 0.00000
o20151219_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-20T09:36:26 0.00000 0.00000
o20151219_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-20T09:36:26 0.00000 0.00000
o20151219_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-20T09:41:11 0.00000 0.00000
o20151219_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-20T09:41:11 0.00000 0.00000
o20151219_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-20T09:41:11 0.00000 0.00000
o20151219_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-20T09:41:11 0.00000 0.00000
o20151219_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-20T09:41:11 0.00000 0.00000
o20151219_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-20T09:46:07 0.00000 0.00000
o20151219_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-20T09:46:07 0.00000 0.00000
o20151219_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-20T09:46:07 0.00000 0.00000
o20151219_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-20T09:46:07 0.00000 0.00000
o20151219_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-20T09:46:07 0.00000 0.00000
o20151219_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-20T09:51:40 0.00000 0.00000
o20151219_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-20T09:51:40 0.00000 0.00000
o20151219_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-20T09:51:40 0.00000 0.00000
o20151219_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-20T09:51:40 0.00000 0.00000
o20151219_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-20T09:51:40 0.00000 0.00000
o20151219_00187.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-20T09:56:58 0.00000 0.00000
o20151219_00188.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-20T09:56:58 0.00000 0.00000
