o20130814_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2013-08-14T22:37:25 212.75000 -20.83333
o20130814_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.32 2013-08-14T22:37:25 212.75000 -20.83333
o20130814_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.41 2013-08-14T22:37:25 212.73218 -20.82499
o20130814_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.68 2013-08-14T22:37:25 212.74110 -20.80833
o20130814_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     9.28 2013-08-14T22:37:25 212.75893 -20.81667
o20130814_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    11.21 2013-08-14T22:37:25 212.75000 -20.83333
o20130814_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2013-08-14T22:42:53 212.75000 -20.83333
o20130814_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.61 2013-08-14T22:42:53 212.75000 -20.83333
o20130814_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.11 2013-08-14T22:42:53 212.73218 -20.82499
o20130814_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.67 2013-08-14T22:42:53 212.74110 -20.80833
o20130814_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.35 2013-08-14T22:42:53 212.75893 -20.81667
o20130814_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.17 2013-08-14T22:42:53 212.75000 -20.83333
o20130814_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2013-08-14T22:48:21 212.75000 -20.83333
o20130814_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    30.35 2013-08-14T22:48:21 212.75000 -20.83333
o20130814_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    40.44 2013-08-14T22:48:21 212.73218 -20.82499
o20130814_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    56.36 2013-08-14T22:48:21 212.74110 -20.80833
o20130814_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    84.10 2013-08-14T22:48:21 212.75893 -20.81667
o20130814_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS   148.97 2013-08-14T22:48:21 212.75000 -20.83333
o20130814_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-08-14T23:14:21 234.76250 -0.23111
o20130814_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-08-14T23:19:41 234.76250 -0.23111
o20130814_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-08-14T23:22:06 234.76250 -0.23111
o20130814_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-08-14T23:24:40 234.76250 -0.23111
o20130814_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-08-14T23:27:45 234.76250 -0.23111
o20130814_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-14T23:47:24 51.42916 -89.04250
o20130814_00025.fit           vphas_0185    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-08-14T23:57:29 279.89276 -4.83872
o20130814_00026.fit           vphas_0185    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-08-14T23:57:29 279.72913 -4.65518
o20130814_00027.fit           vphas_0186    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-08-15T00:04:04 280.85791 -4.83872
o20130814_00028.fit           vphas_0186    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-08-15T00:04:04 280.69431 -4.65518
o20130814_00029.fit           vphas_0187    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-08-15T00:10:30 281.82303 -4.83872
o20130814_00030.fit           vphas_0187    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-08-15T00:10:30 281.65942 -4.65518
o20130814_00031.fit           vphas_0185    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-08-15T00:20:49 279.89276 -4.83872
o20130814_00032.fit           vphas_0185    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-08-15T00:20:49 279.80927 -4.74140
o20130814_00033.fit           vphas_0185    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-08-15T00:20:49 279.72913 -4.65518
o20130814_00034.fit           vphas_0186    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-08-15T00:30:09 280.85791 -4.83872
o20130814_00035.fit           vphas_0186    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-08-15T00:30:09 280.77444 -4.74140
o20130814_00036.fit           vphas_0186    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-08-15T00:30:09 280.69431 -4.65518
o20130814_00037.fit           vphas_0187    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-08-15T00:34:20 281.82303 -4.83872
o20130814_00038.fit           vphas_0187    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-08-15T00:34:20 281.73956 -4.74140
o20130814_00039.fit           vphas_0187    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-08-15T00:34:20 281.65942 -4.65518
o20130814_00040.fit           vphas_0185    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-15T00:44:52 279.89276 -4.83872
o20130814_00041.fit           vphas_0185    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-15T00:44:52 279.72913 -4.65518
o20130814_00042.fit           vphas_0186    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-15T00:47:35 280.85791 -4.83872
o20130814_00043.fit           vphas_0186    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-15T00:47:35 280.69431 -4.65518
o20130814_00044.fit           vphas_0187    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-15T00:49:50 281.82303 -4.83872
o20130814_00045.fit           vphas_0187    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-15T00:49:50 281.65942 -4.65518
o20130814_00046.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.60001 0.34600
o20130814_00047.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.53717 0.73384
o20130814_00048.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.41022 0.73401
o20130814_00049.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.28299 0.73417
o20130814_00050.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.15607 0.73434
o20130814_00051.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.53683 0.46913
o20130814_00052.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.40988 0.46930
o20130814_00053.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.28268 0.46947
o20130814_00054.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.15573 0.46963
o20130814_00055.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.53650 0.22304
o20130814_00056.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.40958 0.22320
o20130814_00057.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.28235 0.22337
o20130814_00058.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.15543 0.22354
o20130814_00059.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T00:56:14 280.53616 -0.04167
o20130814_00060.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T02:03:23 280.40921 -0.04150
o20130814_00061.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T02:03:23 280.28201 -0.04134
o20130814_00062.fit               SA 110    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-08-15T02:03:23 280.15506 -0.04117
o20130814_00063.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T02:28:08 334.69647 -30.17030
o20130814_00064.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T02:28:08 334.70453 -30.14669
o20130814_00065.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T02:28:08 334.71259 -30.12309
o20130814_00066.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T02:28:08 334.68845 -30.19391
o20130814_00067.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T02:28:08 334.68039 -30.21751
o20130814_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:01:33 322.84109 -21.63240
o20130814_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:01:33 322.84860 -21.60880
o20130814_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:04:31 323.89639 -21.63240
o20130814_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:04:31 323.90390 -21.60880
o20130814_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:07:23 324.95181 -21.63240
o20130814_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:07:23 324.95929 -21.60879
o20130814_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:10:22 326.00711 -21.63240
o20130814_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:10:22 326.01459 -21.60879
o20130814_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:13:21 327.06241 -21.63240
o20130814_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:13:21 327.06989 -21.60879
o20130814_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:16:21 328.11780 -21.63240
o20130814_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:16:21 328.12527 -21.60879
o20130814_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:19:18 329.17310 -21.63240
o20130814_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:19:18 329.18060 -21.60879
o20130814_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:22:19 330.22839 -21.63240
o20130814_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:22:19 330.23590 -21.60879
o20130814_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:29:55 331.28381 -21.63240
o20130814_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:29:55 331.29129 -21.60879
o20130814_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:32:46 332.33911 -21.63240
o20130814_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:32:46 332.34659 -21.60879
o20130814_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:35:46 333.39441 -21.63240
o20130814_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:35:46 333.40189 -21.60879
o20130814_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:38:44 334.44980 -21.63240
o20130814_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:38:44 334.45728 -21.60879
o20130814_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:41:44 335.50510 -21.63240
o20130814_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:41:44 335.51257 -21.60879
o20130814_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:44:43 336.56039 -21.63240
o20130814_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:44:43 336.56787 -21.60879
o20130814_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:47:41 337.61581 -21.63240
o20130814_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:47:41 337.62329 -21.60879
o20130814_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:50:38 338.67111 -21.63240
o20130814_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:50:38 338.67859 -21.60879
o20130814_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:53:37 339.72641 -21.63240
o20130814_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-15T03:53:37 339.73389 -21.60879
o20130814_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:01:07 341.05890 -23.61630
o20130814_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:01:07 341.06650 -23.59269
o20130814_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:04:07 342.12921 -23.61630
o20130814_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:04:07 342.13678 -23.59269
o20130814_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:06:59 343.19949 -23.61630
o20130814_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:06:59 343.20709 -23.59269
o20130814_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:09:58 344.26981 -23.61630
o20130814_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:09:58 344.27737 -23.59269
o20130814_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:12:56 345.34009 -23.61630
o20130814_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:12:56 345.34769 -23.59269
o20130814_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:15:57 346.41031 -23.61630
o20130814_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:15:57 346.41788 -23.59269
o20130814_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:18:56 347.48059 -23.61630
o20130814_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:18:56 347.48819 -23.59269
o20130814_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:21:55 348.55090 -23.61630
o20130814_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:21:55 348.55847 -23.59269
o20130814_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:27:10 349.62119 -23.61630
o20130814_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:27:10 349.62878 -23.59269
o20130814_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:30:06 350.69150 -23.61630
o20130814_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:30:06 350.69910 -23.59269
o20130814_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:32:59 351.76181 -23.61630
o20130814_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:32:59 351.76938 -23.59269
o20130814_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:35:58 352.83209 -23.61630
o20130814_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:35:58 352.83969 -23.59269
o20130814_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:38:57 353.90240 -23.61630
o20130814_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:38:57 353.90997 -23.59269
o20130814_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:41:55 354.97260 -23.61630
o20130814_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:41:55 354.98019 -23.59269
o20130814_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:44:55 356.04291 -23.61630
o20130814_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:44:55 356.05048 -23.59269
o20130814_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:47:54 357.11319 -23.61630
o20130814_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:47:54 357.12079 -23.59269
o20130814_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:50:52 358.18350 -23.61630
o20130814_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-15T04:50:52 358.19107 -23.59269
o20130814_00188.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-08-15T08:10:43 58.45417 0.04250
o20130814_00189.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-08-15T08:16:03 58.45417 0.04250
o20130814_00190.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-08-15T08:18:17 58.45417 0.04250
o20130814_00191.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-08-15T08:20:50 58.45417 0.04250
o20130814_00192.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-08-15T08:23:56 58.45417 0.04250
o20130814_00193.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-15T08:35:58 51.42916 -89.04250
o20130814_00200.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-15T10:01:42 51.42916 -89.04250
o20130814_00201.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-08-15T12:27:28 0.00000 0.00000
o20130814_00202.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-15T12:32:14 0.00000 0.00000
o20130814_00203.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-15T12:32:14 0.00000 0.00000
o20130814_00204.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00205.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00207.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-15T12:35:12 0.00000 0.00000
o20130814_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-15T12:42:18 0.00000 0.00000
o20130814_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-15T12:42:18 0.00000 0.00000
o20130814_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-15T12:42:18 0.00000 0.00000
o20130814_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-15T12:42:18 0.00000 0.00000
o20130814_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-15T12:42:18 0.00000 0.00000
o20130814_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T12:50:36 0.00000 0.00000
o20130814_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T12:50:36 0.00000 0.00000
o20130814_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T12:50:36 0.00000 0.00000
o20130814_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T12:50:36 0.00000 0.00000
o20130814_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T12:50:36 0.00000 0.00000
o20130814_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2013-08-15T12:55:30 0.00000 0.00000
o20130814_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2013-08-15T12:55:30 0.00000 0.00000
o20130814_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2013-08-15T12:55:30 0.00000 0.00000
o20130814_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2013-08-15T12:55:30 0.00000 0.00000
o20130814_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2013-08-15T12:55:30 0.00000 0.00000
o20130814_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-15T13:05:47 0.00000 0.00000
o20130814_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-15T13:05:47 0.00000 0.00000
o20130814_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-15T13:05:47 0.00000 0.00000
o20130814_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-15T13:05:47 0.00000 0.00000
o20130814_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-15T13:05:47 0.00000 0.00000
o20130814_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-08-15T13:11:00 0.00000 0.00000
o20130814_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-08-15T13:11:00 0.00000 0.00000
o20130814_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-08-15T13:11:00 0.00000 0.00000
o20130814_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-08-15T13:11:00 0.00000 0.00000
o20130814_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-08-15T13:11:00 0.00000 0.00000
o20130814_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-08-15T13:16:56 0.00000 0.00000
o20130814_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-08-15T13:16:56 0.00000 0.00000
o20130814_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-08-15T13:16:56 0.00000 0.00000
o20130814_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-08-15T13:16:56 0.00000 0.00000
o20130814_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-08-15T13:16:56 0.00000 0.00000
o20130814_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-08-15T13:38:32 0.00000 0.00000
o20130814_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-08-15T13:38:32 0.00000 0.00000
o20130814_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-08-15T13:38:32 0.00000 0.00000
o20130814_00247.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-08-15T13:38:32 0.00000 0.00000
o20130814_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-08-15T13:38:32 0.00000 0.00000
o20130814_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-08-15T13:43:41 0.00000 0.00000
o20130814_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-08-15T13:43:41 0.00000 0.00000
o20130814_00251.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-08-15T13:43:41 0.00000 0.00000
o20130814_00252.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-08-15T13:43:41 0.00000 0.00000
o20130814_00253.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-08-15T13:43:41 0.00000 0.00000
