o20140401_00001.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          u_SDSS     0.00 2014-04-01T19:07:14 37257234882122563452928.00000 0.00000
o20140401_00002.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          u_SDSS     0.00 2014-04-01T19:07:14 0.00000 0.00000
o20140401_00003.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-04-01T19:22:20 0.00000 0.00000
o20140401_00004.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-04-01T19:22:20 0.00000 0.00000
o20140401_00005.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-04-01T19:22:20 0.00000 0.00000
o20140401_00006.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-04-01T19:22:20 0.00000 0.00000
o20140401_00007.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-04-01T19:22:20 0.00000 0.00000
o20140401_00008.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-04-01T19:30:17 0.00000 0.00000
o20140401_00009.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-04-01T19:30:17 0.00000 0.00000
o20140401_00010.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-04-01T19:30:17 0.00000 0.00000
o20140401_00011.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-04-01T19:30:17 0.00000 0.00000
o20140401_00012.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-04-01T19:30:17 0.00000 0.00000
o20140401_00013.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-04-01T19:35:00 0.00000 0.00000
o20140401_00014.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-04-01T19:35:00 0.00000 0.00000
o20140401_00015.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-04-01T19:35:00 0.00000 0.00000
o20140401_00016.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-04-01T19:35:00 0.00000 0.00000
o20140401_00017.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-04-01T19:35:00 0.00000 0.00000
o20140401_00018.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-04-01T19:44:09 0.00000 0.00000
o20140401_00019.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-04-01T19:44:09 0.00000 0.00000
o20140401_00020.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-04-01T19:44:09 0.00000 0.00000
o20140401_00021.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-04-01T19:44:09 0.00000 0.00000
o20140401_00022.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-04-01T19:44:09 0.00000 0.00000
o20140401_00023.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-04-01T19:49:07 0.00000 0.00000
o20140401_00024.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-04-01T19:49:07 0.00000 0.00000
o20140401_00025.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-04-01T19:49:07 0.00000 0.00000
o20140401_00026.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-04-01T19:49:07 0.00000 0.00000
o20140401_00027.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-04-01T19:49:07 0.00000 0.00000
o20140401_00028.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-01T19:54:41 0.00000 0.00000
o20140401_00029.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-01T19:54:41 0.00000 0.00000
o20140401_00030.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-01T19:54:41 0.00000 0.00000
o20140401_00031.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-01T19:54:41 0.00000 0.00000
o20140401_00032.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-04-01T19:54:41 0.00000 0.00000
o20140401_00033.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-04-01T19:59:59 0.00000 0.00000
o20140401_00034.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-04-01T19:59:59 0.00000 0.00000
o20140401_00035.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2014-04-01T22:56:56 92.00000 -48.00000
o20140401_00036.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    13.81 2014-04-01T22:56:56 92.00621 -47.99582
o20140401_00037.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    17.48 2014-04-01T22:56:56 92.00000 -48.00000
o20140401_00038.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    22.26 2014-04-01T22:56:56 91.96883 -47.98754
o20140401_00039.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    28.88 2014-04-01T22:56:56 91.98745 -47.96669
o20140401_00040.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    38.85 2014-04-01T22:56:56 92.01861 -47.97914
o20140401_00041.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-04-01T23:03:35 92.00000 -48.00000
o20140401_00042.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    11.02 2014-04-01T23:03:35 92.00621 -47.99582
o20140401_00043.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    13.78 2014-04-01T23:03:35 92.00000 -48.00000
o20140401_00044.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    17.25 2014-04-01T23:03:35 91.96883 -47.98754
o20140401_00045.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    21.96 2014-04-01T23:03:35 91.98745 -47.96669
o20140401_00046.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    28.48 2014-04-01T23:03:35 92.01861 -47.97914
o20140401_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-04-01T23:28:41 149.07916 -0.44083
o20140401_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-04-01T23:34:00 149.07916 -0.44083
o20140401_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-04-01T23:36:33 149.07916 -0.44083
o20140401_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-04-01T23:38:59 149.07916 -0.44083
o20140401_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-04-01T23:42:06 149.07916 -0.44083
o20140401_00052.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-04-02T00:00:56 51.42917 -89.04250
o20140401_00053.fit       KIDS_138.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-02T00:23:17 138.00000 1.48901
o20140401_00054.fit       KIDS_138.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-02T00:23:17 138.00693 1.51263
o20140401_00055.fit       KIDS_138.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-02T00:23:17 138.01385 1.53624
o20140401_00056.fit       KIDS_138.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-02T00:23:17 137.99307 1.46540
o20140401_00057.fit       KIDS_138.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-02T00:23:17 137.98615 1.44178
o20140401_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T00:52:32 150.52811 -15.51960
o20140401_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T00:52:32 150.53529 -15.49599
o20140401_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T00:56:21 151.54739 -15.51960
o20140401_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T00:56:21 151.55460 -15.49599
o20140401_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T00:59:58 152.56660 -15.51960
o20140401_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T00:59:58 152.57379 -15.49599
o20140401_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:03:33 153.58580 -15.51960
o20140401_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:03:33 153.59299 -15.49599
o20140401_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:07:14 154.60500 -15.51960
o20140401_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:07:14 154.61220 -15.49599
o20140401_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:10:50 155.62421 -15.51960
o20140401_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:10:50 155.63139 -15.49599
o20140401_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:14:27 156.64340 -15.51960
o20140401_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:14:27 156.65059 -15.49599
o20140401_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:18:00 157.66260 -15.51960
o20140401_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:18:00 157.66980 -15.49599
o20140401_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:24:19 158.68179 -15.51960
o20140401_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:24:19 158.68900 -15.49599
o20140401_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:28:12 159.70100 -15.51960
o20140401_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:28:12 159.70819 -15.49599
o20140401_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:31:57 160.72020 -15.51960
o20140401_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:31:57 160.72740 -15.49599
o20140401_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:35:48 161.73940 -15.51960
o20140401_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:35:48 161.74660 -15.49599
o20140401_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:40:45 162.75861 -15.51960
o20140401_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:40:45 162.76579 -15.49599
o20140401_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:44:29 163.77780 -15.51960
o20140401_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:44:29 163.78500 -15.49599
o20140401_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:47:58 164.79700 -15.51960
o20140401_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:47:58 164.80420 -15.49599
o20140401_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:51:32 165.81619 -15.51960
o20140401_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:51:32 165.82339 -15.49599
o20140401_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:55:15 166.83540 -15.51960
o20140401_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T01:55:15 166.84261 -15.49599
o20140401_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:04:06 184.74420 -12.54380
o20140401_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:04:06 184.75131 -12.52019
o20140401_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:07:20 185.75070 -12.54380
o20140401_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:07:20 185.75781 -12.52019
o20140401_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:10:29 186.75729 -12.54380
o20140401_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:10:29 186.76442 -12.52019
o20140401_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:13:29 187.76379 -12.54380
o20140401_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:13:29 187.77092 -12.52019
o20140401_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:16:29 188.77040 -12.54380
o20140401_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:16:29 188.77753 -12.52019
o20140401_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:19:33 189.77699 -12.54380
o20140401_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:19:33 189.78412 -12.52019
o20140401_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:22:34 190.78349 -12.54380
o20140401_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:22:34 190.79062 -12.52019
o20140401_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:25:35 191.79010 -12.54380
o20140401_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:25:35 191.79723 -12.52019
o20140401_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:31:37 192.79660 -12.54380
o20140401_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:31:37 192.80373 -12.52019
o20140401_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:34:45 193.80321 -12.54380
o20140401_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:34:45 193.81032 -12.52019
o20140401_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:37:52 194.80969 -12.54380
o20140401_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:37:52 194.81682 -12.52019
o20140401_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:40:51 195.81630 -12.54380
o20140401_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:40:51 195.82343 -12.52019
o20140401_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:43:51 196.82280 -12.54380
o20140401_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:43:51 196.82993 -12.52019
o20140401_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:46:47 197.82941 -12.54380
o20140401_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:46:47 197.83653 -12.52019
o20140401_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:49:50 198.83591 -12.54380
o20140401_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:49:50 198.84303 -12.52019
o20140401_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:52:56 199.84250 -12.54380
o20140401_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:52:56 199.84962 -12.52019
o20140401_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:55:52 200.84911 -12.54380
o20140401_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-04-02T02:55:52 200.85623 -12.52019
o20140401_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:37:54 200.79030 -3.61620
o20140401_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:37:54 200.78333 -3.63981
o20140401_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:41:29 201.77620 -3.61620
o20140401_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:41:29 201.76923 -3.63981
o20140401_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:44:59 202.76210 -3.61620
o20140401_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:44:59 202.75513 -3.63981
o20140401_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:48:28 203.74800 -3.61620
o20140401_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:48:28 203.74103 -3.63981
o20140401_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:51:55 204.73390 -3.61620
o20140401_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:51:55 204.72693 -3.63981
o20140401_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:55:28 205.71980 -3.61620
o20140401_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:55:28 205.71283 -3.63981
o20140401_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:58:54 206.70570 -3.61620
o20140401_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-04-02T03:58:54 206.69873 -3.63981
o20140401_00145.fit           vphas_1983    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T04:19:02 162.80254 -64.83872
o20140401_00146.fit           vphas_1983    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T04:19:02 162.42067 -64.65550
o20140401_00147.fit           vphas_1984    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T04:25:44 165.09554 -64.83872
o20140401_00148.fit           vphas_1984    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T04:25:44 164.71371 -64.65548
o20140401_00149.fit           vphas_1983    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T04:36:33 162.80254 -64.83872
o20140401_00150.fit           vphas_1983    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T04:36:33 162.60709 -64.74156
o20140401_00151.fit           vphas_1983    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T04:36:33 162.42067 -64.65550
o20140401_00152.fit           vphas_1984    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T04:41:03 165.09554 -64.83872
o20140401_00153.fit           vphas_1984    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T04:41:03 164.90012 -64.74155
o20140401_00154.fit           vphas_1984    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T04:41:03 164.71371 -64.65548
o20140401_00155.fit           vphas_1983    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T04:47:50 162.80254 -64.83872
o20140401_00156.fit           vphas_1983    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T04:47:50 162.42067 -64.65550
o20140401_00157.fit           vphas_1984    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T04:50:23 165.09554 -64.83872
o20140401_00158.fit           vphas_1984    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T04:50:23 164.71371 -64.65548
o20140401_00159.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-04-02T04:55:04 137.93083 -64.81444
o20140401_00160.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-04-02T05:00:17 137.93083 -64.81444
o20140401_00161.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-04-02T05:02:21 137.93083 -64.81444
o20140401_00162.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-04-02T05:04:48 137.93083 -64.81444
o20140401_00163.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-04-02T05:08:04 137.93083 -64.81444
o20140401_00164.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-04-02T05:17:08 51.42917 -89.04250
o20140401_00165.fit           vphas_1993    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T05:32:25 185.73250 -64.83872
o20140401_00166.fit           vphas_1993    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T05:32:25 185.35118 -64.65529
o20140401_00167.fit           vphas_1994    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T05:38:57 188.02545 -64.83872
o20140401_00168.fit           vphas_1994    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T05:38:57 187.64420 -64.65526
o20140401_00169.fit           vphas_1995    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T05:45:34 190.31845 -64.83872
o20140401_00170.fit           vphas_1995    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T05:45:34 189.93726 -64.65524
o20140401_00171.fit           vphas_1993    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T05:54:50 185.73250 -64.83872
o20140401_00172.fit           vphas_1993    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T05:54:50 185.53734 -64.74145
o20140401_00173.fit           vphas_1993    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T05:54:50 185.35118 -64.65529
o20140401_00174.fit           vphas_1994    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T05:59:19 188.02545 -64.83872
o20140401_00175.fit           vphas_1994    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T05:59:19 187.83032 -64.74144
o20140401_00176.fit           vphas_1994    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T05:59:19 187.64420 -64.65526
o20140401_00177.fit           vphas_1995    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T06:03:34 190.31845 -64.83872
o20140401_00178.fit           vphas_1995    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T06:03:34 190.12335 -64.74142
o20140401_00179.fit           vphas_1995    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T06:03:34 189.93726 -64.65524
o20140401_00180.fit           vphas_1993    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T06:16:20 185.73250 -64.83872
o20140401_00181.fit           vphas_1993    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T06:16:20 185.35118 -64.65529
o20140401_00182.fit           vphas_1994    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T06:18:39 188.02545 -64.83872
o20140401_00183.fit           vphas_1994    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T06:18:39 187.64420 -64.65526
o20140401_00184.fit           vphas_1995    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T06:21:01 190.31845 -64.83872
o20140401_00185.fit           vphas_1995    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T06:21:01 189.93726 -64.65524
o20140401_00196.fit           vphas_1501    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:10:30 237.17021 -53.12858
o20140401_00197.fit           vphas_1502    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:11:44 238.78458 -53.12858
o20140401_00198.fit           vphas_1503    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:12:57 240.39891 -53.12858
o20140401_00199.fit           vphas_1504    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:14:18 242.01324 -53.12858
o20140401_00200.fit           vphas_1536    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:15:53 234.35295 -54.09632
o20140401_00201.fit           vphas_1537    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:17:15 236.00433 -54.09632
o20140401_00202.fit           vphas_1538    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:18:31 237.65570 -54.09632
o20140401_00203.fit           vphas_1539    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:19:45 239.30708 -54.09632
o20140401_00204.fit           vphas_1574    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:21:07 233.09354 -55.06407
o20140401_00205.fit           vphas_1575    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:22:20 234.78371 -55.06407
o20140401_00206.fit           vphas_1615    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:23:39 230.04279 -56.03181
o20140401_00207.fit           vphas_1616    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:25:00 231.77354 -56.03181
o20140401_00208.fit           vphas_1662    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:26:15 228.61508 -56.99955
