v20110806_00001.fit 60.A-9293(A) 300.0000 -75.0000 BIAS,TWILIGHT    H       1.00 2011-08-06T22:35:05.8707  1  0  0 Uncorr   0.00   0.00
v20110806_00002.fit 60.A-9293(A) 300.0000 -75.0000 BIAS,TWILIGHT    H       1.00 2011-08-06T22:35:19.3797  1  0  0 Uncorr   0.00   0.00
v20110806_00003.fit 60.A-9293(A) 300.0000 -75.0000 BIAS,TWILIGHT    H       1.00 2011-08-06T22:36:30.8689  1  0  0 Uncorr   0.00   0.00
v20110806_00004.fit 60.A-9293(A) 300.0000 -75.0000 BIAS,TWILIGHT    H       1.00 2011-08-06T22:37:40.9891  1  0  0 Uncorr   0.00   0.00
v20110806_00005.fit 60.A-9293(A) 300.0000 -75.0000 BIAS,TWILIGHT    H       1.00 2011-08-06T22:38:53.1493  1  0  0 Uncorr   0.00   0.00
v20110806_00006.fit 60.A-9293(A) 300.0000 -75.0000 BIAS,TWILIGHT    H       1.00 2011-08-06T22:40:04.6502  1  0  0 Uncorr   0.00   0.00
v20110806_00007.fit 60.A-9293(A) 300.0000 -75.0000 BIAS,TWILIGHT    H       1.00 2011-08-06T22:41:16.2083  1  0  0 Uncorr   0.00   0.00
v20110806_00008.fit 60.A-9293(A) 300.0000 -75.0000 FLAT,TWILIGHT    H       3.00 2011-08-06T22:41:31.3468  1  0  0 Double   0.00   0.00
v20110806_00009.fit 60.A-9293(A) 300.0000 -75.0000 FLAT,TWILIGHT    H       3.00 2011-08-06T22:41:46.8330  1  0  0 Double   0.00   0.00
v20110806_00010.fit 60.A-9293(A) 300.0000 -75.0000 FLAT,TWILIGHT    H       3.00 2011-08-06T22:43:00.1480  1  0  0 Double   0.00   0.00
v20110806_00011.fit 60.A-9293(A) 300.0000 -75.0000 FLAT,TWILIGHT    H       3.00 2011-08-06T22:44:16.1904  1  0  0 Double   0.00   0.00
v20110806_00012.fit 60.A-9293(A) 300.0000 -75.0000 FLAT,TWILIGHT    H       3.00 2011-08-06T22:45:29.5293  1  0  0 Double   0.00   0.00
v20110806_00013.fit 60.A-9293(A) 300.0000 -75.0000 FLAT,TWILIGHT    H       3.00 2011-08-06T22:46:44.9257  1  0  0 Double   0.00   0.00
v20110806_00014.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2011-08-06T22:47:08.7519  1  0  0 Double   0.00   0.00
v20110806_00015.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2011-08-06T22:47:24.7731  1  0  0 Double   0.00   0.00
v20110806_00016.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2011-08-06T22:47:40.7925  1  0  0 Double   0.00   0.00
v20110806_00017.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2011-08-06T22:47:56.8108  1  0  0 Double   0.00   0.00
v20110806_00018.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2011-08-06T22:48:17.8349  1  0  0 Double   0.00   0.00
v20110806_00019.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2011-08-06T22:48:33.2584  1  0  0 Double   0.00   0.00
v20110806_00020.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2011-08-06T22:48:50.3187  1  0  0 Double   0.00   0.00
v20110806_00021.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2011-08-06T22:49:07.3389  1  0  0 Double   0.00   0.00
v20110806_00022.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2011-08-06T22:49:27.8351  1  0  0 Double   0.00   0.00
v20110806_00023.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2011-08-06T22:49:43.8545  1  0  0 Double   0.00   0.00
v20110806_00024.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2011-08-06T22:49:59.2665  1  0  0 Double   0.00   0.00
v20110806_00025.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2011-08-06T22:50:16.3270  1  0  0 Double   0.00   0.00
v20110806_00026.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2011-08-06T22:50:37.3501  1  0  0 Double   0.00   0.00
v20110806_00027.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2011-08-06T22:50:58.3705  1  0  0 Double   0.00   0.00
v20110806_00028.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2011-08-06T22:51:14.4467  1  0  0 Double   0.00   0.00
v20110806_00029.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2011-08-06T22:51:30.4670  1  0  0 Double   0.00   0.00
v20110806_00030.fit 60.A-9293(A) 299.6784 -74.9152 BIAS,TWILIGHT    J       1.00 2011-08-06T22:52:27.0838  1  0  0 Uncorr   0.00   0.00
v20110806_00031.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       3.00 2011-08-06T22:52:43.5253  1  0  0 Double   0.00   0.00
v20110806_00032.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    J      14.00 2011-08-06T22:53:06.8217  1  0  0 Double   0.00   0.00
v20110806_00033.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J      14.00 2011-08-06T22:53:33.6609  1  0  0 Double   0.00   0.00
v20110806_00034.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J      14.00 2011-08-06T22:54:00.6575  1  0  0 Double   0.00   0.00
v20110806_00035.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J      14.00 2011-08-06T22:54:26.9288  1  0  0 Double   0.00   0.00
v20110806_00036.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J      14.00 2011-08-06T22:54:59.3414  1  0  0 Double   0.00   0.00
v20110806_00037.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J      14.00 2011-08-06T22:55:27.0838  1  0  0 Double   0.00   0.00
v20110806_00038.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J      14.00 2011-08-06T22:55:53.2891  1  0  0 Double   0.00   0.00
v20110806_00039.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J      14.00 2011-08-06T22:56:19.7836  1  0  0 Double   0.00   0.00
v20110806_00040.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J      14.00 2011-08-06T22:56:49.2551  1  0  0 Double   0.00   0.00
v20110806_00041.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J      14.00 2011-08-06T22:57:16.4384  1  0  0 Double   0.00   0.00
v20110806_00042.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J      14.00 2011-08-06T22:57:42.9228  1  0  0 Double   0.00   0.00
v20110806_00043.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J      14.00 2011-08-06T22:58:10.2024  1  0  0 Double   0.00   0.00
v20110806_00044.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J      14.00 2011-08-06T22:58:40.6997  1  0  0 Double   0.00   0.00
v20110806_00045.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J      14.00 2011-08-06T22:59:13.1252  1  0  0 Double   0.00   0.00
v20110806_00046.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J      14.00 2011-08-06T22:59:39.4136  1  0  0 Double   0.00   0.00
v20110806_00047.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J      14.00 2011-08-06T23:00:07.2700  1  0  0 Double   0.00   0.00
v20110806_00048.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2011-08-06T23:57:37.9363  2  5  1 Double   0.00   0.00
v20110806_00049.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2011-08-06T23:58:01.5237  2  5  2 Double  -8.66   5.00
v20110806_00050.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2011-08-06T23:58:24.5840  2  5  3 Double   5.00   8.66
v20110806_00051.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2011-08-06T23:58:46.0136  2  5  4 Double   8.66  -5.00
v20110806_00052.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2011-08-06T23:59:07.4551  2  5  5 Double  -5.00  -8.66
v20110806_00053.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2011-08-06T23:59:53.1546  2  5  1 Double   0.00   0.00
v20110806_00054.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2011-08-07T00:00:14.6448  2  5  2 Double  -8.66   5.00
v20110806_00055.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2011-08-07T00:00:36.7131  2  5  3 Double   5.00   8.66
v20110806_00056.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2011-08-07T00:00:58.7357  2  5  4 Double   8.66  -5.00
v20110806_00057.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2011-08-07T00:01:22.2899  2  5  5 Double  -5.00  -8.66
v20110806_00058.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2011-08-07T00:02:08.6837  2  5  1 Double   0.00   0.00
v20110806_00059.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2011-08-07T00:02:30.7319  2  5  2 Double  -8.66   5.00
v20110806_00060.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2011-08-07T00:02:52.1713  2  5  3 Double   5.00   8.66
v20110806_00061.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2011-08-07T00:03:14.2086  2  5  4 Double   8.66  -5.00
v20110806_00062.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2011-08-07T00:03:36.2440  2  5  5 Double  -5.00  -8.66
v20110806_00063.fit 179.B-2002(C) 195.5813 -64.5884 d007             Ks      4.00 2011-08-07T00:18:20.9979  1  2  1 Double   0.00   0.00
v20110806_00064.fit 179.B-2002(C) 195.5930 -64.5824 d007             Ks      4.00 2011-08-07T00:18:35.5853  1  2  2 Double  20.00  20.00
v20110806_00065.fit 179.B-2002(C) 195.5723 -64.4966 d007             Ks      4.00 2011-08-07T00:18:55.9324  1  2  1 Double   0.00   0.00
v20110806_00066.fit 179.B-2002(C) 195.5846 -64.4908 d007             Ks      4.00 2011-08-07T00:19:10.8249  1  2  2 Double  20.00  20.00
v20110806_00067.fit 179.B-2002(C) 195.5640 -64.4051 d007             Ks      4.00 2011-08-07T00:19:30.8850  1  2  1 Double   0.00   0.00
v20110806_00068.fit 179.B-2002(C) 195.5764 -64.3993 d007             Ks      4.00 2011-08-07T00:19:46.3114  1  2  2 Double  20.00  20.00
v20110806_00069.fit 179.B-2002(C) 195.9876 -64.3974 d007             Ks      4.00 2011-08-07T00:20:06.8725  1  2  1 Double   0.00   0.00
v20110806_00070.fit 179.B-2002(C) 195.9983 -64.3910 d007             Ks      4.00 2011-08-07T00:20:21.1397  1  2  2 Double  20.00  20.00
v20110806_00071.fit 179.B-2002(C) 195.9972 -64.4883 d007             Ks      4.00 2011-08-07T00:20:39.5270  1  2  1 Double   0.00   0.00
v20110806_00072.fit 179.B-2002(C) 196.0094 -64.4824 d007             Ks      4.00 2011-08-07T00:20:54.6723  1  2  2 Double  20.00  20.00
v20110806_00073.fit 179.B-2002(C) 196.0084 -64.5797 d007             Ks      4.00 2011-08-07T00:21:14.7378  1  2  1 Double   0.00   0.00
v20110806_00074.fit 179.B-2002(C) 196.0206 -64.5739 d007             Ks      4.00 2011-08-07T00:21:28.7570  1  2  2 Double  20.00  20.00
v20110806_00075.fit 179.B-2002(C) 198.9659 -64.4884 d008             Ks      4.00 2011-08-07T00:22:21.1716  1  2  1 Double   0.00   0.00
v20110806_00076.fit 179.B-2002(C) 198.9769 -64.4821 d008             Ks      4.00 2011-08-07T00:22:36.3999  1  2  2 Double  20.00  20.00
v20110806_00077.fit 179.B-2002(C) 198.9458 -64.3969 d008             Ks      4.00 2011-08-07T00:22:56.4642  1  2  1 Double   0.00   0.00
v20110806_00078.fit 179.B-2002(C) 198.9574 -64.3909 d008             Ks      4.00 2011-08-07T00:23:12.2634  1  2  2 Double  20.00  20.00
v20110806_00079.fit 179.B-2002(C) 198.9265 -64.3057 d008             Ks      4.00 2011-08-07T00:23:32.9709  1  2  1 Double   0.00   0.00
v20110806_00080.fit 179.B-2002(C) 198.9382 -64.2996 d008             Ks      4.00 2011-08-07T00:23:47.0290  1  2  2 Double  20.00  20.00
v20110806_00081.fit 179.B-2002(C) 199.3471 -64.2885 d008             Ks      4.00 2011-08-07T00:24:07.2943  1  2  1 Double   0.00   0.00
v20110806_00082.fit 179.B-2002(C) 199.3570 -64.2818 d008             Ks      4.00 2011-08-07T00:24:23.4916  1  2  2 Double  20.00  20.00
v20110806_00083.fit 179.B-2002(C) 199.3675 -64.3790 d008             Ks      4.00 2011-08-07T00:24:43.5531  1  2  1 Double   0.00   0.00
v20110806_00084.fit 179.B-2002(C) 199.3790 -64.3729 d008             Ks      4.00 2011-08-07T00:25:00.3021  1  2  2 Double  20.00  20.00
v20110806_00085.fit 179.B-2002(C) 199.3897 -64.4701 d008             Ks      4.00 2011-08-07T00:25:20.3624  1  2  1 Double   0.00   0.00
v20110806_00086.fit 179.B-2002(C) 199.4012 -64.4639 d008             Ks      4.00 2011-08-07T00:25:36.3347  1  2  2 Double  20.00  20.00
v20110806_00087.fit 179.B-2002(C) 195.4729 -63.4973 d045             Ks      4.00 2011-08-07T00:26:30.0547  1  2  1 Double   0.00   0.00
v20110806_00088.fit 179.B-2002(C) 195.4842 -63.4912 d045             Ks      4.00 2011-08-07T00:26:44.1129  1  2  2 Double  20.00  20.00
v20110806_00089.fit 179.B-2002(C) 195.4646 -63.4055 d045             Ks      4.00 2011-08-07T00:27:04.1771  1  2  1 Double   0.00   0.00
v20110806_00090.fit 179.B-2002(C) 195.4765 -63.3997 d045             Ks      4.00 2011-08-07T00:27:18.1953  1  2  2 Double  20.00  20.00
v20110806_00091.fit 179.B-2002(C) 195.4570 -63.3139 d045             Ks      4.00 2011-08-07T00:27:38.2166  1  2  1 Double   0.00   0.00
v20110806_00092.fit 179.B-2002(C) 195.4689 -63.3082 d045             Ks      4.00 2011-08-07T00:27:54.9969  1  2  2 Double  20.00  20.00
v20110806_00093.fit 179.B-2002(C) 195.8645 -63.3066 d045             Ks      4.00 2011-08-07T00:28:16.7562  1  2  1 Double   0.00   0.00
v20110806_00094.fit 179.B-2002(C) 195.8749 -63.3002 d045             Ks      4.00 2011-08-07T00:28:30.9694  1  2  2 Double  20.00  20.00
v20110806_00095.fit 179.B-2002(C) 195.8733 -63.3975 d045             Ks      4.00 2011-08-07T00:28:49.3987  1  2  1 Double   0.00   0.00
v20110806_00096.fit 179.B-2002(C) 195.8851 -63.3916 d045             Ks      4.00 2011-08-07T00:29:04.4800  1  2  2 Double  20.00  20.00
v20110806_00097.fit 179.B-2002(C) 195.8836 -63.4889 d045             Ks      4.00 2011-08-07T00:29:22.9713  1  2  1 Double   0.00   0.00
v20110806_00098.fit 179.B-2002(C) 195.8954 -63.4831 d045             Ks      4.00 2011-08-07T00:29:39.8685  1  2  2 Double  20.00  20.00
v20110806_00099.fit 179.B-2002(C) 198.7293 -63.4012 d046             Ks      4.00 2011-08-07T00:30:33.9136  1  2  1 Double   0.00   0.00
v20110806_00100.fit 179.B-2002(C) 198.7399 -63.3949 d046             Ks      4.00 2011-08-07T00:30:47.9316  1  2  2 Double  20.00  20.00
v20110806_00101.fit 179.B-2002(C) 198.7106 -63.3097 d046             Ks      4.00 2011-08-07T00:31:07.9941  1  2  1 Double   0.00   0.00
v20110806_00102.fit 179.B-2002(C) 198.7218 -63.3036 d046             Ks      4.00 2011-08-07T00:31:23.2354  1  2  2 Double  20.00  20.00
v20110806_00103.fit 179.B-2002(C) 198.6928 -63.2184 d046             Ks      4.00 2011-08-07T00:31:44.4555  1  2  1 Double   0.00   0.00
v20110806_00104.fit 179.B-2002(C) 198.7041 -63.2124 d046             Ks      4.00 2011-08-07T00:32:00.1538  1  2  2 Double  20.00  20.00
v20110806_00105.fit 179.B-2002(C) 199.0976 -63.2019 d046             Ks      4.00 2011-08-07T00:32:20.1762  1  2  1 Double   0.00   0.00
v20110806_00106.fit 179.B-2002(C) 199.1073 -63.1953 d046             Ks      4.00 2011-08-07T00:32:35.4083  1  2  2 Double  20.00  20.00
v20110806_00107.fit 179.B-2002(C) 199.1165 -63.2925 d046             Ks      4.00 2011-08-07T00:32:55.4296  1  2  1 Double   0.00   0.00
v20110806_00108.fit 179.B-2002(C) 199.1276 -63.2864 d046             Ks      4.00 2011-08-07T00:33:11.7201  1  2  2 Double  20.00  20.00
v20110806_00109.fit 179.B-2002(C) 199.1370 -63.3836 d046             Ks      4.00 2011-08-07T00:33:30.7421  1  2  1 Double   0.00   0.00
v20110806_00110.fit 179.B-2002(C) 199.1481 -63.3775 d046             Ks      4.00 2011-08-07T00:33:45.6164  1  2  2 Double  20.00  20.00
v20110806_00111.fit 179.B-2002(C) 208.8501 -63.7398 d011             Ks      4.00 2011-08-07T00:34:45.5325  1  2  1 Double   0.00   0.00
v20110806_00112.fit 179.B-2002(C) 208.8586 -63.7329 d011             Ks      4.00 2011-08-07T00:34:59.5928  1  2  2 Double  20.00  20.00
v20110806_00113.fit 179.B-2002(C) 208.7993 -63.6508 d011             Ks      4.00 2011-08-07T00:35:21.2969  1  2  1 Double   0.00   0.00
v20110806_00114.fit 179.B-2002(C) 208.8084 -63.6440 d011             Ks      4.00 2011-08-07T00:35:36.1021  1  2  2 Double  20.00  20.00
v20110806_00115.fit 179.B-2002(C) 208.7496 -63.5619 d011             Ks      4.00 2011-08-07T00:35:56.1646  1  2  1 Double   0.00   0.00
v20110806_00116.fit 179.B-2002(C) 208.7589 -63.5551 d011             Ks      4.00 2011-08-07T00:36:13.0269  1  2  2 Double  20.00  20.00
v20110806_00117.fit 179.B-2002(C) 209.1485 -63.5173 d011             Ks      4.00 2011-08-07T00:36:34.5242  1  2  1 Double   0.00   0.00
v20110806_00118.fit 179.B-2002(C) 209.1559 -63.5101 d011             Ks      4.00 2011-08-07T00:36:51.1884  1  2  2 Double  20.00  20.00
v20110806_00119.fit 179.B-2002(C) 209.1989 -63.6055 d011             Ks      4.00 2011-08-07T00:37:12.0636  1  2  1 Double   0.00   0.00
v20110806_00120.fit 179.B-2002(C) 209.2078 -63.5986 d011             Ks      4.00 2011-08-07T00:37:26.1238  1  2  2 Double  20.00  20.00
v20110806_00121.fit 179.B-2002(C) 209.2513 -63.6940 d011             Ks      4.00 2011-08-07T00:37:46.1572  1  2  1 Double   0.00   0.00
v20110806_00122.fit 179.B-2002(C) 209.2603 -63.6871 d011             Ks      4.00 2011-08-07T00:38:00.2174  1  2  2 Double  20.00  20.00
v20110806_00123.fit 179.B-2002(C) 212.0034 -63.3478 d012             Ks      4.00 2011-08-07T00:38:51.2162  1  2  1 Double   0.00   0.00
v20110806_00124.fit 179.B-2002(C) 212.0111 -63.3407 d012             Ks      4.00 2011-08-07T00:39:06.2604  1  2  2 Double  20.00  20.00
v20110806_00125.fit 179.B-2002(C) 211.9438 -63.2600 d012             Ks      4.00 2011-08-07T00:39:26.3259  1  2  1 Double   0.00   0.00
v20110806_00126.fit 179.B-2002(C) 211.9520 -63.2530 d012             Ks      4.00 2011-08-07T00:39:43.1890  1  2  2 Double  20.00  20.00
v20110806_00127.fit 179.B-2002(C) 211.8853 -63.1722 d012             Ks      4.00 2011-08-07T00:40:03.2115  1  2  1 Double   0.00   0.00
v20110806_00128.fit 179.B-2002(C) 211.8937 -63.1652 d012             Ks      4.00 2011-08-07T00:40:19.4697  1  2  2 Double  20.00  20.00
v20110806_00129.fit 179.B-2002(C) 212.2735 -63.1191 d012             Ks      4.00 2011-08-07T00:40:40.2069  1  2  1 Double   0.00   0.00
v20110806_00130.fit 179.B-2002(C) 212.2801 -63.1118 d012             Ks      4.00 2011-08-07T00:40:55.3311  1  2  2 Double  20.00  20.00
v20110806_00131.fit 179.B-2002(C) 212.3326 -63.2062 d012             Ks      4.00 2011-08-07T00:41:14.3534  1  2  1 Double   0.00   0.00
v20110806_00132.fit 179.B-2002(C) 212.3406 -63.1991 d012             Ks      4.00 2011-08-07T00:41:29.4616  1  2  2 Double  20.00  20.00
v20110806_00133.fit 179.B-2002(C) 212.3936 -63.2934 d012             Ks      4.00 2011-08-07T00:41:48.4819  1  2  1 Double   0.00   0.00
v20110806_00134.fit 179.B-2002(C) 212.4018 -63.2864 d012             Ks      4.00 2011-08-07T00:42:07.5023  1  2  2 Double  20.00  20.00
v20110806_00135.fit 179.B-2002(C) 208.2589 -62.6807 d049             Ks      4.00 2011-08-07T00:43:01.0681  1  2  1 Double   0.00   0.00
v20110806_00136.fit 179.B-2002(C) 208.2673 -62.6739 d049             Ks      4.00 2011-08-07T00:43:17.1413  1  2  2 Double  20.00  20.00
v20110806_00137.fit 179.B-2002(C) 208.2118 -62.5915 d049             Ks      4.00 2011-08-07T00:43:37.8146  1  2  1 Double   0.00   0.00
v20110806_00138.fit 179.B-2002(C) 208.2207 -62.5847 d049             Ks      4.00 2011-08-07T00:43:52.5840  1  2  2 Double  20.00  20.00
v20110806_00139.fit 179.B-2002(C) 208.1656 -62.5024 d049             Ks      4.00 2011-08-07T00:44:13.2492  1  2  1 Double   0.00   0.00
v20110806_00140.fit 179.B-2002(C) 208.1746 -62.4956 d049             Ks      4.00 2011-08-07T00:44:27.2756  1  2  2 Double  20.00  20.00
v20110806_00141.fit 179.B-2002(C) 208.5511 -62.4594 d049             Ks      4.00 2011-08-07T00:44:47.2979  1  2  1 Double   0.00   0.00
v20110806_00142.fit 179.B-2002(C) 208.5584 -62.4522 d049             Ks      4.00 2011-08-07T00:45:01.8899  1  2  2 Double  20.00  20.00
v20110806_00143.fit 179.B-2002(C) 208.5979 -62.5478 d049             Ks      4.00 2011-08-07T00:45:21.9544  1  2  1 Double   0.00   0.00
v20110806_00144.fit 179.B-2002(C) 208.6066 -62.5410 d049             Ks      4.00 2011-08-07T00:45:40.3715  1  2  2 Double  20.00  20.00
v20110806_00145.fit 179.B-2002(C) 208.6466 -62.6365 d049             Ks      4.00 2011-08-07T00:45:59.3918  1  2  1 Double   0.00   0.00
v20110806_00146.fit 179.B-2002(C) 208.6554 -62.6297 d049             Ks      4.00 2011-08-07T00:46:13.4671  1  2  2 Double  20.00  20.00
v20110806_00147.fit 179.B-2002(C) 211.3093 -62.3026 d050             Ks      4.00 2011-08-07T00:47:04.2070  1  2  1 Double   0.00   0.00
v20110806_00148.fit 179.B-2002(C) 211.3170 -62.2956 d050             Ks      4.00 2011-08-07T00:47:19.4151  1  2  2 Double  20.00  20.00
v20110806_00149.fit 179.B-2002(C) 211.2539 -62.2146 d050             Ks      4.00 2011-08-07T00:47:40.4144  1  2  1 Double   0.00   0.00
v20110806_00150.fit 179.B-2002(C) 211.2620 -62.2076 d050             Ks      4.00 2011-08-07T00:47:54.4517  1  2  2 Double  20.00  20.00
v20110806_00151.fit 179.B-2002(C) 211.1994 -62.1265 d050             Ks      4.00 2011-08-07T00:48:15.4170  1  2  1 Double   0.00   0.00
v20110806_00152.fit 179.B-2002(C) 211.2076 -62.1195 d050             Ks      4.00 2011-08-07T00:48:33.8355  1  2  2 Double  20.00  20.00
v20110806_00153.fit 179.B-2002(C) 211.5753 -62.0753 d050             Ks      4.00 2011-08-07T00:48:54.4566  1  2  1 Double   0.00   0.00
v20110806_00154.fit 179.B-2002(C) 211.5819 -62.0680 d050             Ks      4.00 2011-08-07T00:49:07.4738  1  2  2 Double  20.00  20.00
v20110806_00155.fit 179.B-2002(C) 211.6304 -62.1626 d050             Ks      4.00 2011-08-07T00:49:27.5383  1  2  1 Double   0.00   0.00
v20110806_00156.fit 179.B-2002(C) 211.6383 -62.1556 d050             Ks      4.00 2011-08-07T00:49:41.7303  1  2  2 Double  20.00  20.00
v20110806_00157.fit 179.B-2002(C) 211.6872 -62.2502 d050             Ks      4.00 2011-08-07T00:50:00.7526  1  2  1 Double   0.00   0.00
v20110806_00158.fit 179.B-2002(C) 211.6953 -62.2432 d050             Ks      4.00 2011-08-07T00:50:17.7651  1  2  2 Double  20.00  20.00
v20110806_00159.fit 179.B-2002(C) 207.7200 -61.6180 d087             Ks      4.00 2011-08-07T00:51:14.1730  1  2  1 Double   0.00   0.00
v20110806_00160.fit 179.B-2002(C) 207.7282 -61.6111 d087             Ks      4.00 2011-08-07T00:51:29.7291  1  2  2 Double  20.00  20.00
v20110806_00161.fit 179.B-2002(C) 207.6760 -61.5286 d087             Ks      4.00 2011-08-07T00:51:49.7503  1  2  1 Double   0.00   0.00
v20110806_00162.fit 179.B-2002(C) 207.6847 -61.5219 d087             Ks      4.00 2011-08-07T00:52:05.8296  1  2  2 Double  20.00  20.00
v20110806_00163.fit 179.B-2002(C) 207.6329 -61.4393 d087             Ks      4.00 2011-08-07T00:52:25.8509  1  2  1 Double   0.00   0.00
v20110806_00164.fit 179.B-2002(C) 207.6418 -61.4325 d087             Ks      4.00 2011-08-07T00:52:41.7001  1  2  2 Double  20.00  20.00
v20110806_00165.fit 179.B-2002(C) 208.0060 -61.3977 d087             Ks      4.00 2011-08-07T00:53:01.7204  1  2  1 Double   0.00   0.00
v20110806_00166.fit 179.B-2002(C) 208.0132 -61.3907 d087             Ks      4.00 2011-08-07T00:53:18.3187  1  2  2 Double  20.00  20.00
v20110806_00167.fit 179.B-2002(C) 208.0497 -61.4864 d087             Ks      4.00 2011-08-07T00:53:38.3432  1  2  1 Double   0.00   0.00
v20110806_00168.fit 179.B-2002(C) 208.0582 -61.4796 d087             Ks      4.00 2011-08-07T00:53:51.4032  1  2  2 Double  20.00  20.00
v20110806_00169.fit 179.B-2002(C) 208.0951 -61.5753 d087             Ks      4.00 2011-08-07T00:54:11.4657  1  2  1 Double   0.00   0.00
v20110806_00170.fit 179.B-2002(C) 208.1037 -61.5685 d087             Ks      4.00 2011-08-07T00:54:26.0608  1  2  2 Double  20.00  20.00
v20110806_00171.fit 179.B-2002(C) 210.6740 -61.2526 d088             Ks      4.00 2011-08-07T00:55:21.4538  1  2  1 Double   0.00   0.00
v20110806_00172.fit 179.B-2002(C) 210.6815 -61.2456 d088             Ks      4.00 2011-08-07T00:55:37.6159  1  2  2 Double  20.00  20.00
v20110806_00173.fit 179.B-2002(C) 210.6222 -61.1643 d088             Ks      4.00 2011-08-07T00:55:57.6772  1  2  1 Double   0.00   0.00
v20110806_00174.fit 179.B-2002(C) 210.6301 -61.1574 d088             Ks      4.00 2011-08-07T00:56:13.8745  1  2  2 Double  20.00  20.00
v20110806_00175.fit 179.B-2002(C) 210.5712 -61.0760 d088             Ks      4.00 2011-08-07T00:56:33.8958  1  2  1 Double   0.00   0.00
v20110806_00176.fit 179.B-2002(C) 210.5793 -61.0691 d088             Ks      4.00 2011-08-07T00:56:48.8972  1  2  2 Double  20.00  20.00
v20110806_00177.fit 179.B-2002(C) 210.9357 -61.0265 d088             Ks      4.00 2011-08-07T00:57:08.9584  1  2  1 Double   0.00   0.00
v20110806_00178.fit 179.B-2002(C) 210.9422 -61.0192 d088             Ks      4.00 2011-08-07T00:57:22.9775  1  2  2 Double  20.00  20.00
