o20170823_00092.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04196 -11.10834
o20170823_00093.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04187 -11.10769
o20170823_00094.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04181 -11.10705
o20170823_00095.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04172 -11.10642
o20170823_00096.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04163 -11.10578
o20170823_00097.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04156 -11.10513
o20170823_00098.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04147 -11.10450
o20170823_00099.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04141 -11.10386
o20170823_00100.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04132 -11.10323
o20170823_00101.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-24T02:14:56 326.04126 -11.10258
o20170823_00102.fit     KIDS_337.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-24T02:36:46 337.57010 -27.20330
o20170823_00103.fit     KIDS_337.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-24T02:36:46 337.57791 -27.17969
o20170823_00104.fit     KIDS_337.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-24T02:36:46 337.58575 -27.15609
o20170823_00105.fit     KIDS_337.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-24T02:36:46 337.56226 -27.22691
o20170823_00106.fit     KIDS_337.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-24T02:36:46 337.55444 -27.25051
o20170823_00107.fit     KIDS_358.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T03:19:52 358.86075 -29.18130
o20170823_00108.fit     KIDS_358.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T03:19:52 358.86871 -29.15769
o20170823_00109.fit     KIDS_358.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T03:19:52 358.87665 -29.13408
o20170823_00110.fit     KIDS_358.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T03:19:52 358.85281 -29.20491
o20170823_00111.fit     KIDS_358.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T03:19:52 358.84485 -29.22852
o20170823_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2017-08-24T08:04:24 53.11000 -25.60010
o20170823_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2017-08-24T08:04:24 53.11766 -25.57648
o20170823_00171.fit       KIDS_4.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:27:11 4.51411 -28.19230
o20170823_00172.fit       KIDS_4.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:27:11 4.52198 -28.16869
o20170823_00173.fit       KIDS_4.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:27:11 4.52985 -28.14507
o20170823_00174.fit       KIDS_4.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:27:11 4.50623 -28.21591
o20170823_00175.fit       KIDS_4.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:27:11 4.49835 -28.23953
o20170823_00176.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:51:42 15.94937 -29.18130
o20170823_00177.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:51:42 15.95730 -29.15768
o20170823_00178.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:51:42 15.96524 -29.13407
o20170823_00179.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:51:42 15.94143 -29.20492
o20170823_00180.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T08:51:42 15.93348 -29.22853
o20170823_00181.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:16:00 30.47022 -28.19230
o20170823_00182.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:16:00 30.47807 -28.16868
o20170823_00183.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:16:00 30.48592 -28.14506
o20170823_00184.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:16:00 30.46237 -28.21592
o20170823_00185.fit      KIDS_30.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:16:00 30.45451 -28.23954
o20170823_00186.fit      KIDS_31.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:38:20 31.59875 -28.19230
o20170823_00187.fit      KIDS_31.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:38:20 31.60660 -28.16868
o20170823_00188.fit      KIDS_31.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:38:20 31.61444 -28.14506
o20170823_00189.fit      KIDS_31.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:38:20 31.59089 -28.21592
o20170823_00190.fit      KIDS_31.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-24T09:38:20 31.58303 -28.23954
o20170823_00191.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-08-24T10:08:33 0.00000 0.00000
o20170823_00192.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-24T10:13:19 0.00000 0.00000
o20170823_00193.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-24T10:13:19 0.00000 0.00000
o20170823_00194.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00195.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00196.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00197.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00198.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00199.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00200.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00201.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00202.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00203.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-24T10:16:18 0.00000 0.00000
o20170823_00204.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-08-24T10:23:26 0.00000 0.00000
o20170823_00205.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-24T10:28:12 0.00000 0.00000
o20170823_00206.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-24T10:28:12 0.00000 0.00000
