v20150228_00001.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2015-03-01T01:20:43.3481  2  5  1 Double   0.00   0.00
v20150228_00002.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2015-03-01T01:21:04.7580  2  5  2 Double  -8.66   5.00
v20150228_00003.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2015-03-01T01:21:24.5820  2  5  3 Double   5.00   8.66
v20150228_00004.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2015-03-01T01:21:45.9557  2  5  4 Double   8.66  -5.00
v20150228_00005.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2015-03-01T01:22:05.6675  2  5  5 Double  -5.00  -8.66
v20150228_00006.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2015-03-01T01:22:51.3808  2  5  1 Double   0.00   0.00
v20150228_00007.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2015-03-01T01:23:10.9398  2  5  2 Double  -8.66   5.00
v20150228_00008.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2015-03-01T01:23:30.7228  2  5  3 Double   5.00   8.66
v20150228_00009.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2015-03-01T01:23:50.0678  2  5  4 Double   8.66  -5.00
v20150228_00010.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2015-03-01T01:24:09.7977  2  5  5 Double  -5.00  -8.66
v20150228_00011.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2015-03-01T01:24:57.0500  2  5  1 Double   0.00   0.00
v20150228_00012.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2015-03-01T01:25:16.6778  2  5  2 Double  -8.66   5.00
v20150228_00013.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2015-03-01T01:25:36.3358  2  5  3 Double   5.00   8.66
v20150228_00014.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2015-03-01T01:25:55.4650  2  5  4 Double   8.66  -5.00
v20150228_00015.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2015-03-01T01:26:14.4918  2  5  5 Double  -5.00  -8.66
v20150228_00016.fit 179.A-2005(L) 150.1410   2.3077 paw4             Ks     10.00 2015-03-01T01:30:42.7630  6 30  1 Double  31.49  20.64
v20150228_00017.fit 179.A-2005(L) 150.1391   2.2912 paw4             Ks     10.00 2015-03-01T01:32:00.6470  6 30  2 Double  24.71 -38.94
v20150228_00018.fit 179.A-2005(L) 150.1410   2.2877 paw4             Ks     10.00 2015-03-01T01:33:20.1069  6 30  3 Double  31.66 -51.34
v20150228_00019.fit 179.A-2005(L) 150.1201   2.3124 paw4             Ks     10.00 2015-03-01T01:34:41.6723  6 30  4 Double -43.56  37.45
v20150228_00020.fit 179.A-2005(L) 150.1334   2.2976 paw4             Ks     10.00 2015-03-01T01:36:01.4150  6 30  5 Double   4.16 -16.02
v20150228_00021.fit 179.A-2005(L) 150.1316   2.2953 paw4             Ks     10.00 2015-03-01T01:37:20.3410  6 30  6 Double  -2.19 -24.02
v20150228_00022.fit 179.A-2005(L) 150.1433   2.3135 paw4             Ks     10.00 2015-03-01T01:38:41.0485  6 30  7 Double  40.00  41.30
v20150228_00023.fit 179.A-2005(L) 150.1211   2.3041 paw4             Ks     10.00 2015-03-01T01:40:01.0902  6 30  8 Double -40.00   7.39
v20150228_00024.fit 179.A-2005(L) 150.1299   2.3133 paw4             Ks     10.00 2015-03-01T01:41:25.4886  6 30  9 Double  -8.14  40.50
v20150228_00025.fit 179.A-2005(L) 150.1215   2.2924 paw4             Ks     10.00 2015-03-01T01:42:45.2442  6 30 10 Double -38.33 -34.60
v20150228_00026.fit 179.A-2005(L) 150.1384   2.3115 paw4             Ks     10.00 2015-03-01T01:44:06.1608  6 30 11 Double  22.36  34.16
v20150228_00027.fit 179.A-2005(L) 150.1313   2.3053 paw4             Ks     10.00 2015-03-01T01:45:25.4066  6 30 12 Double  -3.18  11.74
v20150228_00028.fit 179.A-2005(L) 150.1210   2.3139 paw4             Ks     10.00 2015-03-01T01:46:46.3024  6 30 13 Double -40.28  42.78
v20150228_00029.fit 179.A-2005(L) 150.1352   2.3056 paw4             Ks     10.00 2015-03-01T01:48:08.7237  6 30 14 Double  10.72  12.81
v20150228_00030.fit 179.A-2005(L) 150.1295   2.2906 paw4             Ks     10.00 2015-03-01T01:49:33.1260  6 30 15 Double  -9.67 -41.01
v20150228_00031.fit 179.A-2005(L) 150.1323   2.3124 paw4             Ks     10.00 2015-03-01T01:50:53.6907  6 30 16 Double   0.52  37.36
v20150228_00032.fit 179.A-2005(L) 150.1485   2.2922 paw4             Ks     10.00 2015-03-01T01:52:16.2302  6 30 17 Double  58.54 -35.38
v20150228_00033.fit 179.A-2005(L) 150.1427   2.3160 paw4             Ks     10.00 2015-03-01T01:53:36.7667  6 30 18 Double  37.77  50.37
v20150228_00034.fit 179.A-2005(L) 150.1458   2.2941 paw4             Ks     10.00 2015-03-01T01:54:58.0374  6 30 19 Double  48.81 -28.60
v20150228_00035.fit 179.A-2005(L) 150.1482   2.3000 paw4             Ks     10.00 2015-03-01T01:56:16.3361  6 30 20 Double  57.44  -7.12
v20150228_00036.fit 179.A-2005(L) 150.1259   2.3120 paw4             Ks     10.00 2015-03-01T01:57:36.7838  6 30 21 Double -22.67  36.04
v20150228_00037.fit 179.A-2005(L) 150.1385   2.2920 paw4             Ks     10.00 2015-03-01T01:58:56.5575  6 30 22 Double  22.77 -35.98
v20150228_00038.fit 179.A-2005(L) 150.1312   2.3062 paw4             Ks     10.00 2015-03-01T02:00:18.3032  6 30 23 Double  -3.57  15.25
v20150228_00039.fit 179.A-2005(L) 150.1488   2.3016 paw4             Ks     10.00 2015-03-01T02:01:38.5879  6 30 24 Double  59.86  -1.52
v20150228_00040.fit 179.A-2005(L) 150.1414   2.2968 paw4             Ks     10.00 2015-03-01T02:03:02.9860  6 30 25 Double  33.10 -18.68
v20150228_00041.fit 179.A-2005(L) 150.1236   2.3160 paw4             Ks     10.00 2015-03-01T02:04:22.1329  6 30 26 Double -30.84  50.43
v20150228_00042.fit 179.A-2005(L) 150.1370   2.3040 paw4             Ks     10.00 2015-03-01T02:05:42.3076  6 30 27 Double  17.41   7.33
v20150228_00043.fit 179.A-2005(L) 150.1248   2.2947 paw4             Ks     10.00 2015-03-01T02:07:04.4479  6 30 28 Double -26.79 -26.40
v20150228_00044.fit 179.A-2005(L) 150.1463   2.2926 paw4             Ks     10.00 2015-03-01T02:08:23.0678  6 30 29 Double  50.57 -33.88
v20150228_00045.fit 179.A-2005(L) 150.1217   2.2860 paw4             Ks     10.00 2015-03-01T02:09:45.6333  6 30 30 Double -37.82 -57.42
v20150228_00046.fit 179.A-2005(L) 150.1413   2.2155 paw5             Ks     10.00 2015-03-01T02:11:31.0193  6 30  1 Double  32.67  18.74
v20150228_00047.fit 179.A-2005(L) 150.1283   2.2246 paw5             Ks     10.00 2015-03-01T02:12:49.1874  6 30  2 Double -14.10  51.40
v20150228_00048.fit 179.A-2005(L) 150.1313   2.2068 paw5             Ks     10.00 2015-03-01T02:14:09.4899  6 30  3 Double  -3.19 -12.70
v20150228_00049.fit 179.A-2005(L) 150.1478   2.2041 paw5             Ks     10.00 2015-03-01T02:15:28.5597  6 30  4 Double  56.15 -22.32
v20150228_00050.fit 179.A-2005(L) 150.1417   2.2165 paw5             Ks     10.00 2015-03-01T02:16:53.5969  6 30  5 Double  34.27  22.34
v20150228_00051.fit 179.A-2005(L) 150.1211   2.2236 paw5             Ks     10.00 2015-03-01T02:18:13.4669  6 30  6 Double -39.99  47.94
v20150228_00052.fit 179.A-2005(L) 150.1428   2.2125 paw5             Ks     10.00 2015-03-01T02:19:34.5722  6 30  7 Double  38.05   8.08
v20150228_00053.fit 179.A-2005(L) 150.1296   2.2193 paw5             Ks     10.00 2015-03-01T02:20:55.4058  6 30  8 Double  -9.52  32.51
v20150228_00054.fit 179.A-2005(L) 150.1409   2.1957 paw5             Ks     10.00 2015-03-01T02:22:15.6235  6 30  9 Double  31.11 -52.58
v20150228_00055.fit 179.A-2005(L) 150.1288   2.2042 paw5             Ks     10.00 2015-03-01T02:23:40.0398  6 30 10 Double -12.38 -21.80
v20150228_00056.fit 179.A-2005(L) 150.1460   2.2115 paw5             Ks     10.00 2015-03-01T02:25:01.6355  6 30 11 Double  49.79   4.39
v20150228_00057.fit 179.A-2005(L) 150.1428   2.1981 paw5             Ks     10.00 2015-03-01T02:26:21.4700  6 30 12 Double  38.18 -44.08
v20150228_00058.fit 179.A-2005(L) 150.1329   2.2078 paw5             Ks     10.00 2015-03-01T02:27:42.7796  6 30 13 Double   2.61  -9.03
v20150228_00059.fit 179.A-2005(L) 150.1406   2.2203 paw5             Ks     10.00 2015-03-01T02:29:05.8070  6 30 14 Double  30.28  35.82
v20150228_00060.fit 179.A-2005(L) 150.1486   2.1973 paw5             Ks     10.00 2015-03-01T02:30:28.8206  6 30 15 Double  59.13 -46.72
v20150228_00061.fit 179.A-2005(L) 150.1320   2.2170 paw5             Ks     10.00 2015-03-01T02:35:02.9241  6 30 16 Double  -0.57  24.23
v20150228_00062.fit 179.A-2005(L) 150.1428   2.1946 paw5             Ks     10.00 2015-03-01T02:36:27.3583  6 30 17 Double  38.25 -56.41
v20150228_00063.fit 179.A-2005(L) 150.1225   2.2241 paw5             Ks     10.00 2015-03-01T02:37:50.2257  6 30 18 Double -34.97  49.82
v20150228_00064.fit 179.A-2005(L) 150.1392   2.2019 paw5             Ks     10.00 2015-03-01T02:39:12.3471  6 30 19 Double  25.10 -30.36
v20150228_00065.fit 179.A-2005(L) 150.1415   2.2180 paw5             Ks     10.00 2015-03-01T02:40:33.9199  6 30 20 Double  33.57  27.88
v20150228_00066.fit 179.A-2005(L) 150.1283   2.2049 paw5             Ks     10.00 2015-03-01T02:41:54.5785  6 30 21 Double -14.17 -19.43
v20150228_00067.fit 179.A-2005(L) 150.1337   2.2261 paw5             Ks     10.00 2015-03-01T02:43:19.0147  6 30 22 Double   5.52  56.88
v20150228_00068.fit 179.A-2005(L) 150.1484   2.2205 paw5             Ks     10.00 2015-03-01T02:44:38.9075  6 30 23 Double  58.24  36.74
v20150228_00069.fit 179.A-2005(L) 150.1253   2.1974 paw5             Ks     10.00 2015-03-01T02:46:00.3409  6 30 24 Double -24.86 -46.62
v20150228_00070.fit 179.A-2005(L) 150.1442   2.2019 paw5             Ks     10.00 2015-03-01T02:47:23.0653  6 30 25 Double  43.03 -30.22
v20150228_00071.fit 179.A-2005(L) 150.1180   2.1970 paw5             Ks     10.00 2015-03-01T02:48:45.0548  6 30 26 Double -50.94 -47.83
v20150228_00072.fit 179.A-2005(L) 150.1261   2.2215 paw5             Ks     10.00 2015-03-01T02:50:07.4465  6 30 27 Double -21.84  40.39
v20150228_00073.fit 179.A-2005(L) 150.1481   2.2088 paw5             Ks     10.00 2015-03-01T02:51:29.5918  6 30 28 Double  57.18  -5.29
v20150228_00074.fit 179.A-2005(L) 150.1297   2.2240 paw5             Ks     10.00 2015-03-01T02:52:50.0354  6 30 29 Double  -9.00  49.48
v20150228_00075.fit 179.A-2005(L) 150.1225   2.2151 paw5             Ks     10.00 2015-03-01T02:54:12.8928  6 30 30 Double -34.73  17.43
v20150228_00076.fit 179.A-2005(K) 149.9617   2.3199 paw1             H      10.00 2015-03-01T02:57:34.4689  6 30  1 Double  44.87  35.73
v20150228_00077.fit 179.A-2005(K) 149.9573   2.3058 paw1             H      10.00 2015-03-01T02:58:54.5206  6 30  2 Double  29.09 -15.14
v20150228_00078.fit 179.A-2005(K) 149.9479   2.2976 paw1             H      10.00 2015-03-01T03:00:15.6422  6 30  3 Double  -4.73 -44.67
v20150228_00079.fit 179.A-2005(K) 149.9378   2.3138 paw1             H      10.00 2015-03-01T03:01:35.4449  6 30  4 Double -41.05  13.54
v20150228_00080.fit 179.A-2005(K) 149.9355   2.3243 paw1             H      10.00 2015-03-01T03:02:54.7267  6 30  5 Double -49.40  51.39
v20150228_00081.fit 179.A-2005(K) 149.9408   2.2962 paw1             H      10.00 2015-03-01T03:04:14.8834  6 30  6 Double -30.16 -49.77
v20150228_00082.fit 179.A-2005(K) 149.9380   2.3217 paw1             H      10.00 2015-03-01T03:05:34.0802  6 30  7 Double -40.47  42.03
v20150228_00083.fit 179.A-2005(K) 149.9557   2.3174 paw1             H      10.00 2015-03-01T03:06:56.9876  6 30  8 Double  23.44  26.73
v20150228_00084.fit 179.A-2005(K) 149.9590   2.3146 paw1             H      10.00 2015-03-01T03:08:15.6246  6 30  9 Double  35.13  16.42
v20150228_00085.fit 179.A-2005(K) 149.9643   2.3008 paw1             H      10.00 2015-03-01T03:09:35.0012  6 30 10 Double  54.23 -33.08
v20150228_00086.fit 179.A-2005(K) 149.9605   2.3079 paw1             H      10.00 2015-03-01T03:10:56.7859  6 30 11 Double  40.64  -7.38
v20150228_00087.fit 179.A-2005(K) 149.9417   2.3152 paw1             H      10.00 2015-03-01T03:12:16.5876  6 30 12 Double -26.94  18.67
v20150228_00088.fit 179.A-2005(K) 149.9611   2.3126 paw1             H      10.00 2015-03-01T03:13:41.0227  6 30 13 Double  42.70   9.35
v20150228_00089.fit 179.A-2005(K) 149.9445   2.3028 paw1             H      10.00 2015-03-01T03:15:00.8356  6 30 14 Double -17.03 -25.75
v20150228_00090.fit 179.A-2005(K) 149.9409   2.3226 paw1             H      10.00 2015-03-01T03:16:20.2722  6 30 15 Double -29.70  45.25
v20150228_00091.fit 179.A-2005(K) 149.9544   2.3099 paw1             H      10.00 2015-03-01T03:17:41.7289  6 30 16 Double  18.71  -0.49
v20150228_00092.fit 179.A-2005(K) 149.9622   2.3124 paw1             H      10.00 2015-03-01T03:19:01.3285  6 30 17 Double  46.84   8.57
v20150228_00093.fit 179.A-2005(K) 149.9392   2.3066 paw1             H      10.00 2015-03-01T03:20:23.3231  6 30 18 Double -36.04 -12.39
v20150228_00094.fit 179.A-2005(K) 149.9503   2.3093 paw1             H      10.00 2015-03-01T03:21:43.2367  6 30 19 Double   3.99  -2.70
v20150228_00095.fit 179.A-2005(K) 149.9463   2.2998 paw1             H      10.00 2015-03-01T03:23:07.6831  6 30 20 Double -10.45 -36.84
v20150228_00096.fit 179.A-2005(K) 149.9342   2.2960 paw1             H      10.00 2015-03-01T03:24:29.0745  6 30 21 Double -54.00 -50.33
v20150228_00097.fit 179.A-2005(K) 149.9599   2.3068 paw1             H      10.00 2015-03-01T03:25:51.9360  6 30 22 Double  38.52 -11.34
v20150228_00098.fit 179.A-2005(K) 149.9436   2.3001 paw1             H      10.00 2015-03-01T03:27:16.3252  6 30 23 Double -20.07 -35.63
v20150228_00099.fit 179.A-2005(K) 149.9391   2.3110 paw1             H      10.00 2015-03-01T03:28:35.6551  6 30 24 Double -36.42   3.78
v20150228_00100.fit 179.A-2005(K) 149.9561   2.2965 paw1             H      10.00 2015-03-01T03:29:56.6977  6 30 25 Double  24.95 -48.53
v20150228_00101.fit 179.A-2005(K) 149.9497   2.3152 paw1             H      10.00 2015-03-01T03:31:15.9165  6 30 26 Double   1.90  18.75
v20150228_00102.fit 179.A-2005(K) 149.9526   2.3211 paw1             H      10.00 2015-03-01T03:32:34.5062  6 30 27 Double  12.16  40.11
v20150228_00103.fit 179.A-2005(K) 149.9605   2.3185 paw1             H      10.00 2015-03-01T03:33:56.5216  6 30 28 Double  40.71  30.49
v20150228_00104.fit 179.A-2005(K) 149.9474   2.3071 paw1             H      10.00 2015-03-01T03:35:15.9244  6 30 29 Double  -6.44 -10.30
v20150228_00105.fit 179.A-2005(K) 149.9536   2.3044 paw1             H      10.00 2015-03-01T03:36:40.3139  6 30 30 Double  15.81 -20.15
v20150228_00106.fit 179.A-2005(L) 150.1455   2.1352 paw6             Ks     10.00 2015-03-01T03:38:33.4649  6 30  1 Double  35.61  59.84
v20150228_00107.fit 179.A-2005(L) 150.1508   2.1172 paw6             Ks     10.00 2015-03-01T03:39:57.8492  6 30  2 Double  54.72  -5.20
v20150228_00108.fit 179.A-2005(L) 150.1479   2.1140 paw6             Ks     10.00 2015-03-01T03:41:15.8441  6 30  3 Double  44.42 -16.61
v20150228_00109.fit 179.A-2005(L) 150.1440   2.1202 paw6             Ks     10.00 2015-03-01T03:42:40.2313  6 30  4 Double  30.07   5.89
v20150228_00110.fit 179.A-2005(L) 150.1399   2.1324 paw6             Ks     10.00 2015-03-01T03:43:59.7201  6 30  5 Double  15.43  49.78
v20150228_00111.fit 179.A-2005(L) 150.1191   2.1046 paw6             Ks     10.00 2015-03-01T03:45:19.4060  6 30  6 Double -59.30 -50.51
v20150228_00112.fit 179.A-2005(L) 150.1448   2.1094 paw6             Ks     10.00 2015-03-01T03:46:40.5434  6 30  7 Double  33.18 -32.99
v20150228_00113.fit 179.A-2005(L) 150.1328   2.1048 paw6             Ks     10.00 2015-03-01T03:48:04.9709  6 30  8 Double -10.17 -49.54
v20150228_00114.fit 179.A-2005(L) 150.1272   2.1181 paw6             Ks     10.00 2015-03-01T03:49:29.4011  6 30  9 Double -30.24  -1.79
v20150228_00115.fit 179.A-2005(L) 150.1245   2.1033 paw6             Ks     10.00 2015-03-01T03:50:48.8917  6 30 10 Double -39.84 -54.91
v20150228_00116.fit 179.A-2005(L) 150.1194   2.1234 paw6             Ks     10.00 2015-03-01T03:52:13.9629  6 30 11 Double -58.22  17.37
v20150228_00117.fit 179.A-2005(L) 150.1369   2.1284 paw6             Ks     10.00 2015-03-01T03:53:34.6249  6 30 12 Double   4.86  35.40
v20150228_00118.fit 179.A-2005(L) 150.1276   2.1200 paw6             Ks     10.00 2015-03-01T03:54:54.9382  6 30 13 Double -28.94   5.20
v20150228_00119.fit 179.A-2005(L) 150.1438   2.1328 paw6             Ks     10.00 2015-03-01T03:56:16.8157  6 30 14 Double  29.50  51.05
v20150228_00120.fit 179.A-2005(L) 150.1489   2.1064 paw6             Ks     10.00 2015-03-01T03:57:41.2541  6 30 15 Double  47.94 -43.97
v20150228_00121.fit 179.A-2005(L) 150.1262   2.1223 paw6             Ks     10.00 2015-03-01T03:59:02.5295  6 30 16 Double -33.77  13.33
v20150228_00122.fit 179.A-2005(L) 150.1356   2.1330 paw6             Ks     10.00 2015-03-01T04:00:21.7303  6 30 17 Double  -0.05  51.82
v20150228_00123.fit 179.A-2005(L) 150.1259   2.1026 paw6             Ks     10.00 2015-03-01T04:01:41.9170  6 30 18 Double -34.89 -57.58
v20150228_00124.fit 179.A-2005(L) 150.1318   2.1156 paw6             Ks     10.00 2015-03-01T04:03:02.6406  6 30 19 Double -13.59 -10.90
v20150228_00125.fit 179.A-2005(L) 150.1386   2.1302 paw6             Ks     10.00 2015-03-01T04:04:23.4973  6 30 20 Double  10.81  41.74
v20150228_00126.fit 179.A-2005(L) 150.1501   2.1225 paw6             Ks     10.00 2015-03-01T04:05:43.2180  6 30 21 Double  52.05  13.94
v20150228_00127.fit 179.A-2005(L) 150.1336   2.1146 paw6             Ks     10.00 2015-03-01T04:07:05.9114  6 30 22 Double  -7.12 -14.29
v20150228_00128.fit 179.A-2005(L) 150.1413   2.1113 paw6             Ks     10.00 2015-03-01T04:08:24.9264  6 30 23 Double  20.36 -26.30
v20150228_00129.fit 179.A-2005(L) 150.1330   2.1326 paw6             Ks     10.00 2015-03-01T04:09:46.6357  6 30 24 Double  -9.21  50.56
v20150228_00130.fit 179.A-2005(L) 150.1388   2.1274 paw6             Ks     10.00 2015-03-01T04:11:06.2555  6 30 25 Double  11.59  31.54
v20150228_00131.fit 179.A-2005(L) 150.1353   2.1210 paw6             Ks     10.00 2015-03-01T04:12:24.5374  6 30 26 Double  -1.07   8.45
v20150228_00132.fit 179.A-2005(L) 150.1382   2.1141 paw6             Ks     10.00 2015-03-01T04:13:42.9593  6 30 27 Double   9.40 -16.05
v20150228_00133.fit 179.A-2005(L) 150.1240   2.1243 paw6             Ks     10.00 2015-03-01T04:15:07.9914  6 30 28 Double -41.85  20.39
v20150228_00134.fit 179.A-2005(L) 150.1367   2.1222 paw6             Ks     10.00 2015-03-01T04:16:27.5942  6 30 29 Double   4.06  13.06
v20150228_00135.fit 179.A-2005(L) 150.1274   2.1173 paw6             Ks     10.00 2015-03-01T04:17:48.8100  6 30 30 Double -29.43  -4.58
v20150228_00136.fit 179.A-2004(J) 165.0423   3.2994 No name          Ks     10.00 2015-03-01T04:19:56.6517  6  4  1 Double  -3.66  13.66
v20150228_00137.fit 179.A-2004(J) 165.0472   3.2966 No name          Ks     10.00 2015-03-01T04:21:15.2246  6  4  2 Double  13.66   3.66
v20150228_00138.fit 179.A-2004(J) 165.0444   3.2918 No name          Ks     10.00 2015-03-01T04:22:34.3733  6  4  3 Double   3.66 -13.66
v20150228_00139.fit 179.A-2004(J) 165.0396   3.2946 No name          Ks     10.00 2015-03-01T04:23:55.0549  6  4  4 Double -13.66  -3.66
v20150228_00140.fit 179.A-2004(J) 165.0423   3.3910 No name          Ks     10.00 2015-03-01T04:25:22.7218  6  4  1 Double  -3.66  13.66
v20150228_00141.fit 179.A-2004(J) 165.0471   3.3882 No name          Ks     10.00 2015-03-01T04:26:43.4114  6  4  2 Double  13.66   3.66
v20150228_00142.fit 179.A-2004(J) 165.0444   3.3834 No name          Ks     10.00 2015-03-01T04:28:01.1244  6  4  3 Double   3.66 -13.66
v20150228_00143.fit 179.A-2004(J) 165.0395   3.3862 No name          Ks     10.00 2015-03-01T04:29:22.1541  6  4  4 Double -13.66  -3.66
v20150228_00144.fit 179.A-2004(J) 165.0423   3.4826 No name          Ks     10.00 2015-03-01T04:30:51.0050  6  4  1 Double  -3.66  13.66
v20150228_00145.fit 179.A-2004(J) 165.0471   3.4798 No name          Ks     10.00 2015-03-01T04:32:15.4121  6  4  2 Double  13.66   3.66
v20150228_00146.fit 179.A-2004(J) 165.0444   3.4750 No name          Ks     10.00 2015-03-01T04:33:33.5069  6  4  3 Double   3.66 -13.66
v20150228_00147.fit 179.A-2004(J) 165.0395   3.4778 No name          Ks     10.00 2015-03-01T04:34:54.9157  6  4  4 Double -13.66  -3.66
v20150228_00148.fit 179.A-2004(J) 165.2258   3.4826 No name          Ks     10.00 2015-03-01T04:36:24.9622  6  4  1 Double  -3.66  13.66
v20150228_00149.fit 179.A-2004(J) 165.2307   3.4798 No name          Ks     10.00 2015-03-01T04:37:49.3385  6  4  2 Double  13.66   3.66
v20150228_00150.fit 179.A-2004(J) 165.2279   3.4750 No name          Ks     10.00 2015-03-01T04:39:07.9103  6  4  3 Double   3.66 -13.66
v20150228_00151.fit 179.A-2004(J) 165.2231   3.4778 No name          Ks     10.00 2015-03-01T04:40:26.7781  6  4  4 Double -13.66  -3.66
v20150228_00152.fit 179.A-2004(J) 165.2258   3.3910 No name          Ks     10.00 2015-03-01T04:41:53.9391  6  4  1 Double  -3.66  13.66
v20150228_00153.fit 179.A-2004(J) 165.2307   3.3882 No name          Ks     10.00 2015-03-01T04:43:13.3709  6  4  2 Double  13.66   3.66
v20150228_00154.fit 179.A-2004(J) 165.2279   3.3834 No name          Ks     10.00 2015-03-01T04:44:31.0838  6  4  3 Double   3.66 -13.66
v20150228_00155.fit 179.A-2004(J) 165.2231   3.3862 No name          Ks     10.00 2015-03-01T04:45:50.4826  6  4  4 Double -13.66  -3.66
v20150228_00156.fit 179.A-2004(J) 165.2258   3.2994 No name          Ks     10.00 2015-03-01T04:47:18.6524  6  4  1 Double  -3.66  13.66
v20150228_00157.fit 179.A-2004(J) 165.2306   3.2966 No name          Ks     10.00 2015-03-01T04:48:38.1632  6  4  2 Double  13.66   3.66
v20150228_00158.fit 179.A-2004(J) 165.2278   3.2918 No name          Ks     10.00 2015-03-01T04:49:58.7199  6  4  3 Double   3.66 -13.66
v20150228_00159.fit 179.A-2004(J) 165.2230   3.2946 No name          Ks     10.00 2015-03-01T04:51:17.2947  6  4  4 Double -13.66  -3.66
v20150228_00160.fit 179.A-2004(J) 165.0434   3.2956 No name          H      10.00 2015-03-01T04:53:05.8457  5  3  1 Double   0.00   0.00
v20150228_00161.fit 179.A-2004(J) 165.0406   3.2984 No name          H      10.00 2015-03-01T04:54:11.2027  5  3  2 Double -10.00  10.00
v20150228_00162.fit 179.A-2004(J) 165.0462   3.2928 No name          H      10.00 2015-03-01T04:55:20.5276  5  3  3 Double  10.00 -10.00
v20150228_00163.fit 179.A-2004(J) 165.0433   3.3872 No name          H      10.00 2015-03-01T04:56:34.6371  5  3  1 Double   0.00   0.00
v20150228_00164.fit 179.A-2004(J) 165.0406   3.3900 No name          H      10.00 2015-03-01T04:57:42.0381  5  3  2 Double -10.00  10.00
v20150228_00165.fit 179.A-2004(J) 165.0461   3.3844 No name          H      10.00 2015-03-01T04:58:49.0390  5  3  3 Double  10.00 -10.00
v20150228_00166.fit 179.A-2004(J) 165.0433   3.4788 No name          H      10.00 2015-03-01T05:00:06.9149  5  3  1 Double   0.00   0.00
v20150228_00167.fit 179.A-2004(J) 165.0406   3.4815 No name          H      10.00 2015-03-01T05:01:12.1222  5  3  2 Double -10.00  10.00
v20150228_00168.fit 179.A-2004(J) 165.0461   3.4760 No name          H      10.00 2015-03-01T05:02:25.1498  5  3  3 Double  10.00 -10.00
v20150228_00169.fit 179.A-2004(J) 165.2268   3.4788 No name          H      10.00 2015-03-01T05:03:45.5422  5  3  1 Double   0.00   0.00
v20150228_00170.fit 179.A-2004(J) 165.2241   3.4815 No name          H      10.00 2015-03-01T05:04:57.9618  5  3  2 Double -10.00  10.00
v20150228_00171.fit 179.A-2004(J) 165.2296   3.4760 No name          H      10.00 2015-03-01T05:06:04.1079  5  3  3 Double  10.00 -10.00
v20150228_00172.fit 179.A-2004(J) 165.2269   3.3872 No name          H      10.00 2015-03-01T05:07:19.8311  5  3  1 Double   0.00   0.00
v20150228_00173.fit 179.A-2004(J) 165.2241   3.3900 No name          H      10.00 2015-03-01T05:08:30.8177  5  3  2 Double -10.00  10.00
v20150228_00174.fit 179.A-2004(J) 165.2296   3.3844 No name          H      10.00 2015-03-01T05:09:43.1993  5  3  3 Double  10.00 -10.00
v20150228_00175.fit 179.A-2004(J) 165.2268   3.2956 No name          H      10.00 2015-03-01T05:11:01.2641  5  3  1 Double   0.00   0.00
v20150228_00176.fit 179.A-2004(J) 165.2241   3.2984 No name          H      10.00 2015-03-01T05:12:08.9441  5  3  2 Double -10.00  10.00
v20150228_00177.fit 179.A-2004(J) 165.2296   3.2928 No name          H      10.00 2015-03-01T05:13:19.9267  5  3  3 Double  10.00 -10.00
v20150228_00178.fit 179.A-2004(J) 165.0406   3.2928 No name          J      25.00 2015-03-01T05:15:00.7523  2  2  1 Double -10.00 -10.00
v20150228_00179.fit 179.A-2004(J) 165.0462   3.2984 No name          J      25.00 2015-03-01T05:16:01.9401  2  2  2 Double  10.00  10.00
v20150228_00180.fit 179.A-2004(J) 165.0406   3.3844 No name          J      25.00 2015-03-01T05:17:12.9728  2  2  1 Double -10.00 -10.00
v20150228_00181.fit 179.A-2004(J) 165.0461   3.3900 No name          J      25.00 2015-03-01T05:18:19.3229  2  2  2 Double  10.00  10.00
v20150228_00182.fit 179.A-2004(J) 165.0406   3.4760 No name          J      25.00 2015-03-01T05:19:33.2980  2  2  1 Double -10.00 -10.00
v20150228_00183.fit 179.A-2004(J) 165.0461   3.4815 No name          J      25.00 2015-03-01T05:20:35.1806  2  2  2 Double  10.00  10.00
v20150228_00184.fit 179.A-2004(J) 165.2241   3.4760 No name          J      25.00 2015-03-01T05:21:43.4885  2  2  1 Double -10.00 -10.00
