v20130921_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   9.00 2013-09-21T22:58:14.4574  1  0  0 Double   0.00   0.00
v20130921_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   9.00 2013-09-21T22:58:39.5510  1  0  0 Double   0.00   0.00
v20130921_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   9.00 2013-09-21T22:59:01.9764  1  0  0 Double   0.00   0.00
v20130921_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   9.00 2013-09-21T22:59:25.0241  1  0  0 Double   0.00   0.00
v20130921_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   9.00 2013-09-21T22:59:50.5036  1  0  0 Double   0.00   0.00
v20130921_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   9.00 2013-09-21T23:00:13.5232  1  0  0 Double   0.00   0.00
v20130921_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   9.00 2013-09-21T23:00:35.9817  1  0  0 Double   0.00   0.00
v20130921_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   9.00 2013-09-21T23:00:58.9972  1  0  0 Double   0.00   0.00
v20130921_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   9.00 2013-09-21T23:01:24.5528  1  0  0 Double   0.00   0.00
v20130921_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   9.00 2013-09-21T23:01:48.5791  1  0  0 Double   0.00   0.00
v20130921_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   9.00 2013-09-21T23:02:12.5988  1  0  0 Double   0.00   0.00
v20130921_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   9.00 2013-09-21T23:02:35.0283  1  0  0 Double   0.00   0.00
v20130921_00014.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J      10.00 2013-09-21T23:05:12.6080  1  0  0 Double   0.00   0.00
v20130921_00015.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      10.00 2013-09-21T23:05:37.6687  1  0  0 Double   0.00   0.00
v20130921_00016.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      10.00 2013-09-21T23:05:59.8644  1  0  0 Double   0.00   0.00
v20130921_00017.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      10.00 2013-09-21T23:06:21.1962  1  0  0 Double   0.00   0.00
v20130921_00018.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      10.00 2013-09-21T23:06:47.2586  1  0  0 Double   0.00   0.00
v20130921_00019.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      10.00 2013-09-21T23:07:09.6511  1  0  0 Double   0.00   0.00
v20130921_00020.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      10.00 2013-09-21T23:07:31.5942  1  0  0 Double   0.00   0.00
v20130921_00021.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      10.00 2013-09-21T23:07:53.4017  1  0  0 Double   0.00   0.00
v20130921_00022.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      10.00 2013-09-21T23:08:19.4612  1  0  0 Double   0.00   0.00
v20130921_00023.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      10.00 2013-09-21T23:08:43.9175  1  0  0 Double   0.00   0.00
v20130921_00024.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      10.00 2013-09-21T23:09:08.3762  1  0  0 Double   0.00   0.00
v20130921_00025.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      10.00 2013-09-21T23:09:30.8117  1  0  0 Double   0.00   0.00
v20130921_00026.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      10.00 2013-09-21T23:09:56.8574  1  0  0 Double   0.00   0.00
v20130921_00027.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      10.00 2013-09-21T23:10:23.2507  1  0  0 Double   0.00   0.00
v20130921_00028.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      10.00 2013-09-21T23:10:47.7070  1  0  0 Double   0.00   0.00
v20130921_00029.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      10.00 2013-09-21T23:11:13.7754  1  0  0 Double   0.00   0.00
v20130921_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-21T23:41:40.0040  2  5  1 Double   0.00   0.00
v20130921_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-21T23:41:59.3500  2  5  2 Double  -8.66   5.00
v20130921_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-21T23:42:18.9098  2  5  3 Double   5.00   8.66
v20130921_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-21T23:42:40.3327  2  5  4 Double   8.66  -5.00
v20130921_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-21T23:42:59.6658  2  5  5 Double  -5.00  -8.66
v20130921_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-21T23:43:46.5416  2  5  1 Double   0.00   0.00
v20130921_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-21T23:44:05.8176  2  5  2 Double  -8.66   5.00
v20130921_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-21T23:44:25.5775  2  5  3 Double   5.00   8.66
v20130921_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-21T23:44:47.0074  2  5  4 Double   8.66  -5.00
v20130921_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-21T23:45:06.4314  2  5  5 Double  -5.00  -8.66
v20130921_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-09-21T23:46:04.4964  2  5  1 Double   0.00   0.00
v20130921_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-09-21T23:46:23.7712  2  5  2 Double  -8.66   5.00
v20130921_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-09-21T23:46:45.2331  2  5  3 Double   5.00   8.66
v20130921_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-09-21T23:47:04.5819  2  5  4 Double   8.66  -5.00
v20130921_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-09-21T23:47:27.6447  2  5  5 Double  -5.00  -8.66
v20130921_00045.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-21T23:48:21.6259  2  5  1 Double   0.00   0.00
v20130921_00046.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-21T23:48:43.0576  2  5  2 Double  -8.66   5.00
v20130921_00047.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-21T23:49:02.3116  2  5  3 Double   5.00   8.66
v20130921_00048.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-21T23:49:22.1277  2  5  4 Double   8.66  -5.00
v20130921_00049.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-21T23:49:41.5007  2  5  5 Double  -5.00  -8.66
v20130921_00050.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-09-22T00:02:43.2929  1  2  1 Double   0.00   0.00
v20130921_00051.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-09-22T00:03:00.1091  1  2  2 Double  20.00  20.00
v20130921_00052.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-09-22T00:03:19.1731  1  2  1 Double   0.00   0.00
v20130921_00053.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-09-22T00:03:34.0236  1  2  2 Double  20.00  20.00
v20130921_00054.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-09-22T00:03:54.9355  1  2  1 Double   0.00   0.00
v20130921_00055.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-09-22T00:04:10.6288  1  2  2 Double  20.00  20.00
v20130921_00056.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-09-22T00:04:32.5585  1  2  1 Double   0.00   0.00
v20130921_00057.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-09-22T00:04:46.5961  1  2  2 Double  20.00  20.00
v20130921_00058.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-09-22T00:05:07.2100  1  2  1 Double   0.00   0.00
v20130921_00059.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-09-22T00:05:24.1873  1  2  2 Double  20.00  20.00
v20130921_00060.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-09-22T00:05:44.2470  1  2  1 Double   0.00   0.00
v20130921_00061.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-09-22T00:05:59.7734  1  2  2 Double  20.00  20.00
v20130921_00062.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-09-22T00:06:53.7227  1  2  1 Double   0.00   0.00
v20130921_00063.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-09-22T00:07:09.1542  1  2  2 Double  20.00  20.00
v20130921_00064.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-09-22T00:07:29.2150  1  2  1 Double   0.00   0.00
v20130921_00065.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-09-22T00:07:44.1565  1  2  2 Double  20.00  20.00
v20130921_00066.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-09-22T00:08:04.2174  1  2  1 Double   0.00   0.00
v20130921_00067.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-09-22T00:08:22.6585  1  2  2 Double  20.00  20.00
v20130921_00068.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-09-22T00:08:42.7326  1  2  1 Double   0.00   0.00
v20130921_00069.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-09-22T00:08:58.1618  1  2  2 Double  20.00  20.00
v20130921_00070.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-09-22T00:09:18.8786  1  2  1 Double   0.00   0.00
v20130921_00071.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-09-22T00:09:34.9091  1  2  2 Double  20.00  20.00
v20130921_00072.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-09-22T00:09:53.9291  1  2  1 Double   0.00   0.00
v20130921_00073.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-09-22T00:10:10.0264  1  2  2 Double  20.00  20.00
v20130921_00074.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-09-22T00:10:55.3997  1  2  1 Double   0.00   0.00
v20130921_00075.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-09-22T00:11:10.6019  1  2  2 Double  20.00  20.00
v20130921_00076.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-09-22T00:11:30.6272  1  2  1 Double   0.00   0.00
v20130921_00077.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-09-22T00:11:46.9241  1  2  2 Double  20.00  20.00
v20130921_00078.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-09-22T00:12:05.9441  1  2  1 Double   0.00   0.00
v20130921_00079.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-09-22T00:12:21.9645  1  2  2 Double  20.00  20.00
v20130921_00080.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-09-22T00:12:40.9985  1  2  1 Double   0.00   0.00
v20130921_00081.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-09-22T00:12:56.1560  1  2  2 Double  20.00  20.00
v20130921_00082.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-09-22T00:13:16.1790  1  2  1 Double   0.00   0.00
v20130921_00083.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2013-09-22T00:13:32.6371  1  2  2 Double  20.00  20.00
v20130921_00084.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2013-09-22T00:13:54.4891  1  2  1 Double   0.00   0.00
v20130921_00085.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2013-09-22T00:14:09.1843  1  2  2 Double  20.00  20.00
v20130921_00086.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2013-09-22T00:15:02.0290  1  2  1 Double   0.00   0.00
v20130921_00087.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2013-09-22T00:15:17.3183  1  2  2 Double  20.00  20.00
v20130921_00088.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2013-09-22T00:15:35.7804  1  2  1 Double   0.00   0.00
v20130921_00089.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2013-09-22T00:15:51.5516  1  2  2 Double  20.00  20.00
v20130921_00090.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2013-09-22T00:16:10.5736  1  2  1 Double   0.00   0.00
v20130921_00091.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2013-09-22T00:16:26.3500  1  2  2 Double  20.00  20.00
v20130921_00092.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2013-09-22T00:16:44.8182  1  2  1 Double   0.00   0.00
v20130921_00093.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2013-09-22T00:17:00.4045  1  2  2 Double  20.00  20.00
v20130921_00094.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2013-09-22T00:17:19.4636  1  2  1 Double   0.00   0.00
v20130921_00095.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2013-09-22T00:17:34.6379  1  2  2 Double  20.00  20.00
v20130921_00096.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2013-09-22T00:17:54.6998  1  2  1 Double   0.00   0.00
v20130921_00097.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2013-09-22T00:18:09.7114  1  2  2 Double  20.00  20.00
v20130921_00098.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-09-22T00:19:10.0051  1  2  1 Double   0.00   0.00
v20130921_00099.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-09-22T00:19:26.3172  1  2  2 Double  20.00  20.00
v20130921_00100.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-09-22T00:19:45.3402  1  2  1 Double   0.00   0.00
v20130921_00101.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-09-22T00:20:00.0827  1  2  2 Double  20.00  20.00
v20130921_00102.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-09-22T00:20:20.1448  1  2  1 Double   0.00   0.00
v20130921_00103.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-09-22T00:20:35.7390  1  2  2 Double  20.00  20.00
v20130921_00104.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-09-22T00:20:55.8258  1  2  1 Double   0.00   0.00
v20130921_00105.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-09-22T00:21:14.2430  1  2  2 Double  20.00  20.00
v20130921_00106.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-09-22T00:21:33.2660  1  2  1 Double   0.00   0.00
v20130921_00107.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-09-22T00:21:49.5593  1  2  2 Double  20.00  20.00
v20130921_00108.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-09-22T00:22:08.5823  1  2  1 Double   0.00   0.00
v20130921_00109.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-09-22T00:22:24.6436  1  2  2 Double  20.00  20.00
v20130921_00110.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-09-22T00:23:53.4194  1  2  1 Double   0.00   0.00
v20130921_00111.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-09-22T00:24:09.1038  1  2  2 Double  20.00  20.00
v20130921_00112.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-09-22T00:24:31.8445  1  2  1 Double   0.00   0.00
v20130921_00113.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-09-22T00:24:48.5517  1  2  2 Double  20.00  20.00
v20130921_00114.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-09-22T00:25:08.6186  1  2  1 Double   0.00   0.00
v20130921_00115.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-09-22T00:25:24.9370  1  2  2 Double  20.00  20.00
v20130921_00116.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-09-22T00:25:47.4995  1  2  1 Double   0.00   0.00
v20130921_00117.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-09-22T00:26:05.9586  1  2  2 Double  20.00  20.00
v20130921_00118.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-09-22T00:26:24.4156  1  2  1 Double   0.00   0.00
v20130921_00119.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-09-22T00:26:39.5601  1  2  2 Double  20.00  20.00
v20130921_00120.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-09-22T00:27:07.0514  1  2  1 Double   0.00   0.00
v20130921_00121.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-09-22T00:27:21.6979  1  2  2 Double  20.00  20.00
v20130921_00122.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-09-22T00:28:19.8246  1  2  1 Double   0.00   0.00
v20130921_00123.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-09-22T00:28:34.7301  1  2  2 Double  20.00  20.00
v20130921_00124.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-09-22T00:28:53.8031  1  2  1 Double   0.00   0.00
v20130921_00125.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-09-22T00:29:10.3944  1  2  2 Double  20.00  20.00
v20130921_00126.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-09-22T00:29:28.8385  1  2  1 Double   0.00   0.00
v20130921_00127.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-09-22T00:29:48.9123  1  2  2 Double  20.00  20.00
v20130921_00128.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-09-22T00:30:09.3352  1  2  1 Double   0.00   0.00
v20130921_00129.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-09-22T00:30:24.5576  1  2  2 Double  20.00  20.00
v20130921_00130.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-09-22T00:30:45.9950  1  2  1 Double   0.00   0.00
v20130921_00131.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-09-22T00:31:01.7859  1  2  2 Double  20.00  20.00
v20130921_00132.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-09-22T00:31:20.8067  1  2  1 Double   0.00   0.00
v20130921_00133.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-09-22T00:31:36.3133  1  2  2 Double  20.00  20.00
v20130921_00134.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-09-22T00:32:28.1749  1  2  1 Double   0.00   0.00
v20130921_00135.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-09-22T00:32:44.1012  1  2  2 Double  20.00  20.00
v20130921_00136.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-09-22T00:33:04.7961  1  2  1 Double   0.00   0.00
v20130921_00137.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-09-22T00:33:20.0855  1  2  2 Double  20.00  20.00
v20130921_00138.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-09-22T00:33:39.1053  1  2  1 Double   0.00   0.00
v20130921_00139.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-09-22T00:33:53.7780  1  2  2 Double  20.00  20.00
v20130921_00140.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-09-22T00:34:13.7977  1  2  1 Double   0.00   0.00
v20130921_00141.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-09-22T00:34:32.2388  1  2  2 Double  20.00  20.00
v20130921_00142.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-09-22T00:34:51.2600  1  2  1 Double   0.00   0.00
v20130921_00143.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-09-22T00:35:07.3971  1  2  2 Double  20.00  20.00
v20130921_00144.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-09-22T00:35:27.7370  1  2  1 Double   0.00   0.00
v20130921_00145.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-09-22T00:35:46.2052  1  2  2 Double  20.00  20.00
v20130921_00146.fit 179.B-2002(F) 265.1092 -30.6635 b332             Ks      4.00 2013-09-22T00:36:46.2580  1  2  1 Double   0.00   0.00
v20130921_00147.fit 179.B-2002(F) 265.1072 -30.6559 b332             Ks      4.00 2013-09-22T00:37:01.8062  1  2  2 Double  20.00  20.00
v20130921_00148.fit 179.B-2002(F) 265.0190 -30.6149 b332             Ks      4.00 2013-09-22T00:37:20.1972  1  2  1 Double   0.00   0.00
v20130921_00149.fit 179.B-2002(F) 265.0169 -30.6072 b332             Ks      4.00 2013-09-22T00:37:35.1127  1  2  2 Double  20.00  20.00
v20130921_00150.fit 179.B-2002(F) 264.9289 -30.5662 b332             Ks      4.00 2013-09-22T00:37:55.2166  1  2  1 Double   0.00   0.00
v20130921_00151.fit 179.B-2002(F) 264.9268 -30.5584 b332             Ks      4.00 2013-09-22T00:38:10.9010  1  2  2 Double  20.00  20.00
v20130921_00152.fit 179.B-2002(F) 265.0421 -30.4110 b332             Ks      4.00 2013-09-22T00:38:29.3210  1  2  1 Double   0.00   0.00
v20130921_00153.fit 179.B-2002(F) 265.0399 -30.4034 b332             Ks      4.00 2013-09-22T00:38:43.9515  1  2  2 Double  20.00  20.00
v20130921_00154.fit 179.B-2002(F) 265.1319 -30.4597 b332             Ks      4.00 2013-09-22T00:39:02.4664  1  2  1 Double   0.00   0.00
v20130921_00155.fit 179.B-2002(F) 265.1298 -30.4520 b332             Ks      4.00 2013-09-22T00:39:19.3908  1  2  2 Double  20.00  20.00
v20130921_00156.fit 179.B-2002(F) 265.2220 -30.5082 b332             Ks      4.00 2013-09-22T00:39:37.8529  1  2  1 Double   0.00   0.00
v20130921_00157.fit 179.B-2002(F) 265.2199 -30.5004 b332             Ks      4.00 2013-09-22T00:39:53.4402  1  2  2 Double  20.00  20.00
v20130921_00158.fit 179.B-2002(F) 264.1975 -31.8968 b331             Ks      4.00 2013-09-22T00:40:41.8624  1  2  1 Double   0.00   0.00
v20130921_00159.fit 179.B-2002(F) 264.1956 -31.8891 b331             Ks      4.00 2013-09-22T00:40:56.8878  1  2  2 Double  20.00  20.00
v20130921_00160.fit 179.B-2002(F) 264.1066 -31.8475 b331             Ks      4.00 2013-09-22T00:41:17.6325  1  2  1 Double   0.00   0.00
v20130921_00161.fit 179.B-2002(F) 264.1046 -31.8398 b331             Ks      4.00 2013-09-22T00:41:33.2329  1  2  2 Double  20.00  20.00
v20130921_00162.fit 179.B-2002(F) 264.0158 -31.7981 b331             Ks      4.00 2013-09-22T00:41:54.6646  1  2  1 Double   0.00   0.00
v20130921_00163.fit 179.B-2002(F) 264.0138 -31.7903 b331             Ks      4.00 2013-09-22T00:42:08.6971  1  2  2 Double  20.00  20.00
v20130921_00164.fit 179.B-2002(F) 264.1320 -31.6438 b331             Ks      4.00 2013-09-22T00:42:29.5170  1  2  1 Double   0.00   0.00
v20130921_00165.fit 179.B-2002(F) 264.1298 -31.6362 b331             Ks      4.00 2013-09-22T00:42:45.0864  1  2  2 Double  20.00  20.00
v20130921_00166.fit 179.B-2002(F) 264.2225 -31.6931 b331             Ks      4.00 2013-09-22T00:43:03.5164  1  2  1 Double   0.00   0.00
v20130921_00167.fit 179.B-2002(F) 264.2205 -31.6854 b331             Ks      4.00 2013-09-22T00:43:20.4616  1  2  2 Double  20.00  20.00
v20130921_00168.fit 179.B-2002(F) 264.3133 -31.7422 b331             Ks      4.00 2013-09-22T00:43:39.5269  1  2  1 Double   0.00   0.00
v20130921_00169.fit 179.B-2002(F) 264.3112 -31.7344 b331             Ks      4.00 2013-09-22T00:45:17.6226  1  2  2 Double  20.00  20.00
v20130921_00170.fit 179.B-2002(F) 270.6737 -33.4180 b262             Ks      4.00 2013-09-22T00:46:17.3392  1  2  1 Double   0.00   0.00
v20130921_00171.fit 179.B-2002(F) 270.6712 -33.4104 b262             Ks      4.00 2013-09-22T00:46:35.8023  1  2  2 Double  20.00  20.00
v20130921_00172.fit 179.B-2002(F) 270.5780 -33.3734 b262             Ks      4.00 2013-09-22T00:46:56.3461  1  2  1 Double   0.00   0.00
v20130921_00173.fit 179.B-2002(F) 270.5753 -33.3658 b262             Ks      4.00 2013-09-22T00:47:11.5086  1  2  2 Double  20.00  20.00
v20130921_00174.fit 179.B-2002(F) 270.4822 -33.3287 b262             Ks      4.00 2013-09-22T00:47:29.9678  1  2  1 Double   0.00   0.00
v20130921_00175.fit 179.B-2002(F) 270.4796 -33.3210 b262             Ks      4.00 2013-09-22T00:47:46.7939  1  2  2 Double  20.00  20.00
v20130921_00176.fit 179.B-2002(F) 270.5892 -33.1688 b262             Ks      4.00 2013-09-22T00:48:11.8174  1  2  1 Double   0.00   0.00
v20130921_00177.fit 179.B-2002(F) 270.5865 -33.1612 b262             Ks      4.00 2013-09-22T00:48:30.2753  1  2  2 Double  20.00  20.00
v20130921_00178.fit 179.B-2002(F) 270.6846 -33.2134 b262             Ks      4.00 2013-09-22T00:48:50.3374  1  2  1 Double   0.00   0.00
v20130921_00179.fit 179.B-2002(F) 270.6820 -33.2058 b262             Ks      4.00 2013-09-22T00:49:06.4236  1  2  2 Double  20.00  20.00
v20130921_00180.fit 179.B-2002(F) 270.7803 -33.2578 b262             Ks      4.00 2013-09-22T00:49:26.4875  1  2  1 Double   0.00   0.00
v20130921_00181.fit 179.B-2002(F) 270.7776 -33.2501 b262             Ks      4.00 2013-09-22T00:49:44.9276  1  2  2 Double  20.00  20.00
