v20210218_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:36:43.8655  1  0  0 Double   0.00   0.00
v20210218_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:37:02.3425  1  0  0 Double   0.00   0.00
v20210218_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:37:20.1057  1  0  0 Double   0.00   0.00
v20210218_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:37:37.1271  1  0  0 Double   0.00   0.00
v20210218_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:37:58.1488  1  0  0 Double   0.00   0.00
v20210218_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:38:15.1671  1  0  0 Double   0.00   0.00
v20210218_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:38:32.1864  1  0  0 Double   0.00   0.00
v20210218_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:38:49.2058  1  0  0 Double   0.00   0.00
v20210218_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:39:10.2276  1  0  0 Double   0.00   0.00
v20210218_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:39:27.2469  1  0  0 Double   0.00   0.00
v20210218_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:39:44.2670  1  0  0 Double   0.00   0.00
v20210218_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2021-02-18T23:40:00.2864  1  0  0 Double   0.00   0.00
v20210218_00018.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:47:16.0100  1  0  0 Double   0.00   0.00
v20210218_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:47:33.8212  1  0  0 Double   0.00   0.00
v20210218_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:47:50.9175  1  0  0 Double   0.00   0.00
v20210218_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:48:08.7138  1  0  0 Double   0.00   0.00
v20210218_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:48:29.7325  1  0  0 Double   0.00   0.00
v20210218_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:48:45.7519  1  0  0 Double   0.00   0.00
v20210218_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:49:03.9901  1  0  0 Double   0.00   0.00
v20210218_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:49:24.3820  1  0  0 Double   0.00   0.00
v20210218_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:49:44.7609  1  0  0 Double   0.00   0.00
v20210218_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:50:02.2811  1  0  0 Double   0.00   0.00
v20210218_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:50:19.3034  1  0  0 Double   0.00   0.00
v20210218_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:50:35.3209  1  0  0 Double   0.00   0.00
v20210218_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:50:55.7207  1  0  0 Double   0.00   0.00
v20210218_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:51:17.7415  1  0  0 Double   0.00   0.00
v20210218_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:51:33.7598  1  0  0 Double   0.00   0.00
v20210218_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2021-02-18T23:51:50.7792  1  0  0 Double   0.00   0.00
v20210218_00034.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Z       5.00 2021-02-19T00:13:07.0862  2  5  1 Double   0.00   0.00
v20210218_00035.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Z       5.00 2021-02-19T00:13:26.2813  2  5  2 Double  -8.66   5.00
v20210218_00036.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Z       5.00 2021-02-19T00:13:47.6741  2  5  3 Double   5.00   8.66
v20210218_00037.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Z       5.00 2021-02-19T00:14:07.4781  2  5  4 Double   8.66  -5.00
v20210218_00038.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Z       5.00 2021-02-19T00:14:26.6881  2  5  5 Double  -5.00  -8.66
v20210218_00039.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Y       5.00 2021-02-19T00:15:16.1452  2  5  1 Double   0.00   0.00
v20210218_00040.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Y       5.00 2021-02-19T00:15:35.4321  2  5  2 Double  -8.66   5.00
v20210218_00041.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Y       5.00 2021-02-19T00:15:54.6142  2  5  3 Double   5.00   8.66
v20210218_00042.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Y       5.00 2021-02-19T00:16:16.6339  2  5  4 Double   8.66  -5.00
v20210218_00043.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Y       5.00 2021-02-19T00:16:35.8849  2  5  5 Double  -5.00  -8.66
v20210218_00044.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         H       5.00 2021-02-19T00:17:35.6790  2  5  1 Double   0.00   0.00
v20210218_00045.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         H       5.00 2021-02-19T00:17:57.0608  2  5  2 Double  -8.66   5.00
v20210218_00046.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         H       5.00 2021-02-19T00:18:16.5597  2  5  3 Double   5.00   8.66
v20210218_00047.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         H       5.00 2021-02-19T00:18:37.9507  2  5  4 Double   8.66  -5.00
v20210218_00048.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         H       5.00 2021-02-19T00:18:57.1625  2  5  5 Double  -5.00  -8.66
v20210218_00049.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         J       5.00 2021-02-19T00:19:52.4219  2  5  1 Double   0.00   0.00
v20210218_00050.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         J       5.00 2021-02-19T00:20:11.6359  2  5  2 Double  -8.66   5.00
v20210218_00051.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         J       5.00 2021-02-19T00:20:30.9541  2  5  3 Double   5.00   8.66
v20210218_00052.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         J       5.00 2021-02-19T00:20:50.2560  2  5  4 Double   8.66  -5.00
v20210218_00053.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         J       5.00 2021-02-19T00:21:11.6238  2  5  5 Double  -5.00  -8.66
v20210218_00054.fit 198.B-2004(K) 116.9797 -20.2911 e0772            Ks      4.00 2021-02-19T00:44:30.3003  1  2  1 Double   0.00   0.00
v20210218_00055.fit 198.B-2004(K) 116.9879 -20.2931 e0772            Ks      4.00 2021-02-19T00:44:45.8326  1  2  2 Double  20.00  20.00
v20210218_00056.fit 198.B-2004(K) 117.0641 -20.2450 e0772            Ks      4.00 2021-02-19T00:45:01.5980  1  2  1 Double   0.00   0.00
v20210218_00057.fit 198.B-2004(K) 117.0722 -20.2470 e0772            Ks      4.00 2021-02-19T00:45:13.9847  1  2  2 Double  20.00  20.00
v20210218_00058.fit 198.B-2004(K) 117.1484 -20.1988 e0772            Ks      4.00 2021-02-19T00:45:30.4832  1  2  1 Double   0.00   0.00
v20210218_00059.fit 198.B-2004(K) 117.1564 -20.2008 e0772            Ks      4.00 2021-02-19T00:45:42.9188  1  2  2 Double  20.00  20.00
v20210218_00060.fit 198.B-2004(K) 117.2469 -20.3569 e0772            Ks      4.00 2021-02-19T00:46:02.9409  1  2  1 Double   0.00   0.00
v20210218_00061.fit 198.B-2004(K) 117.2550 -20.3588 e0772            Ks      4.00 2021-02-19T00:46:15.3256  1  2  2 Double  20.00  20.00
v20210218_00062.fit 198.B-2004(K) 117.1627 -20.4032 e0772            Ks      4.00 2021-02-19T00:46:29.4350  1  2  1 Double   0.00   0.00
v20210218_00063.fit 198.B-2004(K) 117.1707 -20.4052 e0772            Ks      4.00 2021-02-19T00:46:41.8017  1  2  2 Double  20.00  20.00
v20210218_00064.fit 198.B-2004(K) 117.0782 -20.4494 e0772            Ks      4.00 2021-02-19T00:46:58.7590  1  2  1 Double   0.00   0.00
v20210218_00065.fit 198.B-2004(K) 117.0863 -20.4514 e0772            Ks      4.00 2021-02-19T00:47:11.7767  1  2  2 Double  20.00  20.00
v20210218_00066.fit 198.B-2004(K) 117.7704 -21.5498 e0773            Ks      4.00 2021-02-19T00:51:43.8939  1  2  1 Double   0.00   0.00
v20210218_00067.fit 198.B-2004(K) 117.7786 -21.5517 e0773            Ks      4.00 2021-02-19T00:51:56.9116  1  2  2 Double  20.00  20.00
v20210218_00068.fit 198.B-2004(K) 117.8552 -21.5031 e0773            Ks      4.00 2021-02-19T00:52:15.9317  1  2  1 Double   0.00   0.00
v20210218_00069.fit 198.B-2004(K) 117.8633 -21.5051 e0773            Ks      4.00 2021-02-19T00:52:28.3034  1  2  2 Double  20.00  20.00
v20210218_00070.fit 198.B-2004(K) 117.9399 -21.4565 e0773            Ks      4.00 2021-02-19T00:52:44.1791  1  2  1 Double   0.00   0.00
v20210218_00071.fit 198.B-2004(K) 117.9480 -21.4585 e0773            Ks      4.00 2021-02-19T00:52:56.5675  1  2  2 Double  20.00  20.00
v20210218_00072.fit 198.B-2004(K) 118.0403 -21.6140 e0773            Ks      4.00 2021-02-19T00:53:14.9547  1  2  1 Double   0.00   0.00
v20210218_00073.fit 198.B-2004(K) 118.0485 -21.6159 e0773            Ks      4.00 2021-02-19T00:53:27.3454  1  2  2 Double  20.00  20.00
v20210218_00074.fit 198.B-2004(K) 117.9556 -21.6608 e0773            Ks      4.00 2021-02-19T00:53:42.8339  1  2  1 Double   0.00   0.00
v20210218_00075.fit 198.B-2004(K) 117.9637 -21.6627 e0773            Ks      4.00 2021-02-19T00:53:55.2197  1  2  2 Double  20.00  20.00
v20210218_00076.fit 198.B-2004(K) 117.8708 -21.7075 e0773            Ks      4.00 2021-02-19T00:54:14.2376  1  2  1 Double   0.00   0.00
v20210218_00077.fit 198.B-2004(K) 117.8789 -21.7094 e0773            Ks      4.00 2021-02-19T00:54:26.6134  1  2  2 Double  20.00  20.00
v20210218_00078.fit 198.B-2004(K) 118.5766 -22.8037 e0774            Ks      4.00 2021-02-19T00:55:15.7104  1  2  1 Double   0.00   0.00
v20210218_00079.fit 198.B-2004(K) 118.5849 -22.8055 e0774            Ks      4.00 2021-02-19T00:55:28.7270  1  2  2 Double  20.00  20.00
v20210218_00080.fit 198.B-2004(K) 118.6618 -22.7566 e0774            Ks      4.00 2021-02-19T00:55:47.1242  1  2  1 Double   0.00   0.00
v20210218_00081.fit 198.B-2004(K) 118.6700 -22.7585 e0774            Ks      4.00 2021-02-19T00:55:59.4979  1  2  2 Double  20.00  20.00
v20210218_00082.fit 198.B-2004(K) 118.7469 -22.7094 e0774            Ks      4.00 2021-02-19T00:56:17.9890  1  2  1 Double   0.00   0.00
v20210218_00083.fit 198.B-2004(K) 118.7551 -22.7113 e0774            Ks      4.00 2021-02-19T00:56:30.3548  1  2  2 Double  20.00  20.00
v20210218_00084.fit 198.B-2004(K) 118.8493 -22.8663 e0774            Ks      4.00 2021-02-19T00:56:48.7459  1  2  1 Double   0.00   0.00
v20210218_00085.fit 198.B-2004(K) 118.8576 -22.8681 e0774            Ks      4.00 2021-02-19T00:57:01.1707  1  2  2 Double  20.00  20.00
v20210218_00086.fit 198.B-2004(K) 118.7642 -22.9136 e0774            Ks      4.00 2021-02-19T00:57:20.1927  1  2  1 Double   0.00   0.00
v20210218_00087.fit 198.B-2004(K) 118.7724 -22.9155 e0774            Ks      4.00 2021-02-19T00:57:32.5864  1  2  2 Double  20.00  20.00
v20210218_00088.fit 198.B-2004(K) 118.6789 -22.9608 e0774            Ks      4.00 2021-02-19T00:57:48.1469  1  2  1 Double   0.00   0.00
v20210218_00089.fit 198.B-2004(K) 118.6871 -22.9627 e0774            Ks      4.00 2021-02-19T00:58:00.5306  1  2  2 Double  20.00  20.00
v20210218_00090.fit 198.B-2004(K) 119.3992 -24.0527 e0               Ks      4.00 2021-02-19T00:58:48.3887  1  2  1 Double   0.00   0.00
v20210218_00091.fit 198.B-2004(K) 119.4076 -24.0544 e0               Ks      4.00 2021-02-19T00:59:01.4055  1  2  2 Double  20.00  20.00
v20210218_00092.fit 198.B-2004(K) 119.4849 -24.0050 e0               Ks      4.00 2021-02-19T00:59:21.4263  1  2  1 Double   0.00   0.00
v20210218_00093.fit 198.B-2004(K) 119.4932 -24.0069 e0               Ks      4.00 2021-02-19T00:59:33.8111  1  2  2 Double  20.00  20.00
v20210218_00094.fit 198.B-2004(K) 119.5705 -23.9573 e0               Ks      4.00 2021-02-19T00:59:52.2022  1  2  1 Double   0.00   0.00
v20210218_00095.fit 198.B-2004(K) 119.5787 -23.9591 e0               Ks      4.00 2021-02-19T01:00:04.5809  1  2  2 Double  20.00  20.00
v20210218_00096.fit 198.B-2004(K) 119.6750 -24.1135 e0               Ks      4.00 2021-02-19T01:00:24.6009  1  2  1 Double   0.00   0.00
v20210218_00097.fit 198.B-2004(K) 119.6834 -24.1153 e0               Ks      4.00 2021-02-19T01:00:37.6176  1  2  2 Double  20.00  20.00
v20210218_00098.fit 198.B-2004(K) 119.5895 -24.1613 e0               Ks      4.00 2021-02-19T01:00:56.0097  1  2  1 Double   0.00   0.00
v20210218_00099.fit 198.B-2004(K) 119.5978 -24.1632 e0               Ks      4.00 2021-02-19T01:01:08.4056  1  2  2 Double  20.00  20.00
v20210218_00100.fit 198.B-2004(K) 119.5038 -24.2091 e0               Ks      4.00 2021-02-19T01:01:28.4275  1  2  1 Double   0.00   0.00
v20210218_00101.fit 198.B-2004(K) 119.5121 -24.2109 e0               Ks      4.00 2021-02-19T01:01:40.8191  1  2  2 Double  20.00  20.00
v20210218_00102.fit 198.B-2004(K) 120.2396 -25.2963 e0776            Ks      4.00 2021-02-19T01:02:35.4517  1  2  1 Double   0.00   0.00
v20210218_00103.fit 198.B-2004(K) 120.2481 -25.2980 e0776            Ks      4.00 2021-02-19T01:02:48.4693  1  2  2 Double  20.00  20.00
v20210218_00104.fit 198.B-2004(K) 120.3258 -25.2480 e0776            Ks      4.00 2021-02-19T01:03:07.4883  1  2  1 Double   0.00   0.00
v20210218_00105.fit 198.B-2004(K) 120.3342 -25.2498 e0776            Ks      4.00 2021-02-19T01:03:19.8802  1  2  2 Double  20.00  20.00
v20210218_00106.fit 198.B-2004(K) 120.4118 -25.1998 e0776            Ks      4.00 2021-02-19T01:03:35.8155  1  2  1 Double   0.00   0.00
v20210218_00107.fit 198.B-2004(K) 120.4201 -25.2016 e0776            Ks      4.00 2021-02-19T01:05:55.8853  1  2  2 Double  20.00  20.00
v20210218_00108.fit 198.B-2004(K) 120.5187 -25.3553 e0776            Ks      4.00 2021-02-19T01:06:15.9073  1  2  1 Double   0.00   0.00
v20210218_00109.fit 198.B-2004(K) 120.5272 -25.3570 e0776            Ks      4.00 2021-02-19T01:06:28.3391  1  2  2 Double  20.00  20.00
v20210218_00110.fit 198.B-2004(K) 120.4327 -25.4037 e0776            Ks      4.00 2021-02-19T01:06:47.3581  1  2  1 Double   0.00   0.00
v20210218_00111.fit 198.B-2004(K) 120.4411 -25.4055 e0776            Ks      4.00 2021-02-19T01:07:00.3748  1  2  2 Double  20.00  20.00
v20210218_00112.fit 198.B-2004(K) 120.3465 -25.4520 e0776            Ks      4.00 2021-02-19T01:07:16.8433  1  2  1 Double   0.00   0.00
v20210218_00113.fit 198.B-2004(K) 120.3548 -25.4538 e0776            Ks      4.00 2021-02-19T01:07:29.2269  1  2  2 Double  20.00  20.00
v20210218_00114.fit 198.B-2004(K) 117.9874 -19.7466 e0855            Ks      4.00 2021-02-19T01:08:25.7663  1  2  1 Double   0.00   0.00
v20210218_00115.fit 198.B-2004(K) 117.9955 -19.7485 e0855            Ks      4.00 2021-02-19T01:08:38.7838  1  2  2 Double  20.00  20.00
v20210218_00116.fit 198.B-2004(K) 118.0712 -19.6999 e0855            Ks      4.00 2021-02-19T01:08:57.8039  1  2  1 Double   0.00   0.00
v20210218_00117.fit 198.B-2004(K) 118.0792 -19.7019 e0855            Ks      4.00 2021-02-19T01:09:10.1927  1  2  2 Double  20.00  20.00
v20210218_00118.fit 198.B-2004(K) 118.1549 -19.6533 e0855            Ks      4.00 2021-02-19T01:09:28.7039  1  2  1 Double   0.00   0.00
v20210218_00119.fit 198.B-2004(K) 118.1629 -19.6553 e0855            Ks      4.00 2021-02-19T01:09:41.0945  1  2  2 Double  20.00  20.00
v20210218_00120.fit 198.B-2004(K) 118.2541 -19.8109 e0855            Ks      4.00 2021-02-19T01:10:01.1155  1  2  1 Double   0.00   0.00
v20210218_00121.fit 198.B-2004(K) 118.2622 -19.8127 e0855            Ks      4.00 2021-02-19T01:10:13.5063  1  2  2 Double  20.00  20.00
v20210218_00122.fit 198.B-2004(K) 118.1704 -19.8576 e0855            Ks      4.00 2021-02-19T01:10:28.0347  1  2  1 Double   0.00   0.00
v20210218_00123.fit 198.B-2004(K) 118.1784 -19.8595 e0855            Ks      4.00 2021-02-19T01:10:40.4157  1  2  2 Double  20.00  20.00
v20210218_00124.fit 198.B-2004(K) 118.0866 -19.9043 e0855            Ks      4.00 2021-02-19T01:10:54.6443  1  2  1 Double   0.00   0.00
v20210218_00125.fit 198.B-2004(K) 118.0946 -19.9062 e0855            Ks      4.00 2021-02-19T01:11:07.0899  1  2  2 Double  20.00  20.00
v20210218_00126.fit 198.B-2004(K) 118.7838 -21.0008 e0856            Ks      4.00 2021-02-19T01:11:58.7318  1  2  1 Double   0.00   0.00
v20210218_00127.fit 198.B-2004(K) 118.7920 -21.0026 e0856            Ks      4.00 2021-02-19T01:12:11.7493  1  2  2 Double  20.00  20.00
v20210218_00128.fit 198.B-2004(K) 118.8679 -20.9536 e0856            Ks      4.00 2021-02-19T01:12:27.7647  1  2  1 Double   0.00   0.00
v20210218_00129.fit 198.B-2004(K) 118.8761 -20.9556 e0856            Ks      4.00 2021-02-19T01:12:40.1515  1  2  2 Double  20.00  20.00
v20210218_00130.fit 198.B-2004(K) 118.9520 -20.9065 e0856            Ks      4.00 2021-02-19T01:12:56.7458  1  2  1 Double   0.00   0.00
v20210218_00131.fit 198.B-2004(K) 118.9601 -20.9084 e0856            Ks      4.00 2021-02-19T01:13:09.1345  1  2  2 Double  20.00  20.00
v20210218_00132.fit 198.B-2004(K) 119.0531 -21.0634 e0856            Ks      4.00 2021-02-19T01:13:28.1576  1  2  1 Double   0.00   0.00
v20210218_00133.fit 198.B-2004(K) 119.0613 -21.0652 e0856            Ks      4.00 2021-02-19T01:13:40.5483  1  2  2 Double  20.00  20.00
v20210218_00134.fit 198.B-2004(K) 118.9690 -21.1107 e0856            Ks      4.00 2021-02-19T01:13:59.6066  1  2  1 Double   0.00   0.00
v20210218_00135.fit 198.B-2004(K) 118.9772 -21.1126 e0856            Ks      4.00 2021-02-19T01:14:11.9783  1  2  2 Double  20.00  20.00
v20210218_00136.fit 198.B-2004(K) 118.8849 -21.1579 e0856            Ks      4.00 2021-02-19T01:14:28.8636  1  2  1 Double   0.00   0.00
v20210218_00137.fit 198.B-2004(K) 118.8929 -21.1598 e0856            Ks      4.00 2021-02-19T01:14:41.2522  1  2  2 Double  20.00  20.00
v20210218_00138.fit 198.B-2004(K) 119.5958 -22.2500 e0857            Ks      4.00 2021-02-19T01:15:31.5161  1  2  1 Double   0.00   0.00
v20210218_00139.fit 198.B-2004(K) 119.6041 -22.2517 e0857            Ks      4.00 2021-02-19T01:15:46.3768  1  2  2 Double  20.00  20.00
v20210218_00140.fit 198.B-2004(K) 119.6803 -22.2023 e0857            Ks      4.00 2021-02-19T01:16:03.4359  1  2  1 Double   0.00   0.00
v20210218_00141.fit 198.B-2004(K) 119.6885 -22.2041 e0857            Ks      4.00 2021-02-19T01:16:15.8246  1  2  2 Double  20.00  20.00
v20210218_00142.fit 198.B-2004(K) 119.7647 -22.1546 e0857            Ks      4.00 2021-02-19T01:16:31.1633  1  2  1 Double   0.00   0.00
v20210218_00143.fit 198.B-2004(K) 119.7729 -22.1564 e0857            Ks      4.00 2021-02-19T01:16:43.5579  1  2  2 Double  20.00  20.00
v20210218_00144.fit 198.B-2004(K) 119.8679 -22.3109 e0857            Ks      4.00 2021-02-19T01:17:02.5789  1  2  1 Double   0.00   0.00
v20210218_00145.fit 198.B-2004(K) 119.8762 -22.3126 e0857            Ks      4.00 2021-02-19T01:17:14.9648  1  2  2 Double  20.00  20.00
v20210218_00146.fit 198.B-2004(K) 119.7835 -22.3586 e0857            Ks      4.00 2021-02-19T01:17:33.3538  1  2  1 Double   0.00   0.00
v20210218_00147.fit 198.B-2004(K) 119.7917 -22.3605 e0857            Ks      4.00 2021-02-19T01:17:45.7286  1  2  2 Double  20.00  20.00
v20210218_00148.fit 198.B-2004(K) 119.6989 -22.4064 e0857            Ks      4.00 2021-02-19T01:18:04.1227  1  2  1 Double   0.00   0.00
v20210218_00149.fit 198.B-2004(K) 119.7071 -22.4082 e0857            Ks      4.00 2021-02-19T01:18:16.4884  1  2  2 Double  20.00  20.00
v20210218_00150.fit 198.B-2004(K) 120.4247 -23.4938 e0858            Ks      4.00 2021-02-19T01:19:06.0264  1  2  1 Double   0.00   0.00
v20210218_00151.fit 198.B-2004(K) 120.4331 -23.4955 e0858            Ks      4.00 2021-02-19T01:19:20.0510  1  2  2 Double  20.00  20.00
v20210218_00152.fit 198.B-2004(K) 120.5096 -23.4455 e0858            Ks      4.00 2021-02-19T01:19:40.3911  1  2  1 Double   0.00   0.00
v20210218_00153.fit 198.B-2004(K) 120.5179 -23.4473 e0858            Ks      4.00 2021-02-19T01:19:54.4107  1  2  2 Double  20.00  20.00
v20210218_00154.fit 198.B-2004(K) 120.5944 -23.3973 e0858            Ks      4.00 2021-02-19T01:20:10.7709  1  2  1 Double   0.00   0.00
v20210218_00155.fit 198.B-2004(K) 120.6027 -23.3991 e0858            Ks      4.00 2021-02-19T01:20:23.1616  1  2  2 Double  20.00  20.00
v20210218_00156.fit 198.B-2004(K) 120.6998 -23.5528 e0858            Ks      4.00 2021-02-19T01:20:44.8314  1  2  1 Double   0.00   0.00
v20210218_00157.fit 198.B-2004(K) 120.7081 -23.5545 e0858            Ks      4.00 2021-02-19T01:20:57.2191  1  2  2 Double  20.00  20.00
v20210218_00158.fit 198.B-2004(K) 120.6150 -23.6012 e0858            Ks      4.00 2021-02-19T01:21:12.9255  1  2  1 Double   0.00   0.00
v20210218_00159.fit 198.B-2004(K) 120.6233 -23.6030 e0858            Ks      4.00 2021-02-19T01:21:25.3393  1  2  2 Double  20.00  20.00
v20210218_00160.fit 198.B-2004(K) 120.5300 -23.6495 e0858            Ks      4.00 2021-02-19T01:21:43.7335  1  2  1 Double   0.00   0.00
v20210218_00161.fit 198.B-2004(K) 120.5383 -23.6513 e0858            Ks      4.00 2021-02-19T01:21:56.1001  1  2  2 Double  20.00  20.00
v20210218_00162.fit 198.B-2004(K) 121.2716 -24.7319 e0859            Ks      4.00 2021-02-19T01:22:46.2140  1  2  1 Double   0.00   0.00
v20210218_00163.fit 198.B-2004(K) 121.2801 -24.7335 e0859            Ks      4.00 2021-02-19T01:22:59.2316  1  2  2 Double  20.00  20.00
v20210218_00164.fit 198.B-2004(K) 121.3570 -24.6830 e0859            Ks      4.00 2021-02-19T01:23:17.6238  1  2  1 Double   0.00   0.00
v20210218_00165.fit 198.B-2004(K) 121.3654 -24.6848 e0859            Ks      4.00 2021-02-19T01:23:29.9947  1  2  2 Double  20.00  20.00
v20210218_00166.fit 198.B-2004(K) 121.4422 -24.6342 e0859            Ks      4.00 2021-02-19T01:23:45.1079  1  2  1 Double   0.00   0.00
v20210218_00167.fit 198.B-2004(K) 121.4505 -24.6359 e0859            Ks      4.00 2021-02-19T01:23:57.4997  1  2  2 Double  20.00  20.00
v20210218_00168.fit 198.B-2004(K) 121.5499 -24.7889 e0859            Ks      4.00 2021-02-19T01:24:17.5196  1  2  1 Double   0.00   0.00
v20210218_00169.fit 198.B-2004(K) 121.5583 -24.7906 e0859            Ks      4.00 2021-02-19T01:24:31.5382  1  2  2 Double  20.00  20.00
v20210218_00170.fit 198.B-2004(K) 121.4647 -24.8379 e0859            Ks      4.00 2021-02-19T01:24:49.9043  1  2  1 Double   0.00   0.00
v20210218_00171.fit 198.B-2004(K) 121.4731 -24.8396 e0859            Ks      4.00 2021-02-19T01:25:02.2891  1  2  2 Double  20.00  20.00
v20210218_00172.fit 198.B-2004(K) 121.3793 -24.8868 e0859            Ks      4.00 2021-02-19T01:25:21.3081  1  2  1 Double   0.00   0.00
v20210218_00173.fit 198.B-2004(K) 121.3876 -24.8886 e0859            Ks      4.00 2021-02-19T01:25:33.6919  1  2  2 Double  20.00  20.00
v20210218_00174.fit 198.A-2005(F)  61.1105 -47.9391 EDFS1_P1p        Ks     10.00 2021-02-19T01:33:46.8054  8 12  1 Double -11.74   6.38
v20210218_00175.fit 198.A-2005(F)  61.1078 -47.9433 EDFS1_P1p        Ks     10.00 2021-02-19T01:35:28.3621  8 12  2 Double -19.09  -9.25
v20210218_00176.fit 198.A-2005(F)  61.1154 -47.9451 EDFS1_P1p        Ks     10.00 2021-02-19T01:37:10.5356  8 12  3 Double  -0.74 -15.82
v20210218_00177.fit 198.A-2005(F)  61.1168 -47.9383 EDFS1_P1p        Ks     10.00 2021-02-19T01:38:52.0662  8 12  4 Double   2.90   8.64
v20210218_00178.fit 198.A-2005(F)  61.1139 -47.9432 EDFS1_P1p        Ks     10.00 2021-02-19T01:40:33.1900  8 12  5 Double  -4.34  -8.86
v20210218_00179.fit 198.A-2005(F)  61.1089 -47.9386 EDFS1_P1p        Ks     10.00 2021-02-19T01:42:16.4263  8 12  6 Double -16.32   7.83
v20210218_00180.fit 198.A-2005(F)  61.1124 -47.9395 EDFS1_P1p        Ks     10.00 2021-02-19T01:43:58.0430  8 12  7 Double  -7.93   4.45
v20210218_00181.fit 198.A-2005(F)  61.1175 -47.9454 EDFS1_P1p        Ks     10.00 2021-02-19T01:45:39.7655  8 12  8 Double   4.33 -16.90
v20210218_00182.fit 198.A-2005(F)  61.1100 -47.9446 EDFS1_P1p        Ks     10.00 2021-02-19T01:47:21.9540  8 12  9 Double -13.67 -13.84
