o20180305_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2018-03-05T23:20:12 92.00000 -48.00000
o20180305_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     6.47 2018-03-05T23:20:12 92.00621 -47.99582
o20180305_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     7.98 2018-03-05T23:20:12 92.00000 -48.00000
o20180305_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     9.73 2018-03-05T23:20:12 91.96883 -47.98755
o20180305_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    11.97 2018-03-05T23:20:12 91.98743 -47.96669
o20180305_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    14.85 2018-03-05T23:20:12 92.01859 -47.97914
o20180305_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-03-06T00:05:37 103.05000 -0.32139
o20180305_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-03-06T00:10:56 103.05000 -0.32139
o20180305_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-03-06T00:13:32 103.05000 -0.32139
o20180305_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-03-06T00:16:06 103.05000 -0.32139
o20180305_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-03-06T00:19:13 103.05000 -0.32139
o20180305_00012.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-06T00:30:10 51.42917 -89.04250
o20180305_00035.fit       KIDS_160.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T01:52:38 160.00000 0.50000
o20180305_00036.fit       KIDS_160.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T01:52:38 160.00693 0.52361
o20180305_00037.fit       KIDS_160.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T01:52:38 160.01387 0.54723
o20180305_00038.fit       KIDS_160.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T01:52:38 159.99307 0.47639
o20180305_00039.fit       KIDS_160.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T01:52:38 159.98615 0.45277
o20180305_00040.fit       KIDS_161.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:22:34 161.00000 0.50000
o20180305_00041.fit       KIDS_161.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:22:34 161.00693 0.52361
o20180305_00042.fit       KIDS_161.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:22:34 161.01387 0.54723
o20180305_00043.fit       KIDS_161.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:22:34 160.99307 0.47639
o20180305_00044.fit       KIDS_161.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:22:34 160.98613 0.45277
o20180305_00045.fit       KIDS_170.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:58:00 170.00000 0.50000
o20180305_00046.fit       KIDS_170.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:58:00 170.00694 0.52361
o20180305_00047.fit       KIDS_170.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:58:00 170.01387 0.54723
o20180305_00048.fit       KIDS_170.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:58:00 169.99306 0.47639
o20180305_00049.fit       KIDS_170.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T02:58:00 169.98613 0.45277
o20180305_00050.fit       KIDS_171.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T03:24:19 171.00000 0.50000
o20180305_00051.fit       KIDS_171.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T03:24:19 171.00694 0.52361
o20180305_00052.fit       KIDS_171.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T03:24:19 171.01389 0.54723
o20180305_00053.fit       KIDS_171.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T03:24:19 170.99306 0.47639
o20180305_00054.fit       KIDS_171.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-03-06T03:24:19 170.98611 0.45277
o20180305_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-03-06T03:52:18 103.05000 -0.32139
o20180305_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-03-06T03:57:38 103.05000 -0.32139
o20180305_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-03-06T03:59:56 103.05000 -0.32139
o20180305_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-03-06T04:02:31 103.05000 -0.32139
o20180305_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-03-06T04:05:39 103.05000 -0.32139
o20180305_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-03-06T04:08:12 103.05000 -0.32139
o20180305_00061.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-06T04:18:48 51.42917 -89.04250
o20180305_00062.fit           vphas_1808    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T06:11:06 200.21391 -60.00000
o20180305_00063.fit           vphas_1808    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T06:11:06 200.04800 -59.90266
o20180305_00064.fit           vphas_1808    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T06:11:06 199.88954 -59.81643
o20180305_00065.fit           vphas_1809    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T06:19:02 202.13904 -60.00000
o20180305_00066.fit           vphas_1809    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T06:19:02 201.97314 -59.90265
o20180305_00067.fit           vphas_1809    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T06:19:02 201.81470 -59.81641
o20180305_00068.fit           vphas_1810    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T06:27:25 204.06416 -60.00000
o20180305_00069.fit           vphas_1810    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T06:27:25 203.89828 -59.90264
o20180305_00070.fit           vphas_1810    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T06:27:25 203.73987 -59.81640
o20180305_00071.fit           vphas_1808    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T06:42:53 200.21391 -60.00000
o20180305_00072.fit           vphas_1808    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T06:42:53 199.88954 -59.81643
o20180305_00073.fit           vphas_1809    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T06:44:54 202.13904 -60.00000
o20180305_00074.fit           vphas_1809    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T06:44:54 201.81470 -59.81641
o20180305_00075.fit           vphas_1810    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T06:47:15 204.06416 -60.00000
o20180305_00076.fit           vphas_1810    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T06:47:15 203.73987 -59.81640
o20180305_00077.fit           vphas_1808    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T06:53:32 200.21391 -60.00000
o20180305_00078.fit           vphas_1808    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T06:53:32 199.88954 -59.81643
o20180305_00079.fit           vphas_1809    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T06:55:34 202.13904 -60.00000
o20180305_00080.fit           vphas_1809    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T06:55:34 201.81470 -59.81641
o20180305_00081.fit           vphas_1810    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T06:57:53 204.06416 -60.00000
o20180305_00082.fit           vphas_1810    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T06:57:53 203.73987 -59.81640
o20180305_00083.fit           vphas_1752    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T07:30:31 190.25908 -59.03225
o20180305_00084.fit           vphas_1752    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T07:30:31 190.09773 -58.93496
o20180305_00085.fit           vphas_1752    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T07:30:31 189.94360 -58.84878
o20180305_00086.fit           vphas_1801    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T07:38:37 186.73796 -60.00000
o20180305_00087.fit           vphas_1801    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T07:38:37 186.57190 -59.90272
o20180305_00088.fit           vphas_1801    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T07:38:37 186.41330 -59.81656
o20180305_00089.fit           vphas_1802    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T07:46:39 188.66309 -60.00000
o20180305_00090.fit           vphas_1802    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T07:46:39 188.49704 -59.90271
o20180305_00091.fit           vphas_1802    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T07:46:39 188.33847 -59.81654
o20180305_00092.fit           vphas_1752    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:00:03 190.25908 -59.03225
o20180305_00093.fit           vphas_1752    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:00:03 189.94360 -58.84878
o20180305_00094.fit           vphas_1801    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:02:13 186.73796 -60.00000
o20180305_00095.fit           vphas_1801    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:02:13 186.41330 -59.81656
o20180305_00096.fit           vphas_1802    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:04:23 188.66309 -60.00000
o20180305_00097.fit           vphas_1802    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:04:23 188.33847 -59.81654
o20180305_00098.fit           vphas_1752    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T08:10:47 190.25908 -59.03225
o20180305_00099.fit           vphas_1752    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T08:10:47 189.94360 -58.84878
o20180305_00100.fit           vphas_1801    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T08:12:57 186.73796 -60.00000
o20180305_00101.fit           vphas_1801    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T08:12:57 186.41330 -59.81656
o20180305_00102.fit           vphas_1802    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T08:15:11 188.66309 -60.00000
o20180305_00103.fit           vphas_1802    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T08:15:11 188.33847 -59.81654
o20180305_00104.fit           vphas_1756    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T08:26:06 197.72021 -59.03225
o20180305_00105.fit           vphas_1756    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T08:26:06 197.55893 -58.93492
o20180305_00106.fit           vphas_1756    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T08:26:06 197.40488 -58.84871
o20180305_00107.fit           vphas_1806    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T08:34:07 196.36363 -60.00000
o20180305_00108.fit           vphas_1806    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T08:34:07 196.19766 -59.90267
o20180305_00109.fit           vphas_1806    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T08:34:07 196.03917 -59.81647
o20180305_00110.fit           vphas_1807    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T08:42:25 198.28876 -60.00000
o20180305_00111.fit           vphas_1807    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T08:42:25 198.12282 -59.90267
o20180305_00112.fit           vphas_1807    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-03-06T08:42:25 197.96434 -59.81645
o20180305_00113.fit           vphas_1756    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:55:23 197.72021 -59.03225
o20180305_00114.fit           vphas_1756    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:55:23 197.40488 -58.84871
o20180305_00115.fit           vphas_1806    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:57:29 196.36363 -60.00000
o20180305_00116.fit           vphas_1806    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:57:29 196.03917 -59.81647
o20180305_00117.fit           vphas_1807    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:59:46 198.28876 -60.00000
o20180305_00118.fit           vphas_1807    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-06T08:59:46 197.96434 -59.81645
o20180305_00119.fit           vphas_1756    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T09:09:13 197.72021 -59.03225
o20180305_00120.fit           vphas_1756    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T09:09:13 197.40488 -58.84871
o20180305_00121.fit           vphas_1806    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T09:11:18 196.36363 -60.00000
o20180305_00122.fit           vphas_1806    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T09:11:18 196.03917 -59.81647
o20180305_00123.fit           vphas_1807    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T09:13:42 198.28876 -60.00000
o20180305_00124.fit           vphas_1807    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-03-06T09:13:42 197.96434 -59.81645
o20180305_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-03-06T09:24:12 234.76250 -0.23111
o20180305_00126.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-06T09:35:14 51.42917 -89.04250
o20180305_00127.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-06T09:46:57 0.00000 0.00000
o20180305_00128.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-06T09:51:44 0.00000 0.00000
o20180305_00129.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-06T09:51:44 0.00000 0.00000
o20180305_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-06T09:53:44 0.00000 0.00000
o20180305_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-06T10:00:51 0.00000 0.00000
o20180305_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-06T10:05:39 0.00000 0.00000
o20180305_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-06T10:05:39 0.00000 0.00000
o20180305_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-06T10:05:39 0.00000 0.00000
o20180305_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-06T10:05:39 0.00000 0.00000
o20180305_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-06T10:05:39 0.00000 0.00000
o20180305_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-03-06T10:14:55 0.00000 0.00000
o20180305_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-03-06T10:14:55 0.00000 0.00000
