o20180504_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-05-04T22:21:07 139.50000 -18.75000
o20180504_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.88 2018-05-04T22:21:07 139.50000 -18.75000
o20180504_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.05 2018-05-04T22:21:07 139.50000 -18.75000
o20180504_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.26 2018-05-04T22:21:07 139.47798 -18.73753
o20180504_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.50 2018-05-04T22:21:07 139.49117 -18.71668
o20180504_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.78 2018-05-04T22:21:07 139.51317 -18.72915
o20180504_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-05-04T22:25:25 139.50000 -18.75000
o20180504_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.99 2018-05-04T22:25:25 139.50439 -18.74583
o20180504_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.19 2018-05-04T22:25:25 139.50000 -18.75000
o20180504_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.41 2018-05-04T22:25:25 139.47798 -18.73753
o20180504_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.68 2018-05-04T22:25:25 139.49117 -18.71668
o20180504_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.00 2018-05-04T22:25:25 139.51317 -18.72915
o20180504_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-05-04T22:31:36 139.50000 -18.75000
o20180504_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.93 2018-05-04T22:31:36 139.50439 -18.74583
o20180504_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.77 2018-05-04T22:31:36 139.50000 -18.75000
o20180504_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.77 2018-05-04T22:31:36 139.47798 -18.73753
o20180504_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.97 2018-05-04T22:31:36 139.49117 -18.71668
o20180504_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     8.47 2018-05-04T22:31:36 139.51317 -18.72915
o20180504_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-04T22:47:55 149.07916 -0.44083
o20180504_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-04T22:53:15 149.07916 -0.44083
o20180504_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-04T22:55:32 149.07916 -0.44083
o20180504_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-04T22:58:05 149.07916 -0.44083
o20180504_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-04T23:01:12 149.07916 -0.44083
o20180504_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-04T23:08:37 51.42917 -89.04250
o20180504_00025.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-04T23:31:52 163.45404 3.46703
o20180504_00026.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-04T23:31:52 163.46098 3.49065
o20180504_00027.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-04T23:31:52 163.46793 3.51426
o20180504_00028.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-04T23:31:52 163.44710 3.44342
o20180504_00029.fit       KIDS_163.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-04T23:31:52 163.44014 3.41981
o20180504_00030.fit       KIDS_172.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:14:59 172.47911 3.46703
o20180504_00031.fit       KIDS_172.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:14:59 172.48605 3.49064
o20180504_00032.fit       KIDS_172.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:14:59 172.49301 3.51425
o20180504_00033.fit       KIDS_172.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:14:59 172.47215 3.44342
o20180504_00034.fit       KIDS_172.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:14:59 172.46521 3.41981
o20180504_00035.fit       KIDS_190.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:53:32 190.52925 3.46703
o20180504_00036.fit       KIDS_190.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:53:32 190.53621 3.49064
o20180504_00037.fit       KIDS_190.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:53:32 190.54318 3.51425
o20180504_00038.fit       KIDS_190.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:53:32 190.52228 3.44343
o20180504_00039.fit       KIDS_190.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T00:53:32 190.51532 3.41982
o20180504_00040.fit       KIDS_191.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T01:30:09 191.53203 3.46703
o20180504_00041.fit       KIDS_191.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T01:30:09 191.53900 3.49064
o20180504_00042.fit       KIDS_191.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T01:30:09 191.54596 3.51425
o20180504_00043.fit       KIDS_191.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T01:30:09 191.52507 3.44343
o20180504_00044.fit       KIDS_191.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-05-05T01:30:09 191.51810 3.41982
o20180504_00045.fit           vphas_1654    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T02:09:01 214.58130 -57.09678
o20180504_00046.fit           vphas_1654    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T02:09:01 214.42865 -56.99939
o20180504_00047.fit           vphas_1654    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T02:09:01 214.28278 -56.91311
o20180504_00048.fit           vphas_1655    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T02:17:00 216.35466 -57.09678
o20180504_00049.fit           vphas_1655    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T02:17:00 216.20204 -56.99938
o20180504_00050.fit           vphas_1655    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T02:17:00 216.05618 -56.91310
o20180504_00051.fit           vphas_1712    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T02:25:14 216.36363 -58.06453
o20180504_00052.fit           vphas_1712    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T02:25:14 216.20691 -57.96712
o20180504_00053.fit           vphas_1712    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T02:25:14 216.05716 -57.88084
o20180504_00054.fit           vphas_1654    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T02:37:32 214.58130 -57.09678
o20180504_00055.fit           vphas_1654    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T02:37:32 214.28278 -56.91311
o20180504_00056.fit           vphas_1655    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T02:39:38 216.35466 -57.09678
o20180504_00057.fit           vphas_1655    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T02:39:38 216.05618 -56.91310
o20180504_00058.fit           vphas_1712    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T02:41:58 216.36363 -58.06453
o20180504_00059.fit           vphas_1712    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T02:41:58 216.05716 -57.88084
o20180504_00060.fit           vphas_1654    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T02:47:33 214.58130 -57.09678
o20180504_00061.fit           vphas_1654    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T02:47:33 214.28278 -56.91311
o20180504_00062.fit           vphas_1655    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T02:49:37 216.35466 -57.09678
o20180504_00063.fit           vphas_1655    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T02:49:37 216.05618 -56.91310
o20180504_00064.fit           vphas_1712    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T02:51:58 216.36363 -58.06453
o20180504_00065.fit           vphas_1712    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T02:51:58 216.05716 -57.88084
o20180504_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-05T02:59:49 149.07916 -0.44083
o20180504_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-05T03:05:09 149.07916 -0.44083
o20180504_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-05T03:07:18 149.07916 -0.44083
o20180504_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-05T03:09:45 149.07916 -0.44083
o20180504_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-05T03:12:53 149.07916 -0.44083
o20180504_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-05-05T03:15:28 149.07916 -0.44083
o20180504_00072.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-05T03:23:45 51.42917 -89.04250
o20180504_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-05-05T03:34:16 190.55000 -0.50444
o20180504_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63957 -17.92431
o20180504_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63878 -17.92492
o20180504_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63799 -17.92553
o20180504_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63718 -17.92616
o20180504_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63638 -17.92677
o20180504_00079.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63559 -17.92738
o20180504_00080.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63478 -17.92799
o20180504_00081.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63399 -17.92860
o20180504_00082.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63318 -17.92922
o20180504_00083.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T03:44:52 231.63239 -17.92983
o20180504_00084.fit           vphas_1656    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:07:11 218.12808 -57.09678
o20180504_00085.fit           vphas_1656    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:07:11 217.97546 -56.99937
o20180504_00086.fit           vphas_1656    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:07:11 217.82962 -56.91309
o20180504_00087.fit           vphas_1657    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:15:09 219.90146 -57.09678
o20180504_00088.fit           vphas_1657    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:15:09 219.74886 -56.99937
o20180504_00089.fit           vphas_1657    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:15:09 219.60301 -56.91307
o20180504_00090.fit           vphas_1658    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:23:25 221.67488 -57.09678
o20180504_00091.fit           vphas_1658    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:23:25 221.52229 -56.99936
o20180504_00092.fit           vphas_1658    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:23:25 221.37646 -56.91306
o20180504_00093.fit           vphas_1656    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T04:35:48 218.12808 -57.09678
o20180504_00094.fit           vphas_1656    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T04:35:48 217.82962 -56.91309
o20180504_00095.fit           vphas_1657    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T04:37:52 219.90146 -57.09678
o20180504_00096.fit           vphas_1657    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T04:37:52 219.60301 -56.91307
o20180504_00097.fit           vphas_1658    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T04:40:10 221.67488 -57.09678
o20180504_00098.fit           vphas_1658    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T04:40:10 221.37646 -56.91306
o20180504_00099.fit           vphas_1656    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T04:46:52 218.12808 -57.09678
o20180504_00100.fit           vphas_1656    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T04:46:52 217.82962 -56.91309
o20180504_00101.fit           vphas_1657    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T04:48:54 219.90146 -57.09678
o20180504_00102.fit           vphas_1657    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T04:48:54 219.60301 -56.91307
o20180504_00103.fit           vphas_1658    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T04:51:15 221.67488 -57.09678
o20180504_00104.fit           vphas_1658    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T04:51:15 221.37646 -56.91306
o20180504_00105.fit           vphas_1365    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:58:24 238.51849 -49.35483
o20180504_00106.fit           vphas_1365    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:58:24 238.39117 -49.25741
o20180504_00107.fit           vphas_1365    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T04:58:24 238.26935 -49.17110
o20180504_00108.fit           vphas_1396    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T05:06:25 237.47900 -50.32258
o20180504_00109.fit           vphas_1396    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T05:06:25 237.34912 -50.22515
o20180504_00110.fit           vphas_1396    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T05:06:25 237.22485 -50.13884
o20180504_00111.fit           vphas_1397    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T05:14:34 238.99158 -50.32258
o20180504_00112.fit           vphas_1397    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T05:14:34 238.86171 -50.22515
o20180504_00113.fit           vphas_1397    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-05T05:14:34 238.73744 -50.13884
o20180504_00114.fit           vphas_1365    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T05:26:55 238.51849 -49.35483
o20180504_00115.fit           vphas_1365    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T05:26:55 238.26935 -49.17110
o20180504_00116.fit           vphas_1396    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T05:29:02 237.47900 -50.32258
o20180504_00117.fit           vphas_1396    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T05:29:02 237.22485 -50.13884
o20180504_00118.fit           vphas_1397    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T05:31:26 238.99158 -50.32258
o20180504_00119.fit           vphas_1397    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-05T05:31:26 238.73744 -50.13884
o20180504_00120.fit           vphas_1365    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T05:36:58 238.51849 -49.35483
o20180504_00121.fit           vphas_1365    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T05:36:58 238.26935 -49.17110
o20180504_00122.fit           vphas_1396    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T05:39:06 237.47900 -50.32258
o20180504_00123.fit           vphas_1396    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T05:39:06 237.22485 -50.13884
o20180504_00124.fit           vphas_1397    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T05:41:25 238.99158 -50.32258
o20180504_00125.fit           vphas_1397    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-05T05:41:25 238.73744 -50.13884
o20180504_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:48:19 222.70180 -22.41740
o20180504_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:48:19 222.70935 -22.39380
o20180504_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:51:12 223.76280 -22.41740
o20180504_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:51:12 223.77034 -22.39380
o20180504_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:54:01 224.82390 -22.41740
o20180504_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:54:01 224.83145 -22.39380
o20180504_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:57:00 225.88490 -22.41740
o20180504_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:57:00 225.89244 -22.39380
o20180504_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:59:59 226.94600 -22.41740
o20180504_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T05:59:59 226.95355 -22.39380
o20180504_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:02:58 228.00700 -22.41740
o20180504_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:02:58 228.01454 -22.39380
o20180504_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:05:56 229.06810 -22.41740
o20180504_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:05:56 229.07565 -22.39380
o20180504_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:08:54 230.12910 -22.41740
o20180504_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:08:54 230.13664 -22.39380
o20180504_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:14:54 222.20979 -21.42540
o20180504_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:14:54 222.21730 -21.40180
o20180504_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:17:44 223.26370 -21.42540
o20180504_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:17:44 223.27119 -21.40180
o20180504_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:20:35 224.31760 -21.42540
o20180504_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:20:35 224.32509 -21.40180
o20180504_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:23:33 225.37140 -21.42540
o20180504_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:23:33 225.37889 -21.40180
o20180504_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:28:42 226.42529 -21.42540
o20180504_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:28:42 226.43280 -21.40180
o20180504_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:31:30 227.47920 -21.42540
o20180504_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:31:30 227.48669 -21.40180
o20180504_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:34:26 228.53300 -21.42540
o20180504_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:34:26 228.54050 -21.40180
o20180504_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:37:24 229.58690 -21.42540
o20180504_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:37:24 229.59439 -21.40180
o20180504_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:40:21 230.64079 -21.42540
o20180504_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:40:21 230.64830 -21.40180
o20180504_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:43:19 231.69470 -21.42540
o20180504_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-05-05T06:43:19 231.70219 -21.40180
o20180504_00162.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T06:51:09 230.78217 -17.56062
o20180504_00163.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T06:51:09 230.78188 -17.56055
o20180504_00164.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-05-05T06:54:06 230.78151 -17.56048
o20180504_00165.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-05-05T06:54:06 230.78122 -17.56041
o20180504_00166.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-05-05T06:57:59 230.78075 -17.56032
o20180504_00167.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-05-05T06:57:59 230.78046 -17.56025
o20180504_00168.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-05T07:02:32 230.78009 -17.56018
o20180504_00169.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-05T07:02:32 230.77980 -17.56011
o20180504_00170.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-05T07:02:32 230.77950 -17.56005
o20180504_00171.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T07:08:11 230.77902 -17.55995
o20180504_00172.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T07:08:11 230.77873 -17.55989
o20180504_00173.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T07:19:43 229.84299 -17.12414
o20180504_00174.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T07:19:43 229.84270 -17.12408
o20180504_00175.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-05-05T07:22:37 229.84233 -17.12401
o20180504_00176.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-05-05T07:22:37 229.84204 -17.12395
o20180504_00177.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-05-05T07:26:31 229.84157 -17.12385
o20180504_00178.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-05-05T07:26:31 229.84128 -17.12379
o20180504_00179.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-05T07:31:06 229.84093 -17.12372
o20180504_00180.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-05T07:31:06 229.84064 -17.12366
o20180504_00181.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-05-05T07:31:06 229.84035 -17.12360
o20180504_00182.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T07:36:43 229.83987 -17.12351
o20180504_00183.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-05-05T07:36:43 229.83958 -17.12345
o20180504_00184.fit       KIDS_227.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T07:48:11 227.00000 0.50000
o20180504_00185.fit       KIDS_227.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T07:48:11 227.00697 0.52360
o20180504_00186.fit       KIDS_227.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T07:48:11 227.01395 0.54720
o20180504_00187.fit       KIDS_227.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T07:48:11 226.99303 0.47640
o20180504_00188.fit       KIDS_227.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T07:48:11 226.98605 0.45280
o20180504_00189.fit       KIDS_228.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:15:58 228.00000 0.50000
o20180504_00190.fit       KIDS_228.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:15:58 228.00697 0.52360
o20180504_00191.fit       KIDS_228.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:15:58 228.01395 0.54720
o20180504_00192.fit       KIDS_228.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:15:58 227.99303 0.47640
