v20190905_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:38.4562  1  0  0 Double   0.00   0.00
v20190905_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:54.6076  1  0  0 Double   0.00   0.00
v20190905_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:10.6300  1  0  0 Double   0.00   0.00
v20190905_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:26.6483  1  0  0 Double   0.00   0.00
v20190905_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:48.6732  1  0  0 Double   0.00   0.00
v20190905_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:04.6916  1  0  0 Double   0.00   0.00
v20190905_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:21.7137  1  0  0 Double   0.00   0.00
v20190905_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:37.1221  1  0  0 Double   0.00   0.00
v20190905_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:57.5092  1  0  0 Double   0.00   0.00
v20190905_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:17.9110  1  0  0 Double   0.00   0.00
v20190905_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:36.3481  1  0  0 Double   0.00   0.00
v20190905_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:52.4265  1  0  0 Double   0.00   0.00
v20190905_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:30.3011  1  0  0 Double   0.00   0.00
v20190905_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:47.8783  1  0  0 Double   0.00   0.00
v20190905_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:08.2742  1  0  0 Double   0.00   0.00
v20190905_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:28.6482  1  0  0 Double   0.00   0.00
v20190905_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:49.0491  1  0  0 Double   0.00   0.00
v20190905_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:06.1593  1  0  0 Double   0.00   0.00
v20190905_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:26.5662  1  0  0 Double   0.00   0.00
v20190905_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:42.6316  1  0  0 Double   0.00   0.00
v20190905_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:05.8521  1  0  0 Double   0.00   0.00
v20190905_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:22.8715  1  0  0 Double   0.00   0.00
v20190905_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:38.8908  1  0  0 Double   0.00   0.00
v20190905_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:54.9092  1  0  0 Double   0.00   0.00
v20190905_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:20.3106  1  0  0 Double   0.00   0.00
v20190905_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:43.1223  1  0  0 Double   0.00   0.00
v20190905_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:59.1406  1  0  0 Double   0.00   0.00
v20190905_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:02:19.5186  1  0  0 Double   0.00   0.00
v20190905_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-05T23:27:26.9886  2  5  1 Double   0.00   0.00
v20190905_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-05T23:27:46.9126  2  5  2 Double  -8.66   5.00
v20190905_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-05T23:28:08.9338  2  5  3 Double   5.00   8.66
v20190905_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-05T23:28:28.9093  2  5  4 Double   8.66  -5.00
v20190905_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-05T23:28:48.2163  2  5  5 Double  -5.00  -8.66
v20190905_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-05T23:29:35.9644  2  5  1 Double   0.00   0.00
v20190905_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-05T23:29:57.3905  2  5  2 Double  -8.66   5.00
v20190905_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-05T23:30:18.8040  2  5  3 Double   5.00   8.66
v20190905_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-05T23:30:38.0481  2  5  4 Double   8.66  -5.00
v20190905_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-05T23:30:59.4469  2  5  5 Double  -5.00  -8.66
v20190905_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-05T23:31:46.5750  2  5  1 Double   0.00   0.00
v20190905_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-05T23:32:06.5490  2  5  2 Double  -8.66   5.00
v20190905_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-05T23:32:25.7980  2  5  3 Double   5.00   8.66
v20190905_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-05T23:32:47.1780  2  5  4 Double   8.66  -5.00
v20190905_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-05T23:33:06.7069  2  5  5 Double  -5.00  -8.66
v20190905_00048.fit 0103.D-0044(A) 277.2934   1.1204 No name          Ks      5.00 2019-09-05T23:50:27.4445  7  9  1 Double -14.34  18.28
v20190905_00049.fit 0103.D-0044(A) 277.3012   1.1194 No name          Ks      5.00 2019-09-05T23:51:32.6079  7  9  2 Double  13.81  14.81
v20190905_00050.fit 0103.D-0044(A) 277.2973   1.1133 No name          Ks      5.00 2019-09-05T23:52:34.5608  7  9  3 Double  -0.46  -7.18
v20190905_00051.fit 0103.D-0044(A) 277.2933   1.1104 No name          Ks      5.00 2019-09-05T23:53:33.4475  7  9  4 Double -14.67 -17.84
v20190905_00052.fit 0103.D-0044(A) 277.2964   1.1124 No name          Ks      5.00 2019-09-05T23:54:31.6242  7  9  5 Double  -3.68 -10.42
v20190905_00053.fit 0103.D-0044(A) 277.3005   1.1110 No name          Ks      5.00 2019-09-05T23:55:29.9705  7  9  6 Double  11.17 -15.45
v20190905_00054.fit 0103.D-0044(A) 277.2962   1.1128 No name          Ks      5.00 2019-09-05T23:56:31.2683  7  9  7 Double  -4.39  -8.86
v20190905_00055.fit 0103.D-0044(A) 277.2919   1.1208 No name          Ks      5.00 2019-09-05T23:57:31.7571  7  9  8 Double -19.98  19.62
v20190905_00056.fit 0103.D-0044(A) 277.2962   1.1126 No name          Ks      5.00 2019-09-05T23:58:33.5908  7  9  9 Double  -4.24  -9.91
v20190905_00057.fit 0103.D-0044(A) 277.2934   1.2120 No name          Ks      5.00 2019-09-05T23:59:44.0066  7  9  1 Double -14.34  18.28
v20190905_00058.fit 0103.D-0044(A) 277.3012   1.2110 No name          Ks      5.00 2019-09-06T00:00:40.4178  7  9  2 Double  13.81  14.81
v20190905_00059.fit 0103.D-0044(A) 277.2973   1.2049 No name          Ks      5.00 2019-09-06T00:01:34.5923  7  9  3 Double  -0.46  -7.18
v20190905_00060.fit 0103.D-0044(A) 277.2933   1.2019 No name          Ks      5.00 2019-09-06T00:02:31.0385  7  9  4 Double -14.67 -17.84
v20190905_00061.fit 0103.D-0044(A) 277.2964   1.2040 No name          Ks      5.00 2019-09-06T00:03:28.1137  7  9  5 Double  -3.68 -10.42
v20190905_00062.fit 0103.D-0044(A) 277.3005   1.2026 No name          Ks      5.00 2019-09-06T00:04:26.9037  7  9  6 Double  11.17 -15.45
v20190905_00063.fit 0103.D-0044(A) 277.2962   1.2044 No name          Ks      5.00 2019-09-06T00:05:25.0992  7  9  7 Double  -4.39  -8.86
v20190905_00064.fit 0103.D-0044(A) 277.2918   1.2123 No name          Ks      5.00 2019-09-06T00:06:23.2770  7  9  8 Double -19.98  19.62
v20190905_00065.fit 0103.D-0044(A) 277.2962   1.2041 No name          Ks      5.00 2019-09-06T00:07:20.5250  7  9  9 Double  -4.24  -9.91
v20190905_00066.fit 0103.D-0044(A) 277.2934   1.3035 No name          Ks      5.00 2019-09-06T00:08:23.9385  7  9  1 Double -14.34  18.28
v20190905_00067.fit 0103.D-0044(A) 277.3012   1.3026 No name          Ks      5.00 2019-09-06T00:09:20.9728  7  9  2 Double  13.81  14.81
v20190905_00068.fit 0103.D-0044(A) 277.2973   1.2965 No name          Ks      5.00 2019-09-06T00:10:18.0648  7  9  3 Double  -0.46  -7.18
v20190905_00069.fit 0103.D-0044(A) 277.2933   1.2935 No name          Ks      5.00 2019-09-06T00:11:12.2844  7  9  4 Double -14.67 -17.84
v20190905_00070.fit 0103.D-0044(A) 277.2964   1.2956 No name          Ks      5.00 2019-09-06T00:12:06.5299  7  9  5 Double  -3.68 -10.42
v20190905_00071.fit 0103.D-0044(A) 277.3005   1.2942 No name          Ks      5.00 2019-09-06T00:13:03.5619  7  9  6 Double  11.17 -15.45
v20190905_00072.fit 0103.D-0044(A) 277.2962   1.2960 No name          Ks      5.00 2019-09-06T00:14:00.0491  7  9  7 Double  -4.39  -8.86
v20190905_00073.fit 0103.D-0044(A) 277.2918   1.3039 No name          Ks      5.00 2019-09-06T00:15:00.9089  7  9  8 Double -19.98  19.62
v20190905_00074.fit 0103.D-0044(A) 277.2962   1.2957 No name          Ks      5.00 2019-09-06T00:16:01.8997  7  9  9 Double  -4.24  -9.91
v20190905_00075.fit 0103.D-0044(A) 277.4766   1.3036 No name          Ks      5.00 2019-09-06T00:17:09.2968  7  9  1 Double -14.34  18.28
v20190905_00076.fit 0103.D-0044(A) 277.4844   1.3026 No name          Ks      5.00 2019-09-06T00:18:05.7111  7  9  2 Double  13.81  14.81
v20190905_00077.fit 0103.D-0044(A) 277.4805   1.2965 No name          Ks      5.00 2019-09-06T00:19:02.1192  7  9  3 Double  -0.46  -7.18
v20190905_00078.fit 0103.D-0044(A) 277.4765   1.2935 No name          Ks      5.00 2019-09-06T00:19:56.8496  7  9  4 Double -14.67 -17.84
v20190905_00079.fit 0103.D-0044(A) 277.4796   1.2956 No name          Ks      5.00 2019-09-06T00:20:54.8829  7  9  5 Double  -3.68 -10.42
v20190905_00080.fit 0103.D-0044(A) 277.4837   1.2942 No name          Ks      5.00 2019-09-06T00:21:51.2721  7  9  6 Double  11.17 -15.45
v20190905_00081.fit 0103.D-0044(A) 277.4794   1.2960 No name          Ks      5.00 2019-09-06T00:22:49.8570  7  9  7 Double  -4.39  -8.86
v20190905_00082.fit 0103.D-0044(A) 277.4751   1.3039 No name          Ks      5.00 2019-09-06T00:23:46.2662  7  9  8 Double -19.98  19.62
v20190905_00083.fit 0103.D-0044(A) 277.4794   1.2957 No name          Ks      5.00 2019-09-06T00:24:46.7060  7  9  9 Double  -4.24  -9.91
v20190905_00084.fit 0103.D-0044(A) 277.4766   1.2120 No name          Ks      5.00 2019-09-06T00:25:55.4940  7  9  1 Double -14.34  18.28
v20190905_00085.fit 0103.D-0044(A) 277.4844   1.2110 No name          Ks      5.00 2019-09-06T00:26:51.8782  7  9  2 Double  13.81  14.81
v20190905_00086.fit 0103.D-0044(A) 277.4805   1.2049 No name          Ks      5.00 2019-09-06T00:27:48.9094  7  9  3 Double  -0.46  -7.18
v20190905_00087.fit 0103.D-0044(A) 277.4765   1.2019 No name          Ks      5.00 2019-09-06T00:28:45.3186  7  9  4 Double -14.67 -17.84
v20190905_00088.fit 0103.D-0044(A) 277.4796   1.2040 No name          Ks      5.00 2019-09-06T00:29:46.5413  7  9  5 Double  -3.68 -10.42
v20190905_00089.fit 0103.D-0044(A) 277.4837   1.2026 No name          Ks      5.00 2019-09-06T00:30:43.5735  7  9  6 Double  11.17 -15.45
v20190905_00090.fit 0103.D-0044(A) 277.4794   1.2044 No name          Ks      5.00 2019-09-06T00:31:40.0139  7  9  7 Double  -4.39  -8.86
v20190905_00091.fit 0103.D-0044(A) 277.4751   1.2123 No name          Ks      5.00 2019-09-06T00:32:41.2695  7  9  8 Double -19.98  19.62
v20190905_00092.fit 0103.D-0044(A) 277.4794   1.2041 No name          Ks      5.00 2019-09-06T00:33:44.6520  7  9  9 Double  -4.24  -9.91
v20190905_00093.fit 0103.D-0044(A) 277.4766   1.1204 No name          Ks      5.00 2019-09-06T00:34:50.6832  7  9  1 Double -14.34  18.28
