o20141224_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-12-24T23:43:05 346.50000 -17.83333
o20141224_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.64 2014-12-24T23:43:05 346.50436 -17.82917
o20141224_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.29 2014-12-24T23:43:05 346.50000 -17.83333
o20141224_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.02 2014-12-24T23:43:05 346.47812 -17.82083
o20141224_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.90 2014-12-24T23:43:05 346.49127 -17.80000
o20141224_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.95 2014-12-24T23:43:05 346.51312 -17.81251
o20141224_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2014-12-24T23:49:18 346.50000 -17.83333
o20141224_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.32 2014-12-24T23:49:18 346.50436 -17.82917
o20141224_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.72 2014-12-24T23:49:18 346.50000 -17.83333
o20141224_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.16 2014-12-24T23:49:18 346.47812 -17.82083
o20141224_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.69 2014-12-24T23:49:18 346.49127 -17.80000
o20141224_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.30 2014-12-24T23:49:18 346.51312 -17.81251
o20141224_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-12-24T23:55:20 346.50000 -17.83333
o20141224_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.92 2014-12-24T23:55:20 346.50436 -17.82917
o20141224_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.64 2014-12-24T23:55:20 346.50000 -17.83333
o20141224_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     5.43 2014-12-24T23:55:20 346.47812 -17.82083
o20141224_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     6.40 2014-12-24T23:55:20 346.49127 -17.80000
o20141224_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     7.55 2014-12-24T23:55:20 346.51312 -17.81251
o20141224_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-12-25T00:28:05 13.80000 0.93278
o20141224_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-12-25T00:33:24 13.80000 0.93278
o20141224_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-12-25T00:35:34 13.80000 0.93278
o20141224_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-12-25T00:38:07 13.80000 0.93278
o20141224_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-12-25T00:41:14 13.80000 0.93278
o20141224_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-12-25T00:54:44 51.42917 -89.04250
o20141224_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:05:32 32.86070 -17.66460
o20141224_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:05:32 32.86797 -17.64098
o20141224_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:08:52 33.89100 -17.66460
o20141224_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:08:52 33.89827 -17.64098
o20141224_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:12:02 34.92130 -17.66460
o20141224_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:12:02 34.92856 -17.64098
o20141224_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:15:12 35.95150 -17.66460
o20141224_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:15:12 35.95876 -17.64098
o20141224_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:18:22 36.98180 -17.66460
o20141224_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:18:22 36.98906 -17.64098
o20141224_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:21:33 38.01210 -17.66460
o20141224_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:21:33 38.01936 -17.64098
o20141224_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:24:42 39.04230 -17.66460
o20141224_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:24:42 39.04956 -17.64098
o20141224_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:27:53 40.07260 -17.66460
o20141224_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:27:53 40.07986 -17.64098
o20141224_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:35:39 41.10290 -17.66460
o20141224_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:35:39 41.11016 -17.64098
o20141224_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:38:50 42.13310 -17.66460
o20141224_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:38:50 42.14036 -17.64098
o20141224_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:42:02 43.16340 -17.66460
o20141224_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:42:02 43.17066 -17.64098
o20141224_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:45:17 44.19370 -17.66460
o20141224_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:45:17 44.20096 -17.64098
o20141224_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:48:25 45.22390 -17.66460
o20141224_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:48:25 45.23116 -17.64098
o20141224_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:51:37 46.25420 -17.66460
o20141224_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:51:37 46.26146 -17.64098
o20141224_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:54:49 47.28440 -17.66460
o20141224_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:54:49 47.29166 -17.64098
o20141224_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:57:58 48.31470 -17.66460
o20141224_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T01:57:58 48.32196 -17.64098
o20141224_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T02:01:11 49.34500 -17.66460
o20141224_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T02:01:11 49.35226 -17.64098
o20141224_00059.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T02:11:50 42.00000 -34.12640
o20141224_00060.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T02:11:50 42.00835 -34.10278
o20141224_00061.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T02:11:50 42.01670 -34.07916
o20141224_00062.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T02:11:50 41.99164 -34.15002
o20141224_00063.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T02:11:50 41.98328 -34.17364
o20141224_00064.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-12-25T02:46:00 36.80495 -30.17044
o20141224_00065.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-12-25T02:46:00 36.81295 -30.14682
o20141224_00066.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-12-25T02:46:00 36.82095 -30.12321
o20141224_00067.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-12-25T02:46:00 36.79695 -30.19406
o20141224_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:07:46 45.83280 -36.51150
o20141224_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:07:46 45.84140 -36.48788
o20141224_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:11:15 47.04970 -36.51150
o20141224_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:11:15 47.05830 -36.48788
o20141224_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:14:37 48.26650 -36.51150
o20141224_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:14:37 48.27510 -36.48788
o20141224_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:18:07 49.48330 -36.51150
o20141224_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:18:07 49.49190 -36.48788
o20141224_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:21:37 50.70020 -36.51150
o20141224_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:21:37 50.70880 -36.48788
o20141224_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:25:06 51.91700 -36.51150
o20141224_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:25:06 51.92559 -36.48788
o20141224_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:33:59 53.13380 -36.51150
o20141224_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:33:59 53.14240 -36.48788
o20141224_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:37:28 54.35060 -36.51150
o20141224_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:37:28 54.35920 -36.48788
o20141224_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:40:47 55.56750 -36.51150
o20141224_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:40:47 55.57610 -36.48788
o20141224_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:44:17 56.78430 -36.51150
o20141224_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:44:17 56.79289 -36.48788
o20141224_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:47:47 58.00110 -36.51150
o20141224_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:47:47 58.00969 -36.48788
o20141224_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:51:17 59.21800 -36.51150
o20141224_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:51:17 59.22659 -36.48788
o20141224_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:54:44 60.43480 -36.51150
o20141224_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-12-25T03:54:44 60.44339 -36.48788
o20141224_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:04:20 51.39270 -19.64850
o20141224_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:04:20 51.40004 -19.62488
o20141224_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:07:31 52.43480 -19.64850
o20141224_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:07:31 52.44214 -19.62488
o20141224_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:10:30 53.47680 -19.64850
o20141224_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:10:30 53.48414 -19.62488
o20141224_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:13:42 54.51880 -19.64850
o20141224_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:13:42 54.52613 -19.62488
o20141224_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:16:51 55.56080 -19.64850
o20141224_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:16:51 55.56814 -19.62488
o20141224_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:20:01 56.60290 -19.64850
o20141224_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:20:01 56.61024 -19.62488
o20141224_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:27:47 57.64490 -19.64850
o20141224_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:27:47 57.65224 -19.62488
o20141224_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:30:54 58.68690 -19.64850
o20141224_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:30:54 58.69424 -19.62488
o20141224_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:33:56 59.72890 -19.64850
o20141224_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-12-25T04:33:56 59.73624 -19.62488
o20141224_00112.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.89703 16.74037
o20141224_00113.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.89600 16.74038
o20141224_00114.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.89498 16.74039
o20141224_00115.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.89397 16.74040
o20141224_00116.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.89296 16.74041
o20141224_00117.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.89193 16.74041
o20141224_00118.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.89091 16.74042
o20141224_00119.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.88990 16.74043
o20141224_00120.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.88889 16.74044
o20141224_00121.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-25T04:46:41 95.88788 16.74045
o20141224_00122.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-12-25T05:09:36 51.42917 -89.04250
o20141224_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-12-25T05:18:02 149.07916 -0.44083
o20141224_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-12-25T05:23:21 149.07916 -0.44083
o20141224_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-12-25T05:25:30 149.07916 -0.44083
o20141224_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-12-25T05:28:04 149.07916 -0.44083
o20141224_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-12-25T05:31:11 149.07916 -0.44083
o20141224_00128.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-12-25T05:33:45 149.07916 -0.44083
o20141224_00134.fit           vphas_0006    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-25T06:23:17 102.03208 0.00000
o20141224_00135.fit           vphas_0006    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-25T06:23:17 101.86848 0.18310
o20141224_00136.fit           vphas_0037    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-25T06:29:51 102.99467 -0.96775
o20141224_00137.fit           vphas_0037    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-25T06:29:51 102.83105 -0.78464
o20141224_00138.fit           vphas_0039    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-25T06:36:22 103.95721 -0.96775
o20141224_00139.fit           vphas_0039    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-25T06:36:22 103.79359 -0.78464
o20141224_00140.fit           vphas_0006    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-25T06:45:58 102.03208 0.00000
o20141224_00141.fit           vphas_0006    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-25T06:45:58 101.94861 0.09711
o20141224_00142.fit           vphas_0006    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-25T06:45:58 101.86848 0.18310
o20141224_00143.fit           vphas_0037    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-25T06:51:17 102.99467 -0.96775
o20141224_00144.fit           vphas_0037    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-25T06:51:17 102.91119 -0.87064
o20141224_00145.fit           vphas_0037    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-25T06:51:17 102.83105 -0.78464
o20141224_00146.fit           vphas_0039    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-25T06:55:24 103.95721 -0.96775
o20141224_00147.fit           vphas_0039    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-25T06:55:24 103.87373 -0.87064
o20141224_00148.fit           vphas_0039    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-25T06:55:24 103.79359 -0.78464
o20141224_00149.fit           vphas_0006    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-25T07:01:49 102.03208 0.00000
o20141224_00150.fit           vphas_0006    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-25T07:01:49 101.86848 0.18310
o20141224_00151.fit           vphas_0037    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-25T07:04:01 102.99467 -0.96775
o20141224_00152.fit           vphas_0037    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-25T07:04:01 102.83105 -0.78464
o20141224_00153.fit           vphas_0039    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-25T07:06:24 103.95721 -0.96775
o20141224_00154.fit           vphas_0039    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-25T07:06:24 103.79359 -0.78464
o20141224_00155.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T07:16:27 158.00000 0.50000
o20141224_00156.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T07:16:27 158.00693 0.52362
o20141224_00157.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T07:16:27 158.01387 0.54723
o20141224_00158.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T07:16:27 157.99307 0.47638
o20141224_00159.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-25T07:16:27 157.98613 0.45277
o20141224_00160.fit       KIDS_156.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-12-25T07:40:18 156.00000 0.50000
o20141224_00161.fit       KIDS_156.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-12-25T07:40:18 156.00693 0.52362
o20141224_00162.fit       KIDS_156.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-12-25T07:40:18 156.01387 0.54723
o20141224_00163.fit       KIDS_156.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-12-25T07:40:18 155.99307 0.47638
o20141224_00164.fit       KIDS_156.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-12-25T07:40:18 155.98613 0.45277
o20141224_00165.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-12-25T08:20:52 51.42917 -89.04250
o20141224_00166.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-12-25T08:38:19 0.00000 0.00000
o20141224_00167.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-25T08:43:06 0.00000 0.00000
o20141224_00168.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-25T08:43:06 0.00000 0.00000
o20141224_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-25T08:45:57 0.00000 0.00000
o20141224_00179.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-12-25T08:53:01 0.00000 0.00000
o20141224_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-25T08:57:48 0.00000 0.00000
o20141224_00181.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-25T08:57:48 0.00000 0.00000
