v20140803_00001.fit 60.A-9293(A) 239.9167  -0.0833 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:37:32.4306  1  0  0 Double   0.00   0.00
v20140803_00002.fit 60.A-9293(A) 239.9164  -0.0278 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:37:48.4491  1  0  0 Double   0.00   0.00
v20140803_00003.fit 60.A-9293(A) 239.9161   0.0278 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:38:06.0643  1  0  0 Double   0.00   0.00
v20140803_00004.fit 60.A-9293(A) 239.9159   0.0833 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:38:22.0826  1  0  0 Double   0.00   0.00
v20140803_00005.fit 60.A-9293(A) 240.0278  -0.0836 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:38:39.1008  1  0  0 Double   0.00   0.00
v20140803_00006.fit 60.A-9293(A) 240.0281  -0.0281 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:38:54.4731  1  0  0 Double   0.00   0.00
v20140803_00007.fit 60.A-9293(A) 240.0283   0.0280 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:39:09.8547  1  0  0 Double   0.00   0.00
v20140803_00008.fit 60.A-9293(A) 240.0286   0.0836 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:39:25.9158  1  0  0 Double   0.00   0.00
v20140803_00009.fit 60.A-9293(A) 239.9722  -0.0839 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:39:43.5629  1  0  0 Double   0.00   0.00
v20140803_00010.fit 60.A-9293(A) 239.9719  -0.0283 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:39:59.5805  1  0  0 Double   0.00   0.00
v20140803_00011.fit 60.A-9293(A) 239.9717   0.0283 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:40:16.6427  1  0  0 Double   0.00   0.00
v20140803_00012.fit 60.A-9293(A) 239.9714   0.0839 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:40:32.0540  1  0  0 Double   0.00   0.00
v20140803_00013.fit 60.A-9293(A) 240.0833  -0.0842 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:40:48.0732  1  0  0 Double   0.00   0.00
v20140803_00014.fit 60.A-9293(A) 239.9164  -0.0286 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:41:04.0957  1  0  0 Double   0.00   0.00
v20140803_00015.fit 60.A-9293(A) 239.9161   0.0286 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:41:20.1531  1  0  0 Double   0.00   0.00
v20140803_00016.fit 60.A-9293(A) 239.9159   0.0842 FLAT,TWILIGHT    Ks      3.00 2014-08-03T22:41:36.1714  1  0  0 Double   0.00   0.00
v20140803_00018.fit 60.A-9293(A) 239.9167  -0.0833 FLAT,TWILIGHT    J       6.00 2014-08-03T22:44:38.4916  1  0  0 Double   0.00   0.00
v20140803_00019.fit 60.A-9293(A) 239.9164  -0.0278 FLAT,TWILIGHT    J       6.00 2014-08-03T22:44:57.9243  1  0  0 Double   0.00   0.00
v20140803_00020.fit 60.A-9293(A) 239.9161   0.0278 FLAT,TWILIGHT    J       6.00 2014-08-03T22:45:19.3922  1  0  0 Double   0.00   0.00
v20140803_00021.fit 60.A-9293(A) 239.9159   0.0833 FLAT,TWILIGHT    J       6.00 2014-08-03T22:45:37.9891  1  0  0 Double   0.00   0.00
v20140803_00022.fit 60.A-9293(A) 240.0278  -0.0836 FLAT,TWILIGHT    J       6.00 2014-08-03T22:45:59.1589  1  0  0 Double   0.00   0.00
v20140803_00023.fit 60.A-9293(A) 240.0281  -0.0281 FLAT,TWILIGHT    J       6.00 2014-08-03T22:46:19.1648  1  0  0 Double   0.00   0.00
v20140803_00024.fit 60.A-9293(A) 240.0283   0.0280 FLAT,TWILIGHT    J       6.00 2014-08-03T22:46:37.5439  1  0  0 Double   0.00   0.00
v20140803_00025.fit 60.A-9293(A) 240.0286   0.0836 FLAT,TWILIGHT    J       6.00 2014-08-03T22:46:56.5970  1  0  0 Double   0.00   0.00
v20140803_00026.fit 60.A-9293(A) 239.9722  -0.0839 FLAT,TWILIGHT    J       6.00 2014-08-03T22:47:17.2090  1  0  0 Double   0.00   0.00
v20140803_00027.fit 60.A-9293(A) 239.9719  -0.0283 FLAT,TWILIGHT    J       6.00 2014-08-03T22:47:36.1828  1  0  0 Double   0.00   0.00
v20140803_00028.fit 60.A-9293(A) 239.9717   0.0283 FLAT,TWILIGHT    J       6.00 2014-08-03T22:47:56.9437  1  0  0 Double   0.00   0.00
v20140803_00029.fit 60.A-9293(A) 239.9714   0.0839 FLAT,TWILIGHT    J       6.00 2014-08-03T22:48:17.5766  1  0  0 Double   0.00   0.00
v20140803_00030.fit 60.A-9293(A) 240.0833  -0.0842 FLAT,TWILIGHT    J       6.00 2014-08-03T22:48:38.8863  1  0  0 Double   0.00   0.00
v20140803_00031.fit 60.A-9293(A) 239.9164  -0.0286 FLAT,TWILIGHT    J       6.00 2014-08-03T22:48:59.5144  1  0  0 Double   0.00   0.00
v20140803_00032.fit 60.A-9293(A) 239.9161   0.0286 FLAT,TWILIGHT    J       6.00 2014-08-03T22:49:20.6790  1  0  0 Double   0.00   0.00
v20140803_00033.fit 60.A-9293(A) 239.9159   0.0842 FLAT,TWILIGHT    J       6.00 2014-08-03T22:49:40.5379  1  0  0 Double   0.00   0.00
v20140803_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2014-08-03T23:29:11.6930  2  5  1 Double   0.00   0.00
v20140803_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2014-08-03T23:29:33.0637  2  5  2 Double  -8.66   5.00
v20140803_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2014-08-03T23:29:52.6346  2  5  3 Double   5.00   8.66
v20140803_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2014-08-03T23:30:11.8028  2  5  4 Double   8.66  -5.00
v20140803_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2014-08-03T23:30:33.1854  2  5  5 Double  -5.00  -8.66
v20140803_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2014-08-03T23:31:17.2800  2  5  1 Double   0.00   0.00
v20140803_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2014-08-03T23:31:38.6576  2  5  2 Double  -8.66   5.00
v20140803_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2014-08-03T23:31:58.0776  2  5  3 Double   5.00   8.66
v20140803_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2014-08-03T23:32:20.0964  2  5  4 Double   8.66  -5.00
v20140803_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2014-08-03T23:32:39.3343  2  5  5 Double  -5.00  -8.66
v20140803_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2014-08-03T23:33:25.7254  2  5  1 Double   0.00   0.00
v20140803_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2014-08-03T23:33:44.9974  2  5  2 Double  -8.66   5.00
v20140803_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2014-08-03T23:34:05.0064  2  5  3 Double   5.00   8.66
v20140803_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2014-08-03T23:34:24.7485  2  5  4 Double   8.66  -5.00
v20140803_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2014-08-03T23:34:43.8863  2  5  5 Double  -5.00  -8.66
v20140803_00049.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2014-08-04T01:47:31.6997  1  2  1 Double   0.00   0.00
v20140803_00050.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2014-08-04T01:47:48.6018  1  2  2 Double  20.00  20.00
v20140803_00051.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2014-08-04T01:48:19.6277  1  2  1 Double   0.00   0.00
v20140803_00052.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2014-08-04T01:48:35.9769  1  2  2 Double  20.00  20.00
v20140803_00053.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2014-08-04T01:48:59.0309  1  2  1 Double   0.00   0.00
v20140803_00054.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2014-08-04T01:49:14.7740  1  2  2 Double  20.00  20.00
v20140803_00055.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2014-08-04T01:49:39.1543  1  2  1 Double   0.00   0.00
v20140803_00056.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2014-08-04T01:49:55.0107  1  2  2 Double  20.00  20.00
v20140803_00057.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2014-08-04T01:50:16.8586  1  2  1 Double   0.00   0.00
v20140803_00058.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2014-08-04T01:50:32.6928  1  2  2 Double  20.00  20.00
v20140803_00059.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2014-08-04T01:50:57.0484  1  2  1 Double   0.00   0.00
v20140803_00060.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2014-08-04T01:51:13.9046  1  2  2 Double  20.00  20.00
v20140803_00061.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2014-08-04T01:56:28.3760  1  2  1 Double   0.00   0.00
v20140803_00062.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2014-08-04T01:56:42.5236  1  2  2 Double  20.00  20.00
v20140803_00063.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2014-08-04T01:57:02.6754  1  2  1 Double   0.00   0.00
v20140803_00064.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2014-08-04T01:57:18.5178  1  2  2 Double  20.00  20.00
v20140803_00065.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2014-08-04T01:57:39.3564  1  2  1 Double   0.00   0.00
v20140803_00066.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2014-08-04T01:57:55.6108  1  2  2 Double  20.00  20.00
v20140803_00067.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2014-08-04T01:58:16.0937  1  2  1 Double   0.00   0.00
v20140803_00068.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2014-08-04T01:58:31.5974  1  2  2 Double  20.00  20.00
v20140803_00069.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2014-08-04T01:58:53.4668  1  2  1 Double   0.00   0.00
v20140803_00070.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2014-08-04T01:59:08.8022  1  2  2 Double  20.00  20.00
v20140803_00071.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2014-08-04T01:59:31.5998  1  2  1 Double   0.00   0.00
v20140803_00072.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2014-08-04T01:59:46.4493  1  2  2 Double  20.00  20.00
v20140803_00073.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2014-08-04T02:00:52.1856  1  2  1 Double   0.00   0.00
v20140803_00074.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2014-08-04T02:01:07.4641  1  2  2 Double  20.00  20.00
v20140803_00075.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2014-08-04T02:01:28.8408  1  2  1 Double   0.00   0.00
v20140803_00076.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2014-08-04T02:01:44.8800  1  2  2 Double  20.00  20.00
v20140803_00077.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2014-08-04T02:02:06.4589  1  2  1 Double   0.00   0.00
v20140803_00078.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2014-08-04T02:02:21.0272  1  2  2 Double  20.00  20.00
v20140803_00079.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2014-08-04T02:02:42.8759  1  2  1 Double   0.00   0.00
v20140803_00080.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2014-08-04T02:02:59.0083  1  2  2 Double  20.00  20.00
v20140803_00081.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2014-08-04T02:03:20.8382  1  2  1 Double   0.00   0.00
v20140803_00082.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2014-08-04T02:03:36.1824  1  2  2 Double  20.00  20.00
v20140803_00083.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2014-08-04T02:03:57.1142  1  2  1 Double   0.00   0.00
v20140803_00084.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2014-08-04T02:04:12.7748  1  2  2 Double  20.00  20.00
v20140803_00085.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2014-08-04T02:05:25.8212  1  2  1 Double   0.00   0.00
v20140803_00086.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2014-08-04T02:05:41.9845  1  2  2 Double  20.00  20.00
v20140803_00087.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2014-08-04T02:06:03.5071  1  2  1 Double   0.00   0.00
v20140803_00088.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2014-08-04T02:06:19.1918  1  2  2 Double  20.00  20.00
v20140803_00089.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2014-08-04T02:06:39.8785  1  2  1 Double   0.00   0.00
v20140803_00090.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2014-08-04T02:06:56.2486  1  2  2 Double  20.00  20.00
v20140803_00091.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2014-08-04T02:07:18.4413  1  2  1 Double   0.00   0.00
v20140803_00092.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2014-08-04T02:11:16.8117  1  2  2 Double  20.00  20.00
v20140803_00093.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2014-08-04T02:11:38.0684  1  2  1 Double   0.00   0.00
v20140803_00094.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2014-08-04T02:11:53.1018  1  2  2 Double  20.00  20.00
v20140803_00095.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2014-08-04T02:12:14.9018  1  2  1 Double   0.00   0.00
v20140803_00096.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2014-08-04T02:12:30.1219  1  2  2 Double  20.00  20.00
v20140803_00097.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2014-08-04T02:13:48.3938  1  2  1 Double   0.00   0.00
v20140803_00098.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2014-08-04T02:14:03.9253  1  2  2 Double  20.00  20.00
v20140803_00099.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2014-08-04T02:14:24.4261  1  2  1 Double   0.00   0.00
v20140803_00100.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2014-08-04T02:14:39.5685  1  2  2 Double  20.00  20.00
v20140803_00101.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2014-08-04T02:15:00.5465  1  2  1 Double   0.00   0.00
v20140803_00102.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2014-08-04T02:15:15.9677  1  2  2 Double  20.00  20.00
v20140803_00103.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2014-08-04T02:15:38.4496  1  2  1 Double   0.00   0.00
v20140803_00104.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2014-08-04T02:15:53.2779  1  2  2 Double  20.00  20.00
v20140803_00105.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2014-08-04T02:16:14.0257  1  2  1 Double   0.00   0.00
v20140803_00106.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2014-08-04T02:16:29.4771  1  2  2 Double  20.00  20.00
v20140803_00107.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2014-08-04T02:16:49.7582  1  2  1 Double   0.00   0.00
v20140803_00108.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2014-08-04T02:17:05.2915  1  2  2 Double  20.00  20.00
v20140803_00109.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2014-08-04T02:18:13.1915  1  2  1 Double   0.00   0.00
v20140803_00110.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2014-08-04T02:18:28.6578  1  2  2 Double  20.00  20.00
v20140803_00111.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2014-08-04T02:18:48.7176  1  2  1 Double   0.00   0.00
v20140803_00112.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2014-08-04T02:19:05.0881  1  2  2 Double  20.00  20.00
v20140803_00113.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2014-08-04T02:19:25.1579  1  2  1 Double   0.00   0.00
v20140803_00114.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2014-08-04T02:19:41.0832  1  2  2 Double  20.00  20.00
v20140803_00115.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2014-08-04T02:20:02.5371  1  2  1 Double   0.00   0.00
v20140803_00116.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2014-08-04T02:20:19.4344  1  2  2 Double  20.00  20.00
v20140803_00117.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2014-08-04T02:20:40.1260  1  2  1 Double   0.00   0.00
v20140803_00118.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2014-08-04T02:20:56.0134  1  2  2 Double  20.00  20.00
v20140803_00119.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2014-08-04T02:21:18.0551  1  2  1 Double   0.00   0.00
v20140803_00120.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2014-08-04T02:21:33.4595  1  2  2 Double  20.00  20.00
v20140803_00121.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2014-08-04T02:22:38.5979  1  2  1 Double   0.00   0.00
v20140803_00122.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2014-08-04T02:22:54.5131  1  2  2 Double  20.00  20.00
v20140803_00123.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2014-08-04T02:23:14.5942  1  2  1 Double   0.00   0.00
v20140803_00124.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2014-08-04T02:23:29.3495  1  2  2 Double  20.00  20.00
v20140803_00125.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2014-08-04T02:23:49.5196  1  2  1 Double   0.00   0.00
v20140803_00126.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2014-08-04T02:24:04.4438  1  2  2 Double  20.00  20.00
v20140803_00127.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2014-08-04T02:24:25.9826  1  2  1 Double   0.00   0.00
v20140803_00128.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2014-08-04T02:24:41.8239  1  2  2 Double  20.00  20.00
v20140803_00129.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2014-08-04T02:25:03.0840  1  2  1 Double   0.00   0.00
v20140803_00130.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2014-08-04T02:25:22.1038  1  2  2 Double  20.00  20.00
v20140803_00131.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2014-08-04T02:25:42.4356  1  2  1 Double   0.00   0.00
v20140803_00132.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2014-08-04T02:25:58.4450  1  2  2 Double  20.00  20.00
v20140803_00133.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2014-08-04T02:27:03.0805  1  2  1 Double   0.00   0.00
v20140803_00134.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2014-08-04T02:27:18.6727  1  2  2 Double  20.00  20.00
v20140803_00135.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2014-08-04T02:27:38.7326  1  2  1 Double   0.00   0.00
v20140803_00136.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2014-08-04T02:27:54.8309  1  2  2 Double  20.00  20.00
v20140803_00137.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2014-08-04T02:28:13.8740  1  2  1 Double   0.00   0.00
v20140803_00138.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2014-08-04T02:28:28.9424  1  2  2 Double  20.00  20.00
v20140803_00139.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2014-08-04T02:28:51.7110  1  2  1 Double   0.00   0.00
v20140803_00140.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2014-08-04T02:29:10.0985  1  2  2 Double  20.00  20.00
v20140803_00141.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2014-08-04T02:29:31.0389  1  2  1 Double   0.00   0.00
v20140803_00142.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2014-08-04T02:29:47.0263  1  2  2 Double  20.00  20.00
v20140803_00143.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2014-08-04T02:30:08.0771  1  2  1 Double   0.00   0.00
v20140803_00144.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2014-08-04T02:30:24.2254  1  2  2 Double  20.00  20.00
v20140803_00145.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2014-08-04T02:32:52.1792  1  2  1 Double   0.00   0.00
v20140803_00146.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2014-08-04T02:33:06.6276  1  2  2 Double  20.00  20.00
v20140803_00147.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2014-08-04T02:33:27.3156  1  2  1 Double   0.00   0.00
v20140803_00148.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2014-08-04T02:33:42.9268  1  2  2 Double  20.00  20.00
v20140803_00149.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2014-08-04T02:34:02.9909  1  2  1 Double   0.00   0.00
v20140803_00150.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2014-08-04T02:34:19.4260  1  2  2 Double  20.00  20.00
v20140803_00151.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2014-08-04T02:34:38.4872  1  2  1 Double   0.00   0.00
v20140803_00152.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2014-08-04T02:34:53.5526  1  2  2 Double  20.00  20.00
v20140803_00153.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2014-08-04T02:35:13.8143  1  2  1 Double   0.00   0.00
v20140803_00154.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2014-08-04T02:35:28.6918  1  2  2 Double  20.00  20.00
v20140803_00155.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2014-08-04T02:35:49.4978  1  2  1 Double   0.00   0.00
v20140803_00156.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2014-08-04T02:36:04.8121  1  2  2 Double  20.00  20.00
v20140803_00157.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2014-08-04T02:37:09.8843  1  2  1 Double   0.00   0.00
v20140803_00158.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2014-08-04T02:37:24.5508  1  2  2 Double  20.00  20.00
v20140803_00159.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2014-08-04T02:37:44.5717  1  2  1 Double   0.00   0.00
v20140803_00160.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2014-08-04T02:37:59.5473  1  2  2 Double  20.00  20.00
v20140803_00161.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2014-08-04T02:38:19.5680  1  2  1 Double   0.00   0.00
v20140803_00162.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2014-08-04T02:38:33.9926  1  2  2 Double  20.00  20.00
v20140803_00163.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2014-08-04T02:38:54.0537  1  2  1 Double   0.00   0.00
v20140803_00164.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2014-08-04T02:39:08.0720  1  2  2 Double  20.00  20.00
v20140803_00165.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2014-08-04T02:39:30.0429  1  2  1 Double   0.00   0.00
v20140803_00166.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2014-08-04T02:39:44.6662  1  2  2 Double  20.00  20.00
v20140803_00167.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2014-08-04T02:40:05.4301  1  2  1 Double   0.00   0.00
v20140803_00168.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2014-08-04T02:40:20.8445  1  2  2 Double  20.00  20.00
v20140803_00169.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2014-08-04T02:41:29.4144  1  2  1 Double   0.00   0.00
v20140803_00170.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2014-08-04T02:41:44.2078  1  2  2 Double  20.00  20.00
v20140803_00171.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2014-08-04T02:42:04.5897  1  2  1 Double   0.00   0.00
v20140803_00172.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2014-08-04T02:42:19.8123  1  2  2 Double  20.00  20.00
v20140803_00173.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2014-08-04T02:42:40.2230  1  2  1 Double   0.00   0.00
v20140803_00174.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2014-08-04T02:42:54.2395  1  2  2 Double  20.00  20.00
v20140803_00175.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2014-08-04T02:43:14.2636  1  2  1 Double   0.00   0.00
v20140803_00176.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2014-08-04T02:43:28.2910  1  2  2 Double  20.00  20.00
v20140803_00177.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2014-08-04T02:43:50.2049  1  2  1 Double   0.00   0.00
v20140803_00178.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2014-08-04T02:44:04.2273  1  2  2 Double  20.00  20.00
v20140803_00179.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2014-08-04T02:44:24.3462  1  2  1 Double   0.00   0.00
v20140803_00180.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2014-08-04T02:44:38.6557  1  2  2 Double  20.00  20.00
