o20180519_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-05-19T22:12:11 160.50000 -21.91667
o20180519_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.52 2018-05-19T22:12:11 160.50000 -21.91667
o20180519_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.62 2018-05-19T22:12:11 160.50000 -21.91667
o20180519_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.73 2018-05-19T22:12:11 160.47754 -21.90418
o20180519_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.87 2018-05-19T22:12:11 160.49100 -21.88334
o20180519_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.03 2018-05-19T22:12:11 160.51346 -21.89583
o20180519_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-05-19T22:16:10 160.50000 -21.91667
o20180519_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.01 2018-05-19T22:16:10 160.50449 -21.91250
o20180519_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.61 2018-05-19T22:16:10 160.50000 -21.91667
o20180519_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.54 2018-05-19T22:16:10 160.47754 -21.90418
o20180519_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.02 2018-05-19T22:16:10 160.49100 -21.88334
o20180519_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    16.29 2018-05-19T22:16:10 160.51346 -21.89583
o20180519_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-05-19T22:22:27 160.50000 -21.91667
o20180519_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.36 2018-05-19T22:22:27 160.50449 -21.91250
o20180519_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.87 2018-05-19T22:22:27 160.50000 -21.91667
o20180519_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.46 2018-05-19T22:22:27 160.47754 -21.90418
o20180519_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.15 2018-05-19T22:22:27 160.49100 -21.88334
o20180519_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.00 2018-05-19T22:22:27 160.51346 -21.89583
o20180519_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-19T22:47:40 149.07916 -0.44083
o20180519_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-19T22:53:00 149.07916 -0.44083
o20180519_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-19T22:55:16 149.07916 -0.44083
o20180519_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-19T22:57:51 149.07916 -0.44083
o20180519_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-19T23:00:59 149.07916 -0.44083
o20180519_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-19T23:08:40 51.42917 -89.04250
o20180519_00039.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-20T04:48:01 51.42917 -89.04250
o20180519_00040.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-05-20T04:57:05 234.76250 -0.23111
o20180519_00041.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-20T05:09:40 190.55000 -0.50444
o20180519_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-20T05:14:59 190.55000 -0.50444
o20180519_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-20T05:17:26 190.55000 -0.50444
o20180519_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-20T05:20:01 190.55000 -0.50444
o20180519_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-20T05:23:02 190.55000 -0.50444
o20180519_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-05-20T05:25:29 190.55000 -0.50444
o20180519_00047.fit           vphas_0630    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T05:38:24 275.72253 -22.25806
o20180519_00048.fit           vphas_0630    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T05:38:24 275.54666 -22.07440
o20180519_00049.fit           vphas_0656    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T05:48:02 276.27908 -23.22581
o20180519_00050.fit           vphas_0656    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T05:48:02 276.10196 -23.04215
o20180519_00051.fit           vphas_2278    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T05:58:34 277.32559 -23.22581
o20180519_00052.fit           vphas_2278    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T05:58:34 277.14847 -23.04215
o20180519_00053.fit           vphas_0630    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-20T06:10:11 275.72253 -22.25806
o20180519_00054.fit           vphas_0630    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-20T06:10:11 275.63275 -22.16067
o20180519_00055.fit           vphas_0630    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-20T06:10:11 275.54666 -22.07440
o20180519_00056.fit           vphas_0656    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-20T06:14:16 276.27908 -23.22581
o20180519_00057.fit           vphas_0656    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-20T06:14:16 276.18866 -23.12842
o20180519_00058.fit           vphas_0656    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-20T06:14:16 276.10196 -23.04215
o20180519_00059.fit           vphas_2278    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-20T06:18:27 277.32559 -23.22581
o20180519_00060.fit           vphas_2278    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-20T06:18:27 277.23517 -23.12842
o20180519_00061.fit           vphas_2278    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-05-20T06:18:27 277.14847 -23.04215
o20180519_00062.fit           vphas_0630    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T06:29:03 275.72253 -22.25806
o20180519_00063.fit           vphas_0630    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T06:29:03 275.54666 -22.07440
o20180519_00064.fit           vphas_0656    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T06:31:13 276.27908 -23.22581
o20180519_00065.fit           vphas_0656    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T06:31:13 276.10196 -23.04215
o20180519_00066.fit           vphas_2278    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T06:33:29 277.32559 -23.22581
o20180519_00067.fit           vphas_2278    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T06:33:29 277.14847 -23.04215
o20180519_00068.fit           vphas_0457    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T06:42:23 277.00000 -15.48386
o20180519_00069.fit           vphas_0457    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T06:42:23 276.83099 -15.30022
o20180519_00070.fit           vphas_0482    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T06:48:50 276.53635 -16.45161
o20180519_00071.fit           vphas_0482    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T06:48:50 276.36652 -16.26797
o20180519_00072.fit           vphas_0507    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T06:55:11 276.06741 -17.41936
o20180519_00073.fit           vphas_0507    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-05-20T06:55:11 275.89676 -17.23571
o20180519_00074.fit           vphas_0159    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T07:26:10 278.18182 -3.87097
o20180519_00075.fit           vphas_0159    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T07:26:10 278.09848 -3.77360
o20180519_00076.fit           vphas_0159    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T07:26:10 278.01846 -3.68734
o20180519_00077.fit           vphas_0160    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T07:38:06 279.14438 -3.87097
o20180519_00078.fit           vphas_0160    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T07:38:06 279.06104 -3.77360
o20180519_00079.fit           vphas_0160    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T07:38:06 278.98102 -3.68734
o20180519_00080.fit           vphas_0183    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T07:46:11 277.96246 -4.83872
o20180519_00081.fit           vphas_0183    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T07:46:11 277.87900 -4.74135
o20180519_00082.fit           vphas_0183    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T07:46:11 277.79889 -4.65509
o20180519_00083.fit           vphas_0159    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T07:56:53 278.18182 -3.87097
o20180519_00084.fit           vphas_0159    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T07:56:53 278.01846 -3.68734
o20180519_00085.fit           vphas_0160    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T08:04:29 279.14438 -3.87097
o20180519_00086.fit           vphas_0160    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T08:04:29 278.98102 -3.68734
o20180519_00087.fit           vphas_0183    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T08:06:32 277.96246 -4.83872
o20180519_00088.fit           vphas_0183    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T08:06:32 277.79889 -4.65509
o20180519_00089.fit           vphas_0159    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T08:14:08 278.18182 -3.87097
o20180519_00090.fit           vphas_0159    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T08:14:08 278.01846 -3.68734
o20180519_00091.fit           vphas_0160    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T08:16:12 279.14438 -3.87097
o20180519_00092.fit           vphas_0160    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T08:16:12 278.98102 -3.68734
o20180519_00093.fit           vphas_0183    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T08:18:32 277.96246 -4.83872
o20180519_00094.fit           vphas_0183    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T08:18:32 277.79889 -4.65509
o20180519_00095.fit           vphas_0426    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T08:26:25 271.49170 -14.51614
o20180519_00096.fit           vphas_0426    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T08:26:25 271.40585 -14.41876
o20180519_00097.fit           vphas_0426    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T08:26:25 271.32346 -14.33250
o20180519_00098.fit           vphas_0427    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T08:34:30 272.48621 -14.51614
o20180519_00099.fit           vphas_0427    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T08:34:30 272.40033 -14.41876
o20180519_00100.fit           vphas_0427    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T08:34:30 272.31796 -14.33250
o20180519_00101.fit           vphas_0428    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T08:42:45 273.48065 -14.51614
o20180519_00102.fit           vphas_0428    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T08:42:45 273.39481 -14.41876
o20180519_00103.fit           vphas_0428    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-05-20T08:42:45 273.31244 -14.33250
o20180519_00104.fit           vphas_0426    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T09:06:41 271.49170 -14.51614
o20180519_00105.fit           vphas_0426    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T09:06:41 271.32346 -14.33250
o20180519_00106.fit           vphas_0427    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T09:08:48 272.48621 -14.51614
o20180519_00107.fit           vphas_0427    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T09:08:48 272.31796 -14.33250
o20180519_00108.fit           vphas_0428    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T09:11:07 273.48065 -14.51614
o20180519_00109.fit           vphas_0428    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-05-20T09:11:07 273.31244 -14.33250
o20180519_00110.fit           vphas_0426    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T09:18:37 271.49170 -14.51614
o20180519_00111.fit           vphas_0426    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T09:18:37 271.32346 -14.33250
o20180519_00112.fit           vphas_0427    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T09:20:50 272.48621 -14.51614
o20180519_00113.fit           vphas_0427    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T09:20:50 272.31796 -14.33250
o20180519_00114.fit           vphas_0428    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T09:23:02 273.48065 -14.51614
o20180519_00115.fit           vphas_0428    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-05-20T09:23:02 273.31244 -14.33250
o20180519_00116.fit     KIDS_339.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-05-20T09:37:44 339.81308 -27.20330
o20180519_00117.fit     KIDS_339.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-05-20T09:37:44 339.82089 -27.17969
o20180519_00118.fit     KIDS_339.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-05-20T09:37:44 339.82874 -27.15608
o20180519_00119.fit     KIDS_339.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-05-20T09:37:44 339.80527 -27.22691
o20180519_00120.fit     KIDS_339.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-05-20T09:37:44 339.79742 -27.25052
o20180519_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-05-20T10:00:02 325.47501 0.48944
o20180519_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-05-20T10:05:15 325.47501 0.48944
o20180519_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-05-20T10:07:17 325.47501 0.48944
o20180519_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-05-20T10:09:44 325.47501 0.48944
o20180519_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-05-20T10:12:44 325.47501 0.48944
o20180519_00126.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-20T10:19:23 51.42917 -89.04250
o20180519_00127.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-20T10:31:18 0.00000 0.00000
o20180519_00128.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-20T10:33:53 0.00000 0.00000
o20180519_00129.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-20T10:33:53 0.00000 0.00000
o20180519_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-20T10:37:39 0.00000 0.00000
o20180519_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-20T10:44:46 0.00000 0.00000
o20180519_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-20T10:49:33 0.00000 0.00000
o20180519_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-20T10:49:33 0.00000 0.00000
o20180519_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-20T10:49:33 0.00000 0.00000
o20180519_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-20T10:49:33 0.00000 0.00000
o20180519_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-20T10:49:33 0.00000 0.00000
o20180519_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-05-20T10:58:49 0.00000 0.00000
o20180519_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-05-20T10:58:49 0.00000 0.00000
