o20171009_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2017-10-09T22:54:48 305.75000 -38.75000
o20171009_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.73 2017-10-09T22:54:48 305.75534 -38.74584
o20171009_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.88 2017-10-09T22:54:48 305.75000 -38.75000
o20171009_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.05 2017-10-09T22:54:48 305.72333 -38.73746
o20171009_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.24 2017-10-09T22:54:48 305.73941 -38.71666
o20171009_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.47 2017-10-09T22:54:48 305.76608 -38.72919
o20171009_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2017-10-09T23:00:28 305.75000 -38.75000
o20171009_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    13.85 2017-10-09T23:00:28 305.75534 -38.74584
o20171009_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    17.54 2017-10-09T23:00:28 305.75000 -38.75000
o20171009_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    22.34 2017-10-09T23:00:28 305.72333 -38.73746
o20171009_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    29.10 2017-10-09T23:00:28 305.73941 -38.71666
o20171009_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    38.99 2017-10-09T23:00:28 305.76608 -38.72919
o20171009_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2017-10-09T23:07:28 305.75000 -38.75000
o20171009_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-10-09T23:35:04 280.45834 0.38583
o20171009_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-10-09T23:40:24 280.45834 0.38583
o20171009_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-10-09T23:42:56 280.45834 0.38583
o20171009_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-10-09T23:45:28 280.45834 0.38583
o20171009_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-10-09T23:48:29 280.45834 0.38583
o20171009_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-10-09T23:58:38 280.45834 0.38583
o20171009_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-10-10T00:09:39 51.42917 -89.04250
o20171009_00021.fit     KIDS_353.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-10-10T00:19:44 353.16455 -29.18130
o20171009_00022.fit     KIDS_353.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-10-10T00:19:44 353.17252 -29.15769
o20171009_00023.fit     KIDS_353.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-10-10T00:19:44 353.18048 -29.13408
o20171009_00024.fit     KIDS_353.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-10-10T00:19:44 353.15659 -29.20491
o20171009_00025.fit     KIDS_353.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-10-10T00:19:44 353.14862 -29.22852
o20171009_00026.fit       KIDS_3.4_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-10-10T01:02:23 3.38558 -28.19230
o20171009_00027.fit     KIDS_356.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T01:21:47 356.35117 -35.11554
o20171009_00028.fit     KIDS_356.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T01:21:47 356.35968 -35.09193
o20171009_00029.fit     KIDS_356.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T01:21:47 356.36816 -35.06832
o20171009_00030.fit     KIDS_356.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T01:21:47 356.34268 -35.13915
o20171009_00031.fit     KIDS_355.4_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T01:51:43 355.44302 -29.18130
o20171009_00032.fit     KIDS_355.4_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T01:51:43 355.45084 -29.15783
o20171009_00033.fit     KIDS_355.4_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T01:51:43 355.45880 -29.13422
o20171009_00034.fit     KIDS_355.4_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T01:51:43 355.43491 -29.20505
o20171009_00035.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T02:18:15 12.41379 -28.19230
o20171009_00036.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T02:18:15 12.42150 -28.16883
o20171009_00037.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T02:18:15 12.42936 -28.14521
o20171009_00038.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-10T02:18:15 12.40576 -28.21605
o20171009_00039.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86437 16.32099
o20171009_00040.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86432 16.32165
o20171009_00041.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86428 16.32229
o20171009_00042.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86424 16.32294
o20171009_00043.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86420 16.32358
o20171009_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86416 16.32423
o20171009_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86412 16.32487
o20171009_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86408 16.32551
o20171009_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86404 16.32617
o20171009_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-10T02:46:49 25.86400 16.32682
o20171009_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-10-10T03:09:35 336.81140 -11.71290
o20171009_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2017-10-10T03:09:35 336.81851 -11.68930
o20171009_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-10-10T04:23:27 325.47501 0.48944
o20171009_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-10-10T04:28:47 325.47501 0.48944
o20171009_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-10-10T04:31:04 325.47501 0.48944
o20171009_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-10-10T04:33:38 325.47501 0.48944
o20171009_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-10-10T04:36:45 325.47501 0.48944
o20171009_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-10-10T04:39:18 325.47501 0.48944
o20171009_00129.fit    PSZ2G270.63-35.67    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-10T08:24:31 77.48080 -61.28750
o20171009_00130.fit    PSZ2G270.63-35.67    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-10T08:24:31 77.49508 -61.26387
o20171009_00131.fit    PSZ2G270.63-35.67    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-10T08:24:31 77.50933 -61.24023
o20171009_00132.fit    PSZ2G270.63-35.67    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-10T08:24:31 77.46650 -61.31113
o20171009_00133.fit    PSZ2G270.63-35.67    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-10T08:24:31 77.45218 -61.33477
o20171009_00134.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-10-10T08:58:07 51.42917 -89.04250
o20171009_00135.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-10-10T09:24:08 0.00000 0.00000
o20171009_00136.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-10-10T09:28:55 0.00000 0.00000
o20171009_00137.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-10-10T09:28:55 0.00000 0.00000
o20171009_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-10T09:32:28 0.00000 0.00000
o20171009_00148.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-10-10T09:39:35 0.00000 0.00000
o20171009_00149.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-10-10T09:44:22 0.00000 0.00000
o20171009_00150.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-10-10T09:44:22 0.00000 0.00000
o20171009_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-10-10T14:31:15 0.00000 0.00000
o20171009_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-10-10T14:31:15 0.00000 0.00000
