o20140825_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2014-08-25T22:40:51 237.50000 -16.50000
o20140825_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     7.03 2014-08-25T22:40:51 237.50435 -16.49584
o20140825_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     8.55 2014-08-25T22:40:51 237.50000 -16.50000
o20140825_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    10.33 2014-08-25T22:40:51 237.47829 -16.48747
o20140825_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    12.57 2014-08-25T22:40:51 237.49136 -16.46666
o20140825_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    15.43 2014-08-25T22:40:51 237.51306 -16.47918
o20140825_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-08-25T22:47:07 237.50000 -16.50000
o20140825_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    35.86 2014-08-25T22:47:07 237.50435 -16.49584
o20140825_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    49.05 2014-08-25T22:47:07 237.50000 -16.50000
o20140825_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    70.44 2014-08-25T22:47:07 237.47829 -16.48747
o20140825_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-08-25T23:15:49 234.76250 -0.23111
o20140825_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-08-25T23:21:06 234.76250 -0.23111
o20140825_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-08-25T23:23:41 234.76250 -0.23111
o20140825_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-08-25T23:26:14 234.76250 -0.23111
o20140825_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-08-25T23:29:21 234.76250 -0.23111
o20140825_00016.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-08-25T23:42:11 51.42916 -89.04250
o20140825_00017.fit           vphas_1223    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-26T00:12:45 251.72934 -44.51614
o20140825_00018.fit           vphas_1223    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-26T00:12:45 251.50151 -44.33250
o20140825_00019.fit           vphas_1224    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-26T00:22:07 253.08270 -44.51614
o20140825_00020.fit           vphas_1224    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-26T00:22:07 252.85489 -44.33250
o20140825_00021.fit           vphas_1223    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T00:33:03 251.72934 -44.51614
o20140825_00022.fit           vphas_1223    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T00:33:03 251.61293 -44.41876
o20140825_00023.fit           vphas_1223    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T00:33:03 251.50151 -44.33250
o20140825_00024.fit           vphas_1224    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T00:40:21 253.08270 -44.51614
o20140825_00025.fit           vphas_1224    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T00:40:21 252.96631 -44.41876
o20140825_00026.fit           vphas_1224    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T00:40:21 252.85489 -44.33250
o20140825_00027.fit           vphas_1223    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-26T00:49:32 251.72934 -44.51614
o20140825_00028.fit           vphas_1223    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-26T00:49:32 251.50151 -44.33250
o20140825_00029.fit           vphas_1224    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-26T00:54:31 253.08270 -44.51614
o20140825_00030.fit           vphas_1224    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-26T00:54:31 252.85489 -44.33250
o20140825_00031.fit           vphas_1197    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-26T01:01:31 254.66667 -43.54839
o20140825_00032.fit           vphas_1197    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-26T01:01:31 254.44250 -43.36475
o20140825_00033.fit           vphas_1198    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-26T01:09:37 256.00000 -43.54839
o20140825_00034.fit           vphas_1198    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-26T01:09:37 255.77585 -43.36475
o20140825_00035.fit           vphas_1197    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T01:57:32 254.66667 -43.54839
o20140825_00036.fit           vphas_1197    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T01:57:32 254.55215 -43.45101
o20140825_00037.fit           vphas_1197    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T01:57:32 254.44250 -43.36475
o20140825_00038.fit           vphas_1198    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T02:20:05 256.00000 -43.54839
o20140825_00039.fit           vphas_1198    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T02:20:05 255.88548 -43.45101
o20140825_00040.fit           vphas_1198    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-26T02:20:05 255.77585 -43.36475
o20140825_00041.fit           vphas_1197    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-26T02:27:25 254.66667 -43.54839
o20140825_00042.fit           vphas_1197    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-26T02:27:25 254.44250 -43.36475
o20140825_00043.fit           vphas_1198    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-26T02:33:10 256.00000 -43.54839
o20140825_00044.fit           vphas_1198    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-26T02:33:10 255.77585 -43.36475
o20140825_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84811 -11.91663
o20140825_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84750 -11.91614
o20140825_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84692 -11.91564
o20140825_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84631 -11.91514
o20140825_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84573 -11.91464
o20140825_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84515 -11.91415
o20140825_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84454 -11.91364
o20140825_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84393 -11.91314
o20140825_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84335 -11.91264
o20140825_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-26T02:44:24 320.84274 -11.91215
o20140825_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:05:38 322.79449 -16.67260
o20140825_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:05:38 322.80176 -16.64900
o20140825_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:08:52 323.81940 -16.67260
o20140825_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:08:52 323.82666 -16.64900
o20140825_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:12:01 324.84439 -16.67260
o20140825_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:12:01 324.85165 -16.64900
o20140825_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:15:13 325.86929 -16.67260
o20140825_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:15:13 325.87656 -16.64900
o20140825_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:18:42 326.89429 -16.67260
o20140825_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:18:42 326.90158 -16.64899
o20140825_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:21:46 327.91919 -16.67260
o20140825_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:21:46 327.92645 -16.64899
o20140825_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:24:55 328.94421 -16.67260
o20140825_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:24:55 328.95148 -16.64899
o20140825_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:28:05 329.96909 -16.67260
o20140825_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:28:05 329.97638 -16.64899
o20140825_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:33:36 330.99399 -16.67260
o20140825_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:33:36 331.00125 -16.64899
o20140825_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:37:02 332.01898 -16.67260
o20140825_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:37:02 332.02628 -16.64899
o20140825_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:40:12 333.04391 -16.67260
o20140825_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:40:12 333.05118 -16.64899
o20140825_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:43:13 334.06891 -16.67260
o20140825_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:43:13 334.07617 -16.64899
o20140825_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:46:16 335.09381 -16.67260
o20140825_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:46:16 335.10107 -16.64899
o20140825_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:49:20 336.11880 -16.67260
o20140825_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:49:20 336.12607 -16.64899
o20140825_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:52:22 337.14371 -16.67260
o20140825_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:52:22 337.15097 -16.64899
o20140825_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:55:24 338.16861 -16.67260
o20140825_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:55:24 338.17587 -16.64899
o20140825_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:58:25 339.19360 -16.67260
o20140825_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-08-26T03:58:25 339.20087 -16.64899
o20140825_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-08-26T04:10:46 280.45834 0.38583
o20140825_00090.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-08-26T04:16:05 280.45834 0.38583
o20140825_00091.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-08-26T04:18:14 280.45834 0.38583
o20140825_00092.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-08-26T04:20:48 280.45834 0.38583
o20140825_00093.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-08-26T04:23:55 280.45834 0.38583
o20140825_00094.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-08-26T04:26:27 280.45834 0.38583
o20140825_00095.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-08-26T04:42:39 51.42916 -89.04250
o20140825_00096.fit     KIDS_350.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T04:51:42 350.88593 -29.18144
o20140825_00097.fit     KIDS_350.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T04:51:42 350.89386 -29.15783
o20140825_00098.fit     KIDS_350.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T04:51:42 350.90182 -29.13422
o20140825_00099.fit     KIDS_350.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T04:51:42 350.87796 -29.20505
o20140825_00100.fit       KIDS_3.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T05:24:16 3.60000 -34.12640
o20140825_00101.fit       KIDS_3.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T05:24:16 3.60822 -34.10293
o20140825_00102.fit       KIDS_3.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T05:24:16 3.61660 -34.07931
o20140825_00103.fit       KIDS_3.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T05:24:16 3.59144 -34.15015
o20140825_00104.fit       KIDS_3.6_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T05:54:27 3.56419 -33.13754
o20140825_00105.fit       KIDS_3.6_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T05:54:27 3.57248 -33.11393
o20140825_00106.fit       KIDS_3.6_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T05:54:27 3.58077 -33.09031
o20140825_00107.fit       KIDS_3.6_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-08-26T05:54:27 3.55590 -33.16115
o20140825_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:20:14 344.37039 -38.49540
o20140825_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:20:14 344.37927 -38.47179
o20140825_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:23:52 345.61938 -38.49540
o20140825_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:23:52 345.62830 -38.47179
o20140825_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:27:26 346.86841 -38.49540
o20140825_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:27:26 346.87729 -38.47179
o20140825_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:31:00 348.11740 -38.49540
o20140825_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:31:00 348.12628 -38.47179
o20140825_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:34:31 349.36639 -38.49540
o20140825_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:34:31 349.37527 -38.47179
o20140825_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:38:09 350.61539 -38.49540
o20140825_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:38:09 350.62427 -38.47179
o20140825_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:41:39 351.86441 -38.49540
o20140825_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:41:39 351.87329 -38.47179
o20140825_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:45:13 353.11340 -38.49540
o20140825_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:45:13 353.12228 -38.47179
o20140825_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:51:09 354.36240 -38.49540
o20140825_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:51:09 354.37128 -38.47179
o20140825_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:56:43 355.61139 -38.49540
o20140825_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T06:56:43 355.62027 -38.47179
o20140825_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:00:18 356.86041 -38.49540
o20140825_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:00:18 356.86926 -38.47179
o20140825_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:03:50 358.10941 -38.49540
o20140825_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:03:50 358.11829 -38.47179
o20140825_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:07:22 359.35840 -38.49540
o20140825_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:07:22 359.36728 -38.47179
o20140825_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:10:55 0.60740 -38.49540
o20140825_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:10:55 0.61627 -38.47179
o20140825_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:14:40 1.85630 -38.49540
o20140825_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:14:40 1.86517 -38.47179
o20140825_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:18:14 3.10530 -38.49540
o20140825_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:18:14 3.11417 -38.47179
o20140825_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:21:47 4.35430 -38.49540
o20140825_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:21:47 4.36317 -38.47179
o20140825_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:29:50 13.94310 -11.71290
o20140825_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:29:50 13.93602 -11.73652
o20140825_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:33:32 14.94660 -11.71290
o20140825_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:33:32 14.93952 -11.73652
o20140825_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:37:14 15.95020 -11.71290
o20140825_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:37:14 15.94312 -11.73652
o20140825_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:40:50 16.95380 -11.71290
o20140825_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:40:50 16.94672 -11.73652
o20140825_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:44:26 17.95730 -11.71290
o20140825_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:44:26 17.95022 -11.73652
o20140825_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:48:02 18.96090 -11.71290
o20140825_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:48:02 18.95382 -11.73652
o20140825_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:51:40 19.96440 -11.71290
o20140825_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:51:40 19.95732 -11.73652
o20140825_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:59:52 20.96800 -11.71290
o20140825_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T07:59:52 20.96092 -11.73652
o20140825_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:03:35 21.97160 -11.71290
o20140825_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:03:35 21.96452 -11.73652
o20140825_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:07:14 22.97510 -11.71290
o20140825_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:07:14 22.96802 -11.73652
o20140825_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:10:51 23.97870 -11.71290
o20140825_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:10:51 23.97162 -11.73652
o20140825_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:14:25 24.98220 -11.71290
o20140825_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:14:25 24.97512 -11.73652
o20140825_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:18:04 25.98580 -11.71290
o20140825_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:18:04 25.97872 -11.73652
o20140825_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:24:30 26.98930 -11.71290
o20140825_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:24:30 26.98222 -11.73652
o20140825_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:28:15 27.99290 -11.71290
o20140825_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:28:15 27.98582 -11.73652
o20140825_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:31:50 28.99650 -11.71290
o20140825_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:31:50 28.98943 -11.73652
o20140825_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:35:26 30.00000 -11.71290
o20140825_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:35:26 29.99293 -11.73652
o20140825_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:46:06 30.77550 -10.72100
o20140825_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:46:06 30.76845 -10.74462
o20140825_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:49:47 31.77580 -10.72100
o20140825_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:49:47 31.76875 -10.74462
o20140825_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:53:22 32.77610 -10.72100
o20140825_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:53:22 32.76905 -10.74462
o20140825_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:57:00 33.77640 -10.72100
o20140825_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T08:57:00 33.76935 -10.74462
o20140825_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:00:36 34.77670 -10.72100
o20140825_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:00:36 34.76965 -10.74462
o20140825_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:04:15 35.77690 -10.72100
o20140825_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:04:15 35.76985 -10.74462
o20140825_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:07:50 36.77720 -10.72100
o20140825_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:07:50 36.77015 -10.74462
o20140825_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:13:15 37.77750 -10.72100
o20140825_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:13:15 37.77045 -10.74462
