v20120625_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2012-06-25T22:28:02.6815  1  0  0 Double   0.00   0.00
v20120625_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2012-06-25T22:28:23.1266  1  0  0 Double   0.00   0.00
v20120625_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2012-06-25T22:28:43.5713  1  0  0 Double   0.00   0.00
v20120625_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2012-06-25T22:29:02.5705  1  0  0 Double   0.00   0.00
v20120625_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2012-06-25T22:29:28.5936  1  0  0 Double   0.00   0.00
v20120625_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2012-06-25T22:29:49.0397  1  0  0 Double   0.00   0.00
v20120625_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2012-06-25T22:30:07.5678  1  0  0 Double   0.00   0.00
v20120625_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2012-06-25T22:30:24.8968  1  0  0 Double   0.00   0.00
v20120625_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2012-06-25T22:30:47.2676  1  0  0 Double   0.00   0.00
v20120625_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2012-06-25T22:31:04.8768  1  0  0 Double   0.00   0.00
v20120625_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2012-06-25T22:31:25.3187  1  0  0 Double   0.00   0.00
v20120625_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2012-06-25T22:31:45.7356  1  0  0 Double   0.00   0.00
v20120625_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2012-06-25T22:32:12.8028  1  0  0 Double   0.00   0.00
v20120625_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2012-06-25T22:32:38.8249  1  0  0 Double   0.00   0.00
v20120625_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2012-06-25T22:32:59.2650  1  0  0 Double   0.00   0.00
v20120625_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2012-06-25T22:33:19.6788  1  0  0 Double   0.00   0.00
v20120625_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    J      13.00 2012-06-25T22:35:00.8913  1  0  0 Double   0.00   0.00
v20120625_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J      13.00 2012-06-25T22:35:31.3282  1  0  0 Double   0.00   0.00
v20120625_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J      13.00 2012-06-25T22:36:01.8590  1  0  0 Double   0.00   0.00
v20120625_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J      13.00 2012-06-25T22:36:30.8778  1  0  0 Double   0.00   0.00
v20120625_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J      13.00 2012-06-25T22:37:06.8881  1  0  0 Double   0.00   0.00
v20120625_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J      13.00 2012-06-25T22:37:37.3271  1  0  0 Double   0.00   0.00
v20120625_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J      13.00 2012-06-25T22:38:07.8148  1  0  0 Double   0.00   0.00
v20120625_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J      13.00 2012-06-25T22:38:36.8198  1  0  0 Double   0.00   0.00
v20120625_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J      13.00 2012-06-25T22:39:08.8374  1  0  0 Double   0.00   0.00
v20120625_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J      13.00 2012-06-25T22:39:39.2825  1  0  0 Double   0.00   0.00
v20120625_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J      13.00 2012-06-25T22:40:09.6963  1  0  0 Double   0.00   0.00
v20120625_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J      13.00 2012-06-25T22:40:40.1371  1  0  0 Double   0.00   0.00
v20120625_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J      13.00 2012-06-25T22:41:16.6384  1  0  0 Double   0.00   0.00
v20120625_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J      13.00 2012-06-25T22:41:53.0684  1  0  0 Double   0.00   0.00
v20120625_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J      13.00 2012-06-25T22:42:23.5582  1  0  0 Double   0.00   0.00
v20120625_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J      13.00 2012-06-25T22:42:54.0011  1  0  0 Double   0.00   0.00
v20120625_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2012-06-25T23:28:48.2197  2  5  1 Double   0.00   0.00
v20120625_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2012-06-25T23:29:07.4356  2  5  2 Double  -8.66   5.00
v20120625_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2012-06-25T23:29:26.6174  2  5  3 Double   5.00   8.66
v20120625_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2012-06-25T23:29:45.9008  2  5  4 Double   8.66  -5.00
v20120625_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2012-06-25T23:30:05.1846  2  5  5 Double  -5.00  -8.66
v20120625_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2012-06-25T23:30:49.7030  2  5  1 Double   0.00   0.00
v20120625_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2012-06-25T23:31:08.9190  2  5  2 Double  -8.66   5.00
v20120625_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2012-06-25T23:31:28.1862  2  5  3 Double   5.00   8.66
v20120625_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2012-06-25T23:31:47.4270  2  5  4 Double   8.66  -5.00
v20120625_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2012-06-25T23:32:06.7192  2  5  5 Double  -5.00  -8.66
v20120625_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2012-06-25T23:33:05.0451  2  5  1 Double   0.00   0.00
v20120625_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2012-06-25T23:33:24.3450  2  5  2 Double  -8.66   5.00
v20120625_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2012-06-25T23:33:43.6419  2  5  3 Double   5.00   8.66
v20120625_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2012-06-25T23:34:02.9399  2  5  4 Double   8.66  -5.00
v20120625_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2012-06-25T23:34:22.2619  2  5  5 Double  -5.00  -8.66
v20120625_00049.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2012-06-25T23:35:14.1347  2  5  1 Double   0.00   0.00
v20120625_00050.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2012-06-25T23:35:33.4497  2  5  2 Double  -8.66   5.00
v20120625_00051.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2012-06-25T23:35:52.8147  2  5  3 Double   5.00   8.66
v20120625_00052.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2012-06-25T23:36:12.1095  2  5  4 Double   8.66  -5.00
v20120625_00053.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2012-06-25T23:36:31.4385  2  5  5 Double  -5.00  -8.66
v20120625_00054.fit 179.B-2002(C) 257.8686 -42.4557 d035             Ks      4.00 2012-06-25T23:47:11.6093  1  2  1 Double   0.00   0.00
v20120625_00055.fit 179.B-2002(C) 257.8670 -42.4479 d035             Ks      4.00 2012-06-25T23:47:30.1132  1  2  2 Double  20.00  20.00
v20120625_00056.fit 179.B-2002(C) 257.7685 -42.4016 d035             Ks      4.00 2012-06-25T23:47:51.3400  1  2  1 Double   0.00   0.00
v20120625_00057.fit 179.B-2002(C) 257.7668 -42.3938 d035             Ks      4.00 2012-06-25T23:48:05.3758  1  2  2 Double  20.00  20.00
v20120625_00058.fit 179.B-2002(C) 257.6686 -42.3472 d035             Ks      4.00 2012-06-25T23:48:27.1253  1  2  1 Double   0.00   0.00
v20120625_00059.fit 179.B-2002(C) 257.6670 -42.3393 d035             Ks      4.00 2012-06-25T23:48:41.1840  1  2  2 Double  20.00  20.00
v20120625_00060.fit 179.B-2002(C) 257.8154 -42.1996 d035             Ks      4.00 2012-06-25T23:49:06.2062  1  2  1 Double   0.00   0.00
v20120625_00061.fit 179.B-2002(C) 257.8135 -42.1919 d035             Ks      4.00 2012-06-25T23:49:20.2278  1  2  2 Double  20.00  20.00
v20120625_00062.fit 179.B-2002(C) 257.9149 -42.2538 d035             Ks      4.00 2012-06-25T23:49:43.0174  1  2  1 Double   0.00   0.00
v20120625_00063.fit 179.B-2002(C) 257.9132 -42.2460 d035             Ks      4.00 2012-06-25T23:49:57.0791  1  2  2 Double  20.00  20.00
v20120625_00064.fit 179.B-2002(C) 258.0149 -42.3077 d035             Ks      4.00 2012-06-25T23:50:19.3547  1  2  1 Double   0.00   0.00
v20120625_00065.fit 179.B-2002(C) 258.0132 -42.2998 d035             Ks      4.00 2012-06-25T23:50:32.3753  1  2  2 Double  20.00  20.00
v20120625_00066.fit 179.B-2002(C) 259.0150 -41.2733 d036             Ks      4.00 2012-06-25T23:51:26.9848  1  2  1 Double   0.00   0.00
v20120625_00067.fit 179.B-2002(C) 259.0133 -41.2656 d036             Ks      4.00 2012-06-25T23:51:41.0443  1  2  2 Double  20.00  20.00
v20120625_00068.fit 179.B-2002(C) 258.9158 -41.2202 d036             Ks      4.00 2012-06-25T23:52:03.0921  1  2  1 Double   0.00   0.00
v20120625_00069.fit 179.B-2002(C) 258.9140 -41.2124 d036             Ks      4.00 2012-06-25T23:52:17.1506  1  2  2 Double  20.00  20.00
v20120625_00070.fit 179.B-2002(C) 258.8168 -41.1668 d036             Ks      4.00 2012-06-25T23:52:37.1733  1  2  1 Double   0.00   0.00
v20120625_00071.fit 179.B-2002(C) 258.8151 -41.1589 d036             Ks      4.00 2012-06-25T23:52:51.2309  1  2  2 Double  20.00  20.00
v20120625_00072.fit 179.B-2002(C) 258.9585 -41.0178 d036             Ks      4.00 2012-06-25T23:53:13.6386  1  2  1 Double   0.00   0.00
v20120625_00073.fit 179.B-2002(C) 258.9565 -41.0101 d036             Ks      4.00 2012-06-25T23:53:27.6991  1  2  2 Double  20.00  20.00
v20120625_00074.fit 179.B-2002(C) 259.0571 -41.0710 d036             Ks      4.00 2012-06-25T23:53:49.1769  1  2  1 Double   0.00   0.00
v20120625_00075.fit 179.B-2002(C) 259.0552 -41.0632 d036             Ks      4.00 2012-06-25T23:54:03.2354  1  2  2 Double  20.00  20.00
v20120625_00076.fit 179.B-2002(C) 259.1561 -41.1240 d036             Ks      4.00 2012-06-25T23:54:25.2741  1  2  1 Double   0.00   0.00
v20120625_00077.fit 179.B-2002(C) 259.1543 -41.1161 d036             Ks      4.00 2012-06-25T23:54:38.2930  1  2  2 Double  20.00  20.00
v20120625_00078.fit 179.B-2002(C) 256.6992 -41.7917 d073             Ks      4.00 2012-06-25T23:55:39.5014  1  2  1 Double   0.00   0.00
v20120625_00079.fit 179.B-2002(C) 256.6978 -41.7839 d073             Ks      4.00 2012-06-25T23:55:53.5200  1  2  2 Double  20.00  20.00
v20120625_00080.fit 179.B-2002(C) 256.6012 -41.7366 d073             Ks      4.00 2012-06-25T23:56:15.0549  1  2  1 Double   0.00   0.00
v20120625_00081.fit 179.B-2002(C) 256.5996 -41.7287 d073             Ks      4.00 2012-06-25T23:56:29.1143  1  2  2 Double  20.00  20.00
v20120625_00082.fit 179.B-2002(C) 256.5032 -41.6812 d073             Ks      4.00 2012-06-25T23:56:49.5662  1  2  1 Double   0.00   0.00
v20120625_00083.fit 179.B-2002(C) 256.5018 -41.6733 d073             Ks      4.00 2012-06-25T23:57:03.5859  1  2  2 Double  20.00  20.00
v20120625_00084.fit 179.B-2002(C) 256.6512 -41.5351 d073             Ks      4.00 2012-06-25T23:57:29.6502  1  2  1 Double   0.00   0.00
v20120625_00085.fit 179.B-2002(C) 256.6495 -41.5274 d073             Ks      4.00 2012-06-25T23:57:43.7115  1  2  2 Double  20.00  20.00
v20120625_00086.fit 179.B-2002(C) 256.7487 -41.5902 d073             Ks      4.00 2012-06-25T23:58:05.0703  1  2  1 Double   0.00   0.00
v20120625_00087.fit 179.B-2002(C) 256.7471 -41.5824 d073             Ks      4.00 2012-06-25T23:58:19.1331  1  2  2 Double  20.00  20.00
v20120625_00088.fit 179.B-2002(C) 256.8466 -41.6451 d073             Ks      4.00 2012-06-25T23:58:41.0318  1  2  1 Double   0.00   0.00
v20120625_00089.fit 179.B-2002(C) 256.8451 -41.6372 d073             Ks      4.00 2012-06-25T23:58:55.0542  1  2  2 Double  20.00  20.00
v20120625_00090.fit 179.B-2002(C) 257.8553 -40.6207 d074             Ks      4.00 2012-06-25T23:59:49.1855  1  2  1 Double   0.00   0.00
v20120625_00091.fit 179.B-2002(C) 257.8537 -40.6129 d074             Ks      4.00 2012-06-26T00:00:03.2053  1  2  2 Double  20.00  20.00
v20120625_00092.fit 179.B-2002(C) 257.7580 -40.5666 d074             Ks      4.00 2012-06-26T00:00:25.2570  1  2  1 Double   0.00   0.00
v20120625_00093.fit 179.B-2002(C) 257.7564 -40.5587 d074             Ks      4.00 2012-06-26T00:00:39.3155  1  2  2 Double  20.00  20.00
v20120625_00094.fit 179.B-2002(C) 257.6609 -40.5122 d074             Ks      4.00 2012-06-26T00:01:01.5620  1  2  1 Double   0.00   0.00
v20120625_00095.fit 179.B-2002(C) 257.6593 -40.5043 d074             Ks      4.00 2012-06-26T00:01:15.6216  1  2  2 Double  20.00  20.00
v20120625_00096.fit 179.B-2002(C) 257.8038 -40.3646 d074             Ks      4.00 2012-06-26T00:01:40.6452  1  2  1 Double   0.00   0.00
v20120625_00097.fit 179.B-2002(C) 257.8019 -40.3569 d074             Ks      4.00 2012-06-26T00:01:54.6665  1  2  2 Double  20.00  20.00
v20120625_00098.fit 179.B-2002(C) 257.9005 -40.4188 d074             Ks      4.00 2012-06-26T00:02:17.1972  1  2  1 Double   0.00   0.00
v20120625_00099.fit 179.B-2002(C) 257.8988 -40.4110 d074             Ks      4.00 2012-06-26T00:02:31.2407  1  2  2 Double  20.00  20.00
v20120625_00100.fit 179.B-2002(C) 257.9976 -40.4728 d074             Ks      4.00 2012-06-26T00:02:53.2126  1  2  1 Double   0.00   0.00
v20120625_00101.fit 179.B-2002(C) 257.9959 -40.4649 d074             Ks      4.00 2012-06-26T00:03:06.2321  1  2  2 Double  20.00  20.00
v20120625_00102.fit 179.B-2002(C) 260.0536 -31.2873 b372             Ks      4.00 2012-06-26T00:04:11.4225  1  2  1 Double   0.00   0.00
v20120625_00103.fit 179.B-2002(C) 260.0520 -31.2795 b372             Ks      4.00 2012-06-26T00:04:25.4409  1  2  2 Double  20.00  20.00
v20120625_00104.fit 179.B-2002(C) 259.9656 -31.2351 b372             Ks      4.00 2012-06-26T00:04:46.1129  1  2  1 Double   0.00   0.00
v20120625_00105.fit 179.B-2002(C) 259.9639 -31.2273 b372             Ks      4.00 2012-06-26T00:05:00.1713  1  2  2 Double  20.00  20.00
v20120625_00106.fit 179.B-2002(C) 259.8776 -31.1827 b372             Ks      4.00 2012-06-26T00:05:19.1923  1  2  1 Double   0.00   0.00
v20120625_00107.fit 179.B-2002(C) 259.8760 -31.1749 b372             Ks      4.00 2012-06-26T00:05:33.2541  1  2  2 Double  20.00  20.00
v20120625_00108.fit 179.B-2002(C) 259.9999 -31.0323 b372             Ks      4.00 2012-06-26T00:05:57.6694  1  2  1 Double   0.00   0.00
v20120625_00109.fit 179.B-2002(C) 259.9981 -31.0246 b372             Ks      4.00 2012-06-26T00:06:11.7059  1  2  2 Double  20.00  20.00
v20120625_00110.fit 179.B-2002(C) 260.0876 -31.0845 b372             Ks      4.00 2012-06-26T00:06:33.1998  1  2  1 Double   0.00   0.00
v20120625_00111.fit 179.B-2002(C) 260.0859 -31.0768 b372             Ks      4.00 2012-06-26T00:06:47.2594  1  2  2 Double  20.00  20.00
v20120625_00112.fit 179.B-2002(C) 260.1755 -31.1366 b372             Ks      4.00 2012-06-26T00:07:08.2342  1  2  1 Double   0.00   0.00
v20120625_00113.fit 179.B-2002(C) 260.1738 -31.1288 b372             Ks      4.00 2012-06-26T00:07:22.2926  1  2  2 Double  20.00  20.00
v20120625_00114.fit 179.B-2002(C) 259.0668 -32.4822 b371             Ks      4.00 2012-06-26T00:08:19.2747  1  2  1 Double   0.00   0.00
v20120625_00115.fit 179.B-2002(C) 259.0653 -32.4744 b371             Ks      4.00 2012-06-26T00:08:33.3334  1  2  2 Double  20.00  20.00
v20120625_00116.fit 179.B-2002(C) 258.9783 -32.4292 b371             Ks      4.00 2012-06-26T00:08:53.8131  1  2  1 Double   0.00   0.00
v20120625_00117.fit 179.B-2002(C) 258.9767 -32.4214 b371             Ks      4.00 2012-06-26T00:09:07.9128  1  2  2 Double  20.00  20.00
v20120625_00118.fit 179.B-2002(C) 258.8899 -32.3760 b371             Ks      4.00 2012-06-26T00:09:27.9777  1  2  1 Double   0.00   0.00
v20120625_00119.fit 179.B-2002(C) 258.8883 -32.3682 b371             Ks      4.00 2012-06-26T00:09:42.0383  1  2  2 Double  20.00  20.00
v20120625_00120.fit 179.B-2002(C) 259.0156 -32.2268 b371             Ks      4.00 2012-06-26T00:10:06.4547  1  2  1 Double   0.00   0.00
v20120625_00121.fit 179.B-2002(C) 259.0139 -32.2191 b371             Ks      4.00 2012-06-26T00:10:20.5143  1  2  2 Double  20.00  20.00
v20120625_00122.fit 179.B-2002(C) 259.1038 -32.2798 b371             Ks      4.00 2012-06-26T00:10:42.0960  1  2  1 Double   0.00   0.00
v20120625_00123.fit 179.B-2002(C) 259.1022 -32.2720 b371             Ks      4.00 2012-06-26T00:10:56.1556  1  2  2 Double  20.00  20.00
v20120625_00124.fit 179.B-2002(C) 259.1922 -32.3326 b371             Ks      4.00 2012-06-26T00:11:17.6723  1  2  1 Double   0.00   0.00
v20120625_00125.fit 179.B-2002(C) 259.1906 -32.3248 b371             Ks      4.00 2012-06-26T00:11:31.7299  1  2  2 Double  20.00  20.00
v20120625_00126.fit 179.B-2002(C) 261.1073 -31.9096 b358             Ks      4.00 2012-06-26T00:12:27.4801  1  2  1 Double   0.00   0.00
v20120625_00127.fit 179.B-2002(C) 261.1056 -31.9019 b358             Ks      4.00 2012-06-26T00:12:41.5405  1  2  2 Double  20.00  20.00
v20120625_00128.fit 179.B-2002(C) 261.0181 -31.8582 b358             Ks      4.00 2012-06-26T00:13:00.0286  1  2  1 Double   0.00   0.00
v20120625_00129.fit 179.B-2002(C) 261.0163 -31.8504 b358             Ks      4.00 2012-06-26T00:13:14.0881  1  2  2 Double  20.00  20.00
v20120625_00130.fit 179.B-2002(C) 260.9290 -31.8065 b358             Ks      4.00 2012-06-26T00:13:35.2221  1  2  1 Double   0.00   0.00
v20120625_00131.fit 179.B-2002(C) 260.9272 -31.7987 b358             Ks      4.00 2012-06-26T00:13:49.2416  1  2  2 Double  20.00  20.00
v20120625_00132.fit 179.B-2002(C) 261.0504 -31.6551 b358             Ks      4.00 2012-06-26T00:14:14.2649  1  2  1 Double   0.00   0.00
v20120625_00133.fit 179.B-2002(C) 261.0485 -31.6474 b358             Ks      4.00 2012-06-26T00:14:28.3256  1  2  2 Double  20.00  20.00
v20120625_00134.fit 179.B-2002(C) 261.1392 -31.7066 b358             Ks      4.00 2012-06-26T00:14:49.2774  1  2  1 Double   0.00   0.00
v20120625_00135.fit 179.B-2002(C) 261.1374 -31.6989 b358             Ks      4.00 2012-06-26T00:15:03.3388  1  2  2 Double  20.00  20.00
v20120625_00136.fit 179.B-2002(C) 261.2283 -31.7580 b358             Ks      4.00 2012-06-26T00:15:25.2545  1  2  1 Double   0.00   0.00
v20120625_00137.fit 179.B-2002(C) 261.2265 -31.7501 b358             Ks      4.00 2012-06-26T00:15:38.2733  1  2  2 Double  20.00  20.00
v20120625_00138.fit 179.B-2002(C) 260.1278 -33.1126 b357             Ks      4.00 2012-06-26T00:16:33.1256  1  2  1 Double   0.00   0.00
v20120625_00139.fit 179.B-2002(C) 260.1262 -33.1048 b357             Ks      4.00 2012-06-26T00:16:47.1430  1  2  2 Double  20.00  20.00
v20120625_00140.fit 179.B-2002(C) 260.0381 -33.0603 b357             Ks      4.00 2012-06-26T00:17:07.1679  1  2  1 Double   0.00   0.00
v20120625_00141.fit 179.B-2002(C) 260.0364 -33.0525 b357             Ks      4.00 2012-06-26T00:17:21.2277  1  2  2 Double  20.00  20.00
v20120625_00142.fit 179.B-2002(C) 259.9484 -33.0079 b357             Ks      4.00 2012-06-26T00:17:42.0435  1  2  1 Double   0.00   0.00
v20120625_00143.fit 179.B-2002(C) 259.9467 -33.0001 b357             Ks      4.00 2012-06-26T00:17:56.0631  1  2  2 Double  20.00  20.00
v20120625_00144.fit 179.B-2002(C) 260.0733 -32.8576 b357             Ks      4.00 2012-06-26T00:18:20.5583  1  2  1 Double   0.00   0.00
v20120625_00145.fit 179.B-2002(C) 260.0714 -32.8499 b357             Ks      4.00 2012-06-26T00:18:34.5771  1  2  2 Double  20.00  20.00
v20120625_00146.fit 179.B-2002(C) 260.1627 -32.9099 b357             Ks      4.00 2012-06-26T00:18:55.7347  1  2  1 Double   0.00   0.00
v20120625_00147.fit 179.B-2002(C) 260.1609 -32.9021 b357             Ks      4.00 2012-06-26T00:19:09.7542  1  2  2 Double  20.00  20.00
v20120625_00148.fit 179.B-2002(C) 260.2523 -32.9620 b357             Ks      4.00 2012-06-26T00:19:34.1979  1  2  1 Double   0.00   0.00
v20120625_00149.fit 179.B-2002(C) 260.2506 -32.9541 b357             Ks      4.00 2012-06-26T00:19:48.4032  1  2  2 Double  20.00  20.00
v20120625_00150.fit 179.B-2002(C) 263.7483 -26.4269 b376             Ks      4.00 2012-06-26T00:20:52.0078  1  2  1 Double   0.00   0.00
v20120625_00151.fit 179.B-2002(C) 263.7465 -26.4192 b376             Ks      4.00 2012-06-26T00:21:06.0672  1  2  2 Double  20.00  20.00
v20120625_00152.fit 179.B-2002(C) 263.6622 -26.3775 b376             Ks      4.00 2012-06-26T00:21:26.1323  1  2  1 Double   0.00   0.00
v20120625_00153.fit 179.B-2002(C) 263.6603 -26.3698 b376             Ks      4.00 2012-06-26T00:21:40.1906  1  2  2 Double  20.00  20.00
v20120625_00154.fit 179.B-2002(C) 263.5761 -26.3281 b376             Ks      4.00 2012-06-26T00:22:00.2117  1  2  1 Double   0.00   0.00
v20120625_00155.fit 179.B-2002(C) 263.5743 -26.3203 b376             Ks      4.00 2012-06-26T00:22:14.2733  1  2  2 Double  20.00  20.00
v20120625_00156.fit 179.B-2002(C) 263.6865 -26.1739 b376             Ks      4.00 2012-06-26T00:22:38.7038  1  2  1 Double   0.00   0.00
v20120625_00157.fit 179.B-2002(C) 263.6845 -26.1662 b376             Ks      4.00 2012-06-26T00:22:52.7621  1  2  2 Double  20.00  20.00
v20120625_00158.fit 179.B-2002(C) 263.7724 -26.2233 b376             Ks      4.00 2012-06-26T00:23:13.2690  1  2  1 Double   0.00   0.00
v20120625_00159.fit 179.B-2002(C) 263.7704 -26.2156 b376             Ks      4.00 2012-06-26T00:23:27.2887  1  2  2 Double  20.00  20.00
v20120625_00160.fit 179.B-2002(C) 263.8584 -26.2725 b376             Ks      4.00 2012-06-26T00:23:46.3086  1  2  1 Double   0.00   0.00
v20120625_00161.fit 179.B-2002(C) 263.8565 -26.2647 b376             Ks      4.00 2012-06-26T00:24:00.3281  1  2  2 Double  20.00  20.00
v20120625_00162.fit 179.B-2002(C) 262.8594 -27.6530 b375             Ks      4.00 2012-06-26T00:24:54.5887  1  2  1 Double   0.00   0.00
v20120625_00163.fit 179.B-2002(C) 262.8576 -27.6454 b375             Ks      4.00 2012-06-26T00:25:08.6082  1  2  2 Double  20.00  20.00
v20120625_00164.fit 179.B-2002(C) 262.7729 -27.6030 b375             Ks      4.00 2012-06-26T00:25:28.6701  1  2  1 Double   0.00   0.00
v20120625_00165.fit 179.B-2002(C) 262.7710 -27.5953 b375             Ks      4.00 2012-06-26T00:25:42.7297  1  2  2 Double  20.00  20.00
v20120625_00166.fit 179.B-2002(C) 262.6863 -27.5529 b375             Ks      4.00 2012-06-26T00:26:03.3085  1  2  1 Double   0.00   0.00
v20120625_00167.fit 179.B-2002(C) 262.6845 -27.5451 b375             Ks      4.00 2012-06-26T00:28:11.9550  1  2  2 Double  20.00  20.00
v20120625_00168.fit 179.B-2002(C) 262.7994 -27.3995 b375             Ks      4.00 2012-06-26T00:28:40.0021  1  2  1 Double   0.00   0.00
v20120625_00169.fit 179.B-2002(C) 262.7975 -27.3919 b375             Ks      4.00 2012-06-26T00:28:54.0208  1  2  2 Double  20.00  20.00
v20120625_00170.fit 179.B-2002(C) 262.8857 -27.4496 b375             Ks      4.00 2012-06-26T00:29:15.3434  1  2  1 Double   0.00   0.00
v20120625_00171.fit 179.B-2002(C) 262.8838 -27.4419 b375             Ks      4.00 2012-06-26T00:29:29.4052  1  2  2 Double  20.00  20.00
v20120625_00172.fit 179.B-2002(C) 262.9722 -27.4995 b375             Ks      4.00 2012-06-26T00:29:48.4280  1  2  1 Double   0.00   0.00
v20120625_00173.fit 179.B-2002(C) 262.9703 -27.4917 b375             Ks      4.00 2012-06-26T00:30:02.4466  1  2  2 Double  20.00  20.00
v20120625_00174.fit 179.B-2002(C) 264.7740 -27.0218 b362             Ks      4.00 2012-06-26T00:30:58.1848  1  2  1 Double   0.00   0.00
v20120625_00175.fit 179.B-2002(C) 264.7721 -27.0141 b362             Ks      4.00 2012-06-26T00:31:12.2477  1  2  2 Double  20.00  20.00
v20120625_00176.fit 179.B-2002(C) 264.6870 -26.9730 b362             Ks      4.00 2012-06-26T00:31:32.3082  1  2  1 Double   0.00   0.00
v20120625_00177.fit 179.B-2002(C) 264.6850 -26.9654 b362             Ks      4.00 2012-06-26T00:31:46.3668  1  2  2 Double  20.00  20.00
v20120625_00178.fit 179.B-2002(C) 264.6001 -26.9242 b362             Ks      4.00 2012-06-26T00:32:07.2906  1  2  1 Double   0.00   0.00
v20120625_00179.fit 179.B-2002(C) 264.5981 -26.9164 b362             Ks      4.00 2012-06-26T00:32:21.3491  1  2  2 Double  20.00  20.00
v20120625_00180.fit 179.B-2002(C) 264.7096 -26.7692 b362             Ks      4.00 2012-06-26T00:32:47.3764  1  2  1 Double   0.00   0.00
