o20161113_00001.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-13T23:48:16 325.47501 0.48944
o20161113_00002.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-13T23:53:35 325.47501 0.48944
o20161113_00003.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-13T23:56:02 325.47501 0.48944
o20161113_00004.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-13T23:58:38 325.47501 0.48944
o20161113_00005.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-14T00:01:43 325.47501 0.48944
o20161113_00006.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-14T00:09:16 51.42917 -89.04250
o20161113_00007.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-14T00:15:54 51.42917 -89.04250
o20161113_00053.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-14T03:47:36 51.42917 -89.04250
o20161113_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-14T04:14:57 103.05000 -0.32139
o20161113_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-14T04:20:18 103.05000 -0.32139
o20161113_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-14T04:22:52 103.05000 -0.32139
o20161113_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-14T04:25:33 103.05000 -0.32139
o20161113_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-14T04:28:41 103.05000 -0.32139
o20161113_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-11-14T04:31:15 103.05000 -0.32139
o20161113_00060.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-11-14T04:43:14 86.07180 1.53100
o20161113_00061.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-11-14T04:43:14 85.90809 1.71408
o20161113_00062.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-11-14T04:46:47 87.08750 1.53100
o20161113_00063.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-11-14T04:46:47 86.92379 1.71408
o20161113_00064.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-11-14T04:50:37 88.10310 1.53100
o20161113_00065.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-11-14T04:50:37 87.93938 1.71408
o20161113_00066.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-11-14T05:01:46 88.10310 1.53100
o20161113_00067.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-11-14T05:01:46 87.93938 1.71408
o20161113_00068.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-11-14T05:05:20 87.08750 1.53100
o20161113_00069.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-11-14T05:05:20 86.92379 1.71408
o20161113_00070.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-11-14T05:09:10 86.07180 1.53100
o20161113_00071.fit                Orion    IMAGE,OFFSET               OBJECT          opaque    70.00 2016-11-14T05:09:10 85.90809 1.71408
o20161113_00072.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T05:20:23 86.06580 0.50850
o20161113_00073.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T05:20:23 85.98230 0.60559
o20161113_00074.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T05:20:23 85.90215 0.69158
o20161113_00075.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T05:29:49 87.08100 0.50850
o20161113_00076.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T05:29:49 86.99750 0.60559
o20161113_00077.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T05:29:49 86.91735 0.69158
o20161113_00078.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T05:39:34 88.09620 0.50850
o20161113_00079.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T05:39:34 88.01270 0.60559
o20161113_00080.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T05:39:34 87.93255 0.69158
o20161113_00081.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T05:53:30 88.09620 0.50850
o20161113_00082.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T05:53:30 87.93255 0.69158
o20161113_00083.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T05:55:31 87.08100 0.50850
o20161113_00084.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T05:55:31 86.91735 0.69158
o20161113_00085.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T05:57:51 86.06580 0.50850
o20161113_00086.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T05:57:51 85.90215 0.69158
o20161113_00087.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T06:04:43 86.06580 0.50850
o20161113_00088.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T06:04:43 85.90215 0.69158
o20161113_00089.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T06:06:44 87.08100 0.50850
o20161113_00090.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T06:06:44 86.91735 0.69158
o20161113_00091.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T06:09:04 88.09620 0.50850
o20161113_00092.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T06:09:04 87.93255 0.69158
o20161113_00093.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T06:16:31 83.02050 -1.53650
o20161113_00094.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T06:16:31 82.93698 -1.43941
o20161113_00095.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T06:16:31 82.85682 -1.35342
o20161113_00096.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T06:25:59 84.03570 -1.53650
o20161113_00097.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T06:25:59 83.95218 -1.43941
o20161113_00098.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T06:25:59 83.87202 -1.35342
o20161113_00099.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T06:35:46 85.05090 -1.53650
o20161113_00100.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T06:35:46 84.96738 -1.43941
o20161113_00101.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-11-14T06:35:46 84.88721 -1.35342
o20161113_00102.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T06:51:13 85.05090 -1.53650
o20161113_00103.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T06:51:13 84.88721 -1.35342
o20161113_00104.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T06:53:14 84.03570 -1.53650
o20161113_00105.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T06:53:14 83.87202 -1.35342
o20161113_00106.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T06:55:35 83.02050 -1.53650
o20161113_00107.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-11-14T06:55:35 82.85682 -1.35342
o20161113_00108.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T07:03:54 83.02050 -1.53650
o20161113_00109.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T07:03:54 82.85682 -1.35342
o20161113_00110.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T07:05:57 84.03570 -1.53650
o20161113_00111.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T07:05:57 83.87202 -1.35342
o20161113_00112.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T07:08:17 85.05090 -1.53650
o20161113_00113.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-11-14T07:08:17 84.88721 -1.35342
o20161113_00138.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-11-14T08:29:26 103.05000 -0.32139
o20161113_00139.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-14T08:40:02 51.42917 -89.04250
o20161113_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-14T08:55:05 0.00000 0.00000
o20161113_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-14T08:59:52 0.00000 0.00000
o20161113_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-14T08:59:52 0.00000 0.00000
o20161113_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-14T09:03:41 0.00000 0.00000
o20161113_00153.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-14T09:10:51 0.00000 0.00000
o20161113_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-14T09:15:37 0.00000 0.00000
o20161113_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-14T09:15:37 0.00000 0.00000
o20161113_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-14T09:15:37 0.00000 0.00000
o20161113_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-14T09:15:37 0.00000 0.00000
o20161113_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-14T09:15:37 0.00000 0.00000
o20161113_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-14T09:41:36 0.00000 0.00000
o20161113_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-14T09:41:36 0.00000 0.00000
o20161113_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-14T09:41:36 0.00000 0.00000
o20161113_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-14T09:41:36 0.00000 0.00000
o20161113_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-14T09:41:36 0.00000 0.00000
o20161113_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-14T09:46:41 0.00000 0.00000
o20161113_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-14T09:46:41 0.00000 0.00000
o20161113_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-14T09:46:41 0.00000 0.00000
o20161113_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-14T09:46:41 0.00000 0.00000
o20161113_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-14T09:46:41 0.00000 0.00000
o20161113_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-14T09:51:28 0.00000 0.00000
o20161113_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-14T09:51:28 0.00000 0.00000
o20161113_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-14T09:51:28 0.00000 0.00000
o20161113_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-14T09:51:28 0.00000 0.00000
o20161113_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-14T09:51:28 0.00000 0.00000
o20161113_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-14T09:56:12 0.00000 0.00000
o20161113_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-14T09:56:12 0.00000 0.00000
o20161113_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-14T09:56:12 0.00000 0.00000
o20161113_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-14T09:56:12 0.00000 0.00000
o20161113_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-14T09:56:12 0.00000 0.00000
o20161113_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-14T10:01:11 0.00000 0.00000
o20161113_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-14T10:01:11 0.00000 0.00000
o20161113_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-14T10:01:11 0.00000 0.00000
o20161113_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-14T10:01:11 0.00000 0.00000
o20161113_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-14T10:01:11 0.00000 0.00000
o20161113_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-14T10:06:46 0.00000 0.00000
o20161113_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-14T10:06:46 0.00000 0.00000
o20161113_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-14T10:06:46 0.00000 0.00000
o20161113_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-14T10:06:46 0.00000 0.00000
o20161113_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-14T10:06:46 0.00000 0.00000
o20161113_00189.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-11-14T10:12:08 0.00000 0.00000
o20161113_00190.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-11-14T10:12:08 0.00000 0.00000
