338.8883107847085,34.014923237354765,41331,WS2022A2-000
338.8877457240697,34.015881536308925,41331,WS2022A2-000
338.8883107847085,34.014923237354765,63331.2,WS2022A2-000
338.8883107847085,34.014923237354765,63331.2,WS2022A2-000
88.92904112185816,3.4830559355017985,41331,WS2022A2-002
333.69937592783776,13.927978489211199,61331,WS2022A2-002
345.50347361911616,16.059879268104186,61331.2+,WS2022A2-002
345.50347361911616,16.059879268104186,61331.2+,WS2022A2-002
345.5027643759147,16.058417579950866,61331,WS2022A2-002
345.50347361911616,16.059879268104186,41331,WS2022A2-002
353.3655888225578,14.428615751648275,41331.3,WS2022A2-002
353.3655888225578,14.428615751648275,41331.3,WS2022A2-002
353.3655888225578,14.428615751648275,41331.3,WS2022A2-002
140.90121727007673,2.231362587545464,41331.3,WS2022A2-002
140.90121727007673,2.231362587545464,41331.3,WS2022A2-002
140.90121727007673,2.231362587545464,41331.3,WS2022A2-002
20.35467856176792,0.18392507020178875,41331.3,WS2022A2-002
20.35467856176792,0.18392507020178875,41331.3,WS2022A2-002
20.35467856176792,0.18392507020178875,41331.3,WS2022A2-002
11.242893628664904,-8.794796689278188,41331.3,WS2022A2-002
11.242893628664904,-8.794796689278188,41331.3,WS2022A2-002
11.242893628664904,-8.794796689278188,41331.3,WS2022A2-002
198.7546681949502,24.7134436022114,41331.3,WS2022A2-002
198.7546681949502,24.7134436022114,41331.3,WS2022A2-002
198.7546681949502,24.7134436022114,41331.3,WS2022A2-002
320.0873897423407,10.415586691232285,41331.3,WS2022A2-002
320.0873897423407,10.415586691232285,41331.3,WS2022A2-002
320.0873897423407,10.415586691232285,41331.3,WS2022A2-002
27.445769183538015,22.06584257782591,61331.2+,WS2022A2-002
27.445769183538015,22.06584257782591,61331.2+,WS2022A2-002
189.9081656127655,13.059682392911167,41331.3,WS2022A2-002
189.9081656127655,13.059682392911167,41331.3,WS2022A2-002
189.9081656127655,13.059682392911167,41331.3,WS2022A2-002
126.75468767174621,21.801743596305016,41331.3,WS2022A2-002
126.75468767174621,21.801743596305016,41331.3,WS2022A2-002
126.75468767174621,21.801743596305016,41331.3,WS2022A2-002
170.12360875998266,27.056495574275235,41331.3,WS2022A2-002
170.12360875998266,27.056495574275235,41331.3,WS2022A2-002
170.12360875998266,27.056495574275235,41331.3,WS2022A2-002
22.850212265624332,14.371899157572006,61331.2+,WS2022A2-002
22.850212265624332,14.371899157572006,61331.2+,WS2022A2-002
22.849542053661274,14.370437271700764,61331,WS2022A2-002
22.850212265624332,14.371899157572006,41331,WS2022A2-002
215.10342984536433,10.524371433884859,61331.2+,WS2022A2-002
215.10342984536433,10.524371433884859,61331.2+,WS2022A2-002
215.10297864879888,10.522791732543698,61331,WS2022A2-002
215.10342984536433,10.524371433884859,41331,WS2022A2-002
18.88301571296808,-0.767482179237094,41331,WS2022A2-002
27.44495512341534,22.064453781020255,61331,WS2022A2-002
27.445769183538015,22.06584257782591,41331,WS2022A2-002
333.6868664015986,13.941497977611773,41331,WS2022A2-002
333.6868664015986,13.941497977611773,61331.2+,WS2022A2-002
333.6868664015986,13.941497977611773,61331.2+,WS2022A2-002
333.6860757944762,13.940078527371808,61331,WS2022A2-002
333.7001663826261,13.92939797521515,41331,WS2022A2-002
333.7001663826261,13.92939797521515,61331.2+,WS2022A2-002
333.7001663826261,13.92939797521515,61331.2+,WS2022A2-002
347.50337,18.367591,71661,WV2022B1-005
283.412731,33.121147,40661.2,WS2023A1-021
283.412731,33.121147,40661.2,WS2023A1-021
283.399811,33.138577,40661.2,WS2023A1-021
283.399811,33.138577,40661.2,WS2023A1-021
283.38811,33.120409,40661.2,WS2023A1-021
283.38811,33.120409,40661.2,WS2023A1-021
61.74519,61.015604,40661.2,WS2023A1-021
61.74519,61.015604,40661.2,WS2023A1-021
61.74519,61.015604,40661.2,WS2023A1-021
61.74519,61.015604,40661.2,WS2023A1-021
61.74519,61.015604,40661.2,WS2023A1-021
61.74519,61.015604,40661.2,WS2023A1-021
178.094819,44.150561,41331,WS2023A1-002
231.943226,42.984308,41331,WS2023A1-011
333.688143,13.751503,61331,WS2023A1-011
333.701443,13.739403,61331.2+,WS2023A1-011
333.701443,13.739403,61331.2+,WS2023A1-011
333.701443,13.739403,61331,WS2023A1-011
231.956741,42.991492,41331,WS2023A1-011
231.943226,42.984308,61331.2+,WS2023A1-011
231.943226,42.984308,61331.2+,WS2023A1-011
231.943226,42.984308,61331,WS2023A1-011
231.956741,42.991492,61331.2+,WS2023A1-011
231.956741,42.991492,61331.2+,WS2023A1-011
231.956741,42.991492,61331,WS2023A1-011
333.688143,13.751503,41331,WS2023A1-011
333.701443,13.739403,41331,WS2023A1-011
333.688143,13.751503,61331.2+,WS2023A1-011
333.688143,13.751503,61331.2+,WS2023A1-011
353.358925,14.240344,41331.3,WS2023A1-027
353.358925,14.240344,41331.3,WS2023A1-027
353.358925,14.240344,41331.3,WS2023A1-027
140.902939,2.041395,41331.3,WS2023A1-027
140.902939,2.041395,41331.3,WS2023A1-027
140.902939,2.041395,41331.3,WS2023A1-027
198.774484,24.52432,41331.3,WS2023A1-027
198.774484,24.52432,41331.3,WS2023A1-027
198.774484,24.52432,41331.3,WS2023A1-027
20.322808,-0.00338,41331.3,WS2023A1-027
20.322808,-0.00338,41331.3,WS2023A1-027
20.322808,-0.00338,41331.3,WS2023A1-027
11.250429,-8.984659,41331.3,WS2023A1-027
11.250429,-8.984659,41331.3,WS2023A1-027
11.250429,-8.984659,41331.3,WS2023A1-027
320.088508,10.225555,41331.3,WS2023A1-027
320.088508,10.225555,41331.3,WS2023A1-027
320.088508,10.225555,41331.3,WS2023A1-027
189.991829,12.888086,41331.3,WS2023A1-027
189.991829,12.888086,41331.3,WS2023A1-027
189.991829,12.888086,41331.3,WS2023A1-027
126.756821,21.611683,41331.3,WS2023A1-027
126.756821,21.611683,41331.3,WS2023A1-027
126.756821,21.611683,41331.3,WS2023A1-027
170.140477,26.868608,41331.3,WS2023A1-027
170.140477,26.868608,41331.3,WS2023A1-027
170.140477,26.868608,41331.3,WS2023A1-027
229.638412,2.081028,11331.2,WS2023A1-012
229.638412,2.081028,11331.2,WS2023A1-012
35.80791,-4.759519,71332,WS2023A1-017
35.80791,-4.759519,71332,WS2023A1-017
207.183625,26.498874,51331,WS2023A1-019
207.183625,26.498874,51331,WS2023A1-019
207.183625,26.498874,61331,WS2023A1-019
207.183625,26.498874,61331,WS2023A1-019
187.182902,44.081712,40991,WS2023A1-008
187.170715,44.135325,40991,WS2023A1-008
187.146058,44.127907,40991,WS2023A1-008
187.173703,44.152035,40991,WS2023A1-008
187.166816,44.173335,40991,WS2023A1-008
187.146227,44.111691,40991,WS2023A1-008
194.664859,34.918141,41331,WS2023A1-007
194.645633,34.882034,41331,WS2023A1-007
186.429318,48.516894,41331,WS2023A1-007
174.474642,57.852345,41331,WS2023A1-007
283.83176,-0.735745,71331,WS2023A1-015
246.865278,39.119811,91331,WS2023A1-009
216.48963,54.724607,91331,WS2023A1-009
184.903635,50.466272,91331,WS2023A1-009
250.843529,39.951497,91331,WS2023A1-009
150.03721,2.261172,91331.2,WS2023A1-009
150.03721,2.261172,91331.2,WS2023A1-009
147.552354,30.723674,91331,WS2023A1-009
241.359292,41.416848,41441,WS2023A1-004
241.359292,41.416848,61441,WS2023A1-004
241.338876,41.370796,41331,WS2023A1-004
123.39139,46.06584,41441,WS2023A1-004
123.39139,46.06584,61441,WS2023A1-004
259.280762,43.135944,11222,WS2023A1-033
259.280762,43.135944,11222,WS2023A1-033
259.280762,43.135944,11331,WS2023A1-033
259.280762,43.135944,11331,WS2023A1-033
259.280762,43.135944,11332,WS2023A1-033
259.280762,43.135944,11332,WS2023A1-033
260.05167,57.91528,11331.4+,WS2023A1-029
260.05167,57.91528,11331.4+,WS2023A1-029
260.05167,57.91528,11331.4+,WS2023A1-029
260.05167,57.91528,11331.4+,WS2023A1-029
227.28542,67.2225,11331,WS2023A1-029
227.28542,67.2225,11331,WS2023A1-029
227.28542,67.2225,11331,WS2023A1-029
260.05167,57.91528,11331,WS2023A1-029
260.05167,57.91528,11331,WS2023A1-029
260.05167,57.91528,11331,WS2023A1-029
153.2625,-1.61472,11331.4+,WS2023A1-029
153.2625,-1.61472,11331.4+,WS2023A1-029
153.2625,-1.61472,11331.4+,WS2023A1-029
153.2625,-1.61472,11331.4+,WS2023A1-029
153.2625,-1.61472,11331,WS2023A1-029
153.2625,-1.61472,11331,WS2023A1-029
153.2625,-1.61472,11331,WS2023A1-029
227.28542,67.2225,11331.4+,WS2023A1-029
227.28542,67.2225,11331.4+,WS2023A1-029
227.28542,67.2225,11331.4+,WS2023A1-029
227.28542,67.2225,11331.4+,WS2023A1-029
217.294751,-3.441984,71661,WV2023A1-005
260,37,11331,WS2023A1-028
141.793,49.571,11331,WS2023A1-028
203,15,11331,WS2023A1-028
203,15,11331,WS2023A1-028
199,11,11331,WS2023A1-028
199,11,11331,WS2023A1-028
195,7,11331,WS2023A1-028
195,7,11331,WS2023A1-028
208,-2,11331,WS2023A1-028
208,-2,11331,WS2023A1-028
200,-2,11331,WS2023A1-028
260,37,11331,WS2023A1-028
200,-2,11331,WS2023A1-028
255,37,11331,WS2023A1-028
255,37,11331,WS2023A1-028
250,37,11331,WS2023A1-028
250,37,11331,WS2023A1-028
156.068,12.758,11331,WS2023A1-028
156.068,12.758,11331,WS2023A1-028
141.793,49.571,11331,WS2023A1-028
307.5,41,21331,WS2023A1-023
98.033637,5.427019,21331,WS2023A1-023
98.033637,5.427019,11331,WS2023A1-023
98.033637,5.427019,11331,WS2023A1-023
307.5,41,21331,WS2023A1-023
307.5,41,21331,WS2023A1-023
307.5,41,21331,WS2023A1-023
307.5,41,11331,WS2023A1-023
307.5,41,11331,WS2023A1-023
98.033637,5.427019,21331,WS2023A1-023
98.033637,5.427019,21331,WS2023A1-023
98.033637,5.427019,21331,WS2023A1-023
280,-6,11331,WS2023A1-016
280,-6,11331,WS2023A1-016
288.787975,10.537868,11331,WS2023A1-016
288.787975,10.537868,11331,WS2023A1-016
218.02965,34.55565,11331,WS2023A1-020
218.02965,34.55565,11222.3,WS2023A1-020
218.02965,34.55565,11222.3,WS2023A1-020
218.02965,34.55565,11222.3,WS2023A1-020
218.02965,34.55565,11224.2,WS2023A1-020
218.02965,34.55565,11224.2,WS2023A1-020
218.02965,34.55565,11224.2,WS2023A1-020
218.02965,34.55565,11224.2,WS2023A1-020
242.92478,54.87311,11331,WS2023A1-020
242.92478,54.87311,11331,WS2023A1-020
242.92478,54.87311,11332,WS2023A1-020
242.92478,54.87311,11332,WS2023A1-020
242.92478,54.87311,11334,WS2023A1-020
242.92478,54.87311,11334,WS2023A1-020
242.92478,54.87311,11221,WS2023A1-020
218.02965,34.55565,11331,WS2023A1-020
242.92478,54.87311,11221,WS2023A1-020
242.92478,54.87311,11222.3,WS2023A1-020
242.92478,54.87311,11222.3,WS2023A1-020
242.92478,54.87311,11222.3,WS2023A1-020
242.92478,54.87311,11222.3,WS2023A1-020
242.92478,54.87311,11222.3,WS2023A1-020
242.92478,54.87311,11222.3,WS2023A1-020
242.92478,54.87311,11224.2,WS2023A1-020
242.92478,54.87311,11224.2,WS2023A1-020
242.92478,54.87311,11224.2,WS2023A1-020
242.92478,54.87311,11224.2,WS2023A1-020
162.03593,58.09038,11331,WS2023A1-020
162.03593,58.09038,11331,WS2023A1-020
162.03593,58.09038,11332,WS2023A1-020
162.03593,58.09038,11332,WS2023A1-020
162.03593,58.09038,11334,WS2023A1-020
218.02965,34.55565,11332,WS2023A1-020
162.03593,58.09038,11334,WS2023A1-020
162.03593,58.09038,11221,WS2023A1-020
162.03593,58.09038,11221,WS2023A1-020
162.03593,58.09038,11222.3,WS2023A1-020
162.03593,58.09038,11222.3,WS2023A1-020
162.03593,58.09038,11222.3,WS2023A1-020
162.03593,58.09038,11222.3,WS2023A1-020
162.03593,58.09038,11222.3,WS2023A1-020
162.03593,58.09038,11222.3,WS2023A1-020
162.03593,58.09038,11224.2,WS2023A1-020
162.03593,58.09038,11224.2,WS2023A1-020
162.03593,58.09038,11224.2,WS2023A1-020
162.03593,58.09038,11224.2,WS2023A1-020
10.809519,24.63952,11331,WS2023A1-020
10.809519,24.63952,11331,WS2023A1-020
10.809519,24.63952,11332,WS2023A1-020
218.02965,34.55565,11332,WS2023A1-020
10.809519,24.63952,11332,WS2023A1-020
10.809519,24.63952,11334,WS2023A1-020
10.809519,24.63952,11334,WS2023A1-020
10.809519,24.63952,11221,WS2023A1-020
10.809519,24.63952,11221,WS2023A1-020
10.809519,24.63952,11222.3,WS2023A1-020
10.809519,24.63952,11222.3,WS2023A1-020
10.809519,24.63952,11222.3,WS2023A1-020
10.809519,24.63952,11222.3,WS2023A1-020
10.809519,24.63952,11222.3,WS2023A1-020
10.809519,24.63952,11222.3,WS2023A1-020
10.809519,24.63952,11224.2,WS2023A1-020
10.809519,24.63952,11224.2,WS2023A1-020
10.809519,24.63952,11224.2,WS2023A1-020
10.809519,24.63952,11224.2,WS2023A1-020
218.02965,34.55565,11334,WS2023A1-020
218.02965,34.55565,11334,WS2023A1-020
218.02965,34.55565,11221,WS2023A1-020
218.02965,34.55565,11221,WS2023A1-020
218.02965,34.55565,11222.3,WS2023A1-020
218.02965,34.55565,11222.3,WS2023A1-020
218.02965,34.55565,11222.3,WS2023A1-020
133.735063,58.781099,41331,WS2023A1-013
216.488883,56.629745,41331,WS2023A1-013
216.488883,56.629745,61331.2+,WS2023A1-013
216.488883,56.629745,61331.2+,WS2023A1-013
216.488883,56.629745,61331,WS2023A1-013
183.440023,59.68122,41331,WS2023A1-013
183.440023,59.68122,61331.2+,WS2023A1-013
183.440023,59.68122,61331.2+,WS2023A1-013
183.440023,59.68122,61331,WS2023A1-013
215.150719,10.340166,41331,WS2023A1-013
215.150719,10.340166,61331.2+,WS2023A1-013
215.150719,10.340166,61331.2+,WS2023A1-013
215.150719,10.340166,61331,WS2023A1-013
230.809509,58.100324,41331,WS2023A1-013
133.735063,58.781099,61331.2+,WS2023A1-013
133.735063,58.781099,61331.2+,WS2023A1-013
230.809509,58.100324,61331.2+,WS2023A1-013
230.809509,58.100324,61331.2+,WS2023A1-013
230.809509,58.100324,61331,WS2023A1-013
133.735063,58.781099,61331,WS2023A1-013
181.665642,43.128469,41331,WS2023A1-013
181.665642,43.128469,61331.2+,WS2023A1-013
181.665642,43.128469,61331.2+,WS2023A1-013
181.665642,43.128469,61331,WS2023A1-013
183.709988,33.277546,41331,WS2023A1-013
183.709988,33.277546,61331.2+,WS2023A1-013
183.709988,33.277546,61331.2+,WS2023A1-013
183.709988,33.277546,61331,WS2023A1-013
313.5,44.2,11331,WS2023A1-024
313.5,44.2,11331,WS2023A1-024
314.5,44,11331,WS2023A1-024
314.5,44,11331,WS2023A1-024
98.403542,4.717364,11331,WS2023A1-024
98.403542,4.717364,11331,WS2023A1-024
97.817908,4.86476,11331,WS2023A1-024
97.817908,4.86476,11331,WS2023A1-024
298.61,28.23,11331,WS2023A1-018
298.61,28.23,11331,WS2023A1-018
1.38,64.83,11331,WS2023A1-018
1.38,64.83,11331,WS2023A1-018
86.185,31.564,11331,WS2023A1-018
86.185,31.564,11331,WS2023A1-018
214.5164,52.6566,11331,WS2023A1-026
214.5164,52.6566,11221,WS2023A1-026
214.5164,52.6566,11332,WS2023A1-026
214.5164,52.6566,11331,WS2023A1-026
