1,S01,GalHaloLRS1_blue,2,3,SNR,MEDIAN,GE,10,5125,5225,AA,1,AA,2022-03-08 16:34:23.236551
2,S01,GalHaloLRS1_red,2,1,SNR,MEDIAN,GE,10,8475,8675,AA,1,AA,2022-03-08 16:34:23.236551
3,S01,GalHaloLRS2_blue,2,3,SNR,MEDIAN,GE,15,5125,5225,AA,1,AA,2022-03-08 16:34:23.236551
4,S01,GalHaloLRS2_red,2,1,SNR,MEDIAN,GE,15,8475,8675,AA,1,AA,2022-03-08 16:34:23.236551
5,S01,GalHaloLRS3_blue,2,3,SNR,MEDIAN,GE,20,5125,5225,AA,1,AA,2022-03-08 16:34:23.236551
6,S01,GalHaloLRS3_red,2,1,SNR,MEDIAN,GE,20,8475,8675,AA,1,AA,2022-03-08 16:34:23.236551
7,S01,GalHaloLRS4_blue,2,3,SNR,MEDIAN,GE,30,5125,5225,AA,1,AA,2022-03-08 16:34:23.236551
8,S01,GalHaloLRS4_red,2,1,SNR,MEDIAN,GE,30,8475,8675,AA,1,AA,2022-03-08 16:34:23.236551
9,S02,GalHaloHRblueAANov21,1,3,SNR,90pc,DIV,1,4261,4270,AA,1,AA,2022-03-08 16:34:23.236551
10,S03,CV_ct1_Oct2021,2,3,SNR,MEDIAN,DIV,1,4210,4260,AA,1,AA,2022-03-08 16:34:23.236551
11,S03,CV_ct2_Oct2021,2,3,SNR,MEDIAN,DIV,1,4530,4570,AA,1,AA,2022-03-08 16:34:23.236551
12,S03,CV_ct3_Oct2021,2,2,SNR,MEDIAN,DIV,1,5480,5545,AA,1,AA,2022-03-08 16:34:23.236551
13,S03,CV_ct4_Oct2021,2,1,SNR,MEDIAN,DIV,1,7410,7510,AA,1,AA,2022-03-08 16:34:23.236551
14,S03,CV_ct5_Oct2021,2,1,SNR,MEDIAN,DIV,1,7765,7805,AA,1,AA,2022-03-08 16:34:23.236551
15,S03,CV_ct6_Oct2021,2,1,SNR,MEDIAN,DIV,1,8075,8135,AA,1,AA,2022-03-08 16:34:23.236551
16,S03,WD_high_cool_bright,2,2,SNR,MEDIAN,GE,30,6000,7000,AA,1,AA,2022-03-08 16:34:23.236551
17,S03,WD_high_hot_bright,2,3,SNR,MEDIAN,GE,30,4000,5000,AA,1,AA,2022-03-08 16:34:23.236551
18,S03,WD_high_cool_faint,2,2,SNR,MEDIAN,GE,15,6000,7000,AA,1,AA,2022-03-08 16:34:23.236551
19,S03,WD_high_hot_faint,2,3,SNR,MEDIAN,GE,15,4000,5000,AA,1,AA,2022-03-08 16:34:23.236551
20,S03,WD_low_cool_bright,2,2,SNR,MEDIAN,GE,20,6000,7000,AA,1,AA,2022-03-08 16:34:23.236551
21,S03,WD_low_hot_bright,2,3,SNR,MEDIAN,GE,20,4000,5000,AA,1,AA,2022-03-08 16:34:23.236551
22,S03,WD_low_cool_faint,2,2,SNR,MEDIAN,GE,10,6000,7000,AA,1,AA,2022-03-08 16:34:23.236551
23,S03,WD_low_hot_faint,2,3,SNR,MEDIAN,GE,10,4000,5000,AA,1,AA,2022-03-08 16:34:23.236551
24,S03,HSD_BLUE_Nov2021,2,3,SNR,MEDIAN,DIV,1,4500,4700,AA,1,AA,2022-03-08 16:34:23.236551
25,S03,ESN_BLUE_Nov21,2,3,SNR,MEDIAN,DIV,1,4500,4700,AA,1,AA,2022-03-08 16:34:23.236551
26,S03,ESN_MgCa_Nov21,2,2,SNR,MEDIAN,DIV,1,5240,6450,AA,1,AA,2022-03-08 16:34:23.236551
27,S03,ESN_Li_Nov21,2,2,SNR,MEDIAN,DIV,1,6670,6740,AA,1,AA,2022-03-08 16:34:23.236551
28,S03,Dyn_CAT_Nov21,2,1,SNR,MEDIAN,DIV,1,8350,8850,AA,1,AA,2022-03-08 16:34:23.236551
29,S03,Dyn_Mgb_Nov21,2,3,SNR,MEDIAN,DIV,1,5140,5200,AA,1,AA,2022-03-08 16:34:23.236551
30,S03,Chem_BLUE_Nov21,2,3,SNR,MEDIAN,DIV,1,4500,4700,AA,1,AA,2022-03-08 16:34:23.236551
