o20130616_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2013-06-16T22:11:40 185.50000 -21.50000
o20130616_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.31 2013-06-16T22:11:40 185.50000 -21.50000
o20130616_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.37 2013-06-16T22:11:40 185.48209 -21.49166
o20130616_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.44 2013-06-16T22:11:40 185.49106 -21.47500
o20130616_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.51 2013-06-16T22:11:40 185.50896 -21.48334
o20130616_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.60 2013-06-16T22:11:40 185.50000 -21.50000
o20130616_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2013-06-16T22:17:53 185.50000 -21.50000
o20130616_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.28 2013-06-16T22:17:53 185.50000 -21.50000
o20130616_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.52 2013-06-16T22:17:53 185.48209 -21.49166
o20130616_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.79 2013-06-16T22:17:53 185.49106 -21.47500
o20130616_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.13 2013-06-16T22:17:53 185.50896 -21.48334
o20130616_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.51 2013-06-16T22:17:53 185.50000 -21.50000
o20130616_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2013-06-16T22:23:42 185.50000 -21.50000
o20130616_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    21.88 2013-06-16T22:23:42 185.50000 -21.50000
o20130616_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    28.26 2013-06-16T22:23:42 185.48209 -21.49166
o20130616_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    36.92 2013-06-16T22:23:42 185.49106 -21.47500
o20130616_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    50.34 2013-06-16T22:23:42 185.50896 -21.48334
o20130616_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    72.94 2013-06-16T22:23:42 185.50000 -21.50000
o20130616_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-06-16T22:54:28 190.55000 -0.50444
o20130616_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-06-16T22:59:41 190.55000 -0.50444
o20130616_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-06-16T23:01:49 190.55000 -0.50444
o20130616_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-06-16T23:04:31 190.55000 -0.50444
o20130616_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-06-16T23:08:07 190.55000 -0.50444
o20130616_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-06-16T23:18:13 234.76250 -0.23111
o20130616_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-06-16T23:23:33 234.76250 -0.23111
o20130616_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-06-16T23:25:41 234.76250 -0.23111
o20130616_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-06-16T23:28:08 234.76250 -0.23111
o20130616_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-06-16T23:31:08 234.76250 -0.23111
o20130616_00029.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-06-16T23:38:54 51.42916 -89.04250
o20130616_00030.fit           vphas_1969    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-16T23:49:37 198.77299 -63.87097
o20130616_00031.fit           vphas_1969    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-16T23:49:37 198.58469 -63.77366
o20130616_00032.fit           vphas_1969    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-16T23:49:37 198.40500 -63.68746
o20130616_00033.fit           vphas_1970    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-16T23:58:38 200.98158 -63.87097
o20130616_00034.fit           vphas_1970    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-16T23:58:38 200.79329 -63.77365
o20130616_00035.fit           vphas_1970    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-16T23:58:38 200.61363 -63.68745
o20130616_00036.fit           vphas_1971    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:06:46 203.19017 -63.87097
o20130616_00037.fit           vphas_1971    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:06:46 203.00191 -63.77364
o20130616_00038.fit           vphas_1971    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:06:46 202.82227 -63.68743
o20130616_00039.fit           vphas_1969    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T00:17:46 198.77299 -63.87097
o20130616_00040.fit           vphas_1969    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T00:17:46 198.40500 -63.68746
o20130616_00041.fit           vphas_1970    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T00:20:03 200.98158 -63.87097
o20130616_00042.fit           vphas_1970    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T00:20:03 200.61363 -63.68745
o20130616_00043.fit           vphas_1971    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T00:22:24 203.19017 -63.87097
o20130616_00044.fit           vphas_1971    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T00:22:24 202.82227 -63.68743
o20130616_00045.fit           vphas_1969    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T00:27:06 198.77299 -63.87097
o20130616_00046.fit           vphas_1969    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T00:27:06 198.40500 -63.68746
o20130616_00047.fit           vphas_1970    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T00:29:43 200.98158 -63.87097
o20130616_00048.fit           vphas_1970    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T00:29:43 200.61363 -63.68745
o20130616_00049.fit           vphas_1971    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T00:31:57 203.19017 -63.87097
o20130616_00050.fit           vphas_1971    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T00:31:57 202.82227 -63.68743
o20130616_00051.fit           vphas_2005    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:38:43 213.24841 -64.83872
o20130616_00052.fit           vphas_2005    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:38:43 213.05356 -64.74134
o20130616_00053.fit           vphas_2005    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:38:43 212.86769 -64.65509
o20130616_00054.fit           vphas_2029    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:46:57 212.18541 -65.80644
o20130616_00055.fit           vphas_2029    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:46:57 211.98331 -65.70906
o20130616_00056.fit           vphas_2029    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:46:57 211.79056 -65.62280
o20130616_00057.fit           vphas_2030    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:55:10 214.56955 -65.80644
o20130616_00058.fit           vphas_2030    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:55:10 214.36746 -65.70905
o20130616_00059.fit           vphas_2030    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T00:55:10 214.17474 -65.62278
o20130616_00060.fit           vphas_2005    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:07:05 213.24841 -64.83872
o20130616_00061.fit           vphas_2005    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:07:05 212.86769 -64.65509
o20130616_00062.fit           vphas_2029    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:10:01 212.18541 -65.80644
o20130616_00063.fit           vphas_2029    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:10:01 211.79056 -65.62280
o20130616_00064.fit           vphas_2030    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:12:17 214.56955 -65.80644
o20130616_00065.fit           vphas_2030    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:12:17 214.17474 -65.62278
o20130616_00066.fit           vphas_2005    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T01:17:52 213.24841 -64.83872
o20130616_00067.fit           vphas_2005    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T01:17:52 212.86769 -64.65509
o20130616_00068.fit           vphas_2029    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T01:20:28 212.18541 -65.80644
o20130616_00069.fit           vphas_2029    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T01:20:28 211.79056 -65.62280
o20130616_00070.fit           vphas_2030    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T01:22:42 214.56955 -65.80644
o20130616_00071.fit           vphas_2030    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T01:22:42 214.17474 -65.62278
o20130616_00072.fit           vphas_0747    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T01:28:59 264.86487 -27.09678
o20130616_00073.fit           vphas_0747    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T01:28:59 264.77151 -26.99943
o20130616_00074.fit           vphas_0747    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T01:28:59 264.68201 -26.91319
o20130616_00075.fit           vphas_0748    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T01:37:14 265.94595 -27.09678
o20130616_00076.fit           vphas_0748    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T01:37:14 265.85260 -26.99943
o20130616_00077.fit           vphas_0748    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T01:37:14 265.76309 -26.91319
o20130616_00078.fit           vphas_0747    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:53:14 264.86487 -27.09678
o20130616_00079.fit           vphas_0747    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:53:14 264.68201 -26.91319
o20130616_00080.fit           vphas_0748    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:55:52 265.94595 -27.09678
o20130616_00081.fit           vphas_0748    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T01:55:52 265.76309 -26.91319
o20130616_00082.fit           vphas_0747    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T02:00:57 264.86487 -27.09678
o20130616_00083.fit           vphas_0747    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T02:00:57 264.68201 -26.91319
o20130616_00084.fit           vphas_0748    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T02:03:10 265.94595 -27.09678
o20130616_00085.fit           vphas_0748    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T02:03:10 265.76309 -26.91319
o20130616_00086.fit           vphas_0878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:09:38 266.03775 -31.93547
o20130616_00087.fit           vphas_0878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:16:26 266.03775 -31.93547
o20130616_00088.fit           vphas_0878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:16:26 265.93985 -31.83811
o20130616_00089.fit           vphas_0878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:16:26 265.84601 -31.75187
o20130616_00090.fit           vphas_0879    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:24:37 267.16980 -31.93547
o20130616_00091.fit           vphas_0879    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:24:37 267.07190 -31.83811
o20130616_00092.fit           vphas_0879    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:24:37 266.97806 -31.75187
o20130616_00093.fit           vphas_0878    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T02:35:39 266.03775 -31.93547
o20130616_00094.fit           vphas_0878    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T02:35:39 265.84601 -31.75187
o20130616_00095.fit           vphas_0879    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T02:37:49 267.16980 -31.93547
o20130616_00096.fit           vphas_0879    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T02:37:49 266.97806 -31.75187
o20130616_00097.fit           vphas_0878    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T02:45:06 266.03775 -31.93547
o20130616_00098.fit           vphas_0878    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T02:45:06 265.84601 -31.75187
o20130616_00099.fit           vphas_0879    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T02:47:30 267.16980 -31.93547
o20130616_00100.fit           vphas_0879    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T02:47:30 266.97806 -31.75187
o20130616_00101.fit           vphas_0930    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:59:49 264.77420 -33.87097
o20130616_00102.fit           vphas_0930    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:59:49 264.67416 -33.77361
o20130616_00103.fit           vphas_0930    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T02:59:49 264.57828 -33.68737
o20130616_00104.fit           vphas_0931    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T03:08:03 265.93549 -33.87097
o20130616_00105.fit           vphas_0931    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T03:08:03 265.83545 -33.77361
o20130616_00106.fit           vphas_0931    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T03:08:03 265.73956 -33.68737
o20130616_00107.fit           vphas_0930    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T03:22:24 264.77420 -33.87097
o20130616_00108.fit           vphas_0930    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T03:22:24 264.57828 -33.68737
o20130616_00109.fit           vphas_0931    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T03:25:08 265.93549 -33.87097
o20130616_00110.fit           vphas_0931    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T03:25:08 265.73956 -33.68737
o20130616_00111.fit           vphas_0930    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T03:30:22 264.77420 -33.87097
o20130616_00112.fit           vphas_0930    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T03:30:22 264.57828 -33.68737
o20130616_00113.fit           vphas_0931    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T03:32:54 265.93549 -33.87097
o20130616_00114.fit           vphas_0931    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T03:32:54 265.73956 -33.68737
o20130616_00115.fit           vphas_0773    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T03:39:11 265.09091 -28.06453
o20130616_00116.fit           vphas_0773    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T03:39:11 264.99673 -27.96718
o20130616_00117.fit           vphas_0773    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T03:39:11 264.90646 -27.88094
o20130616_00118.fit           vphas_0774    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T03:51:40 266.18182 -28.06453
o20130616_00119.fit           vphas_0774    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T03:51:40 266.08765 -27.96718
o20130616_00120.fit           vphas_0774    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T03:51:40 265.99738 -27.88094
o20130616_00121.fit           vphas_0773    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T04:08:59 265.09091 -28.06453
o20130616_00122.fit           vphas_0773    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T04:08:59 264.90646 -27.88094
o20130616_00123.fit           vphas_0774    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T04:12:12 266.18182 -28.06453
o20130616_00124.fit           vphas_0774    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T04:12:12 265.99738 -27.88094
o20130616_00125.fit           vphas_0773    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T04:18:42 265.09091 -28.06453
o20130616_00126.fit           vphas_0773    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T04:18:42 264.90646 -27.88094
o20130616_00127.fit           vphas_0774    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T04:21:06 266.18182 -28.06453
o20130616_00128.fit           vphas_0774    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T04:21:06 265.99738 -27.88094
o20130616_00129.fit           vphas_0115    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T04:28:26 286.84491 1.93547
o20130616_00130.fit           vphas_0115    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T04:28:26 286.76166 2.03280
o20130616_00131.fit           vphas_0115    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T04:28:26 286.68170 2.11902
o20130616_00132.fit           vphas_0115    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T04:44:21 286.84491 1.93547
o20130616_00133.fit           vphas_0115    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T04:44:21 286.76166 2.03280
o20130616_00134.fit           vphas_0115    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T04:44:21 286.68170 2.11902
o20130616_00135.fit           vphas_0117    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T04:52:35 287.80750 1.93547
o20130616_00136.fit           vphas_0117    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T04:52:35 287.72424 2.03280
o20130616_00137.fit           vphas_0117    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T04:52:35 287.64429 2.11902
o20130616_00138.fit           vphas_0118    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T05:00:45 288.77005 1.93547
o20130616_00139.fit           vphas_0118    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T05:00:45 288.68677 2.03280
o20130616_00140.fit           vphas_0118    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-06-17T05:00:45 288.60681 2.11902
o20130616_00141.fit           vphas_0115    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T05:11:06 286.84491 1.93547
o20130616_00142.fit           vphas_0115    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T05:11:06 286.68170 2.11902
o20130616_00143.fit           vphas_0117    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T05:14:12 287.80750 1.93547
o20130616_00144.fit           vphas_0117    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T05:14:12 287.64429 2.11902
o20130616_00145.fit           vphas_0118    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T05:16:28 288.77005 1.93547
o20130616_00146.fit           vphas_0118    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T05:16:28 288.60681 2.11902
o20130616_00147.fit           vphas_0115    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T05:22:28 286.84491 1.93547
o20130616_00148.fit           vphas_0115    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T05:22:28 286.68170 2.11902
o20130616_00149.fit           vphas_0117    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T05:25:47 287.80750 1.93547
o20130616_00150.fit           vphas_0117    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T05:25:47 287.64429 2.11902
o20130616_00151.fit           vphas_0118    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T05:28:01 288.77005 1.93547
o20130616_00152.fit           vphas_0118    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-06-17T05:28:01 288.60681 2.11902
o20130616_00153.fit           vphas_0723    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-17T05:44:19 265.71429 -26.12903
o20130616_00154.fit           vphas_0723    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-17T05:44:19 265.53296 -25.94545
o20130616_00155.fit           vphas_0724    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-17T05:53:01 266.78571 -26.12903
o20130616_00156.fit           vphas_0724    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-17T05:53:01 266.60437 -25.94544
o20130616_00157.fit           vphas_0723    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-17T06:06:11 265.71429 -26.12903
o20130616_00158.fit           vphas_0723    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-17T06:06:11 265.53296 -25.94545
o20130616_00159.fit           vphas_0724    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-17T06:16:03 266.78571 -26.12903
o20130616_00160.fit           vphas_0724    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-17T06:16:03 266.60437 -25.94544
o20130616_00161.fit           vphas_0723    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T06:25:27 265.71429 -26.12903
o20130616_00162.fit           vphas_0723    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T06:25:27 265.53296 -25.94545
o20130616_00163.fit           vphas_0724    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T06:28:48 266.78571 -26.12903
o20130616_00164.fit           vphas_0724    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-17T06:28:48 266.60437 -25.94544
o20130616_00165.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-06-17T06:39:17 51.42916 -89.04250
o20130616_00201.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2013-06-17T10:03:21 325.47501 0.48944
o20130616_00202.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-06-17T10:13:29 51.42916 -89.04250
o20130616_00203.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-06-17T10:27:17 0.00000 0.00000
o20130616_00204.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-06-17T10:29:52 0.00000 0.00000
o20130616_00205.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-06-17T10:29:52 0.00000 0.00000
o20130616_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00207.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-17T10:32:18 0.00000 0.00000
o20130616_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-06-17T10:39:25 0.00000 0.00000
o20130616_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-06-17T10:39:25 0.00000 0.00000
o20130616_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-06-17T10:39:25 0.00000 0.00000
o20130616_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-06-17T10:39:25 0.00000 0.00000
o20130616_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-06-17T10:39:25 0.00000 0.00000
o20130616_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-06-17T11:03:53 0.00000 0.00000
o20130616_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-06-17T11:03:53 0.00000 0.00000
o20130616_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-06-17T11:03:53 0.00000 0.00000
o20130616_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-06-17T11:03:53 0.00000 0.00000
o20130616_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-06-17T11:03:53 0.00000 0.00000
o20130616_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-06-17T11:08:57 0.00000 0.00000
o20130616_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-06-17T11:08:57 0.00000 0.00000
o20130616_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-06-17T11:08:57 0.00000 0.00000
o20130616_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-06-17T11:08:57 0.00000 0.00000
o20130616_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-06-17T11:08:57 0.00000 0.00000
o20130616_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-06-17T11:13:42 0.00000 0.00000
o20130616_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-06-17T11:13:42 0.00000 0.00000
