v20170517_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-05-18T00:00:52.8432  2  5  1 Double   0.00   0.00
v20170517_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-05-18T00:01:12.3162  2  5  2 Double  -8.66   5.00
v20170517_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-05-18T00:01:31.6222  2  5  3 Double   5.00   8.66
v20170517_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-05-18T00:01:53.0202  2  5  4 Double   8.66  -5.00
v20170517_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-05-18T00:02:12.2210  2  5  5 Double  -5.00  -8.66
v20170517_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-05-18T00:02:56.3996  2  5  1 Double   0.00   0.00
v20170517_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-05-18T00:03:19.4291  2  5  2 Double  -8.66   5.00
v20170517_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-05-18T00:03:40.8389  2  5  3 Double   5.00   8.66
v20170517_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-05-18T00:04:00.1253  2  5  4 Double   8.66  -5.00
v20170517_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-05-18T00:04:20.1500  2  5  5 Double  -5.00  -8.66
v20170517_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-05-18T00:05:04.3402  2  5  1 Double   0.00   0.00
v20170517_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-05-18T00:05:23.6114  2  5  2 Double  -8.66   5.00
v20170517_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-05-18T00:05:42.9643  2  5  3 Double   5.00   8.66
v20170517_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-05-18T00:06:07.1805  2  5  4 Double   8.66  -5.00
v20170517_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-05-18T00:06:26.3910  2  5  5 Double  -5.00  -8.66
v20170517_00016.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         H       5.00 2017-05-18T00:09:15.7473  2  5  1 Double   0.00   0.00
v20170517_00017.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         H       5.00 2017-05-18T00:09:37.7670  2  5  2 Double  -8.66   5.00
v20170517_00018.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         H       5.00 2017-05-18T00:09:59.2209  2  5  3 Double   5.00   8.66
v20170517_00019.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         H       5.00 2017-05-18T00:10:22.2954  2  5  4 Double   8.66  -5.00
v20170517_00020.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         H       5.00 2017-05-18T00:10:43.7302  2  5  5 Double  -5.00  -8.66
v20170517_00021.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Ks      5.00 2017-05-18T00:11:29.4617  2  5  1 Double   0.00   0.00
v20170517_00022.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Ks      5.00 2017-05-18T00:11:50.8965  2  5  2 Double  -8.66   5.00
v20170517_00023.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Ks      5.00 2017-05-18T00:12:12.9670  2  5  3 Double   5.00   8.66
v20170517_00024.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Ks      5.00 2017-05-18T00:12:36.0408  2  5  4 Double   8.66  -5.00
v20170517_00025.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Ks      5.00 2017-05-18T00:12:58.0744  2  5  5 Double  -5.00  -8.66
v20170517_00026.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         J       5.00 2017-05-18T00:13:45.1306  2  5  1 Double   0.00   0.00
v20170517_00027.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         J       5.00 2017-05-18T00:14:08.2031  2  5  2 Double  -8.66   5.00
v20170517_00028.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         J       5.00 2017-05-18T00:14:29.6489  2  5  3 Double   5.00   8.66
v20170517_00029.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         J       5.00 2017-05-18T00:14:51.7216  2  5  4 Double   8.66  -5.00
v20170517_00030.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         J       5.00 2017-05-18T00:15:13.1554  2  5  5 Double  -5.00  -8.66
v20170517_00031.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Y       5.00 2017-05-18T00:16:01.6485  2  5  1 Double   0.00   0.00
v20170517_00032.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Y       5.00 2017-05-18T00:16:23.1022  2  5  2 Double  -8.66   5.00
v20170517_00033.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Y       5.00 2017-05-18T00:16:46.1778  2  5  3 Double   5.00   8.66
v20170517_00034.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Y       5.00 2017-05-18T00:17:10.5144  2  5  4 Double   8.66  -5.00
v20170517_00035.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Y       5.00 2017-05-18T00:17:32.5480  2  5  5 Double  -5.00  -8.66
v20170517_00036.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Z       5.00 2017-05-18T00:18:21.2650  2  5  1 Double   0.00   0.00
v20170517_00037.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Z       5.00 2017-05-18T00:18:43.3247  2  5  2 Double  -8.66   5.00
v20170517_00038.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Z       5.00 2017-05-18T00:19:06.3973  2  5  3 Double   5.00   8.66
v20170517_00039.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Z       5.00 2017-05-18T00:19:29.4699  2  5  4 Double   8.66  -5.00
v20170517_00040.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Z       5.00 2017-05-18T00:19:50.8877  2  5  5 Double  -5.00  -8.66
v20170517_00041.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB118  30.00 2017-05-18T00:20:36.8281  1  5  1 Double   0.00   0.00
v20170517_00042.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB118  30.00 2017-05-18T00:21:18.0437  1  5  2 Double  -8.66   5.00
v20170517_00043.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB118  30.00 2017-05-18T00:21:57.3466  1  5  3 Double   5.00   8.66
v20170517_00044.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB118  30.00 2017-05-18T00:22:37.9696  1  5  4 Double   8.66  -5.00
v20170517_00045.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB118  30.00 2017-05-18T00:23:18.6842  1  5  5 Double  -5.00  -8.66
v20170517_00046.fit 198.B-2004(B) 211.1668 -65.5949 e0656            Ks      4.00 2017-05-18T00:26:41.6844  1  2  1 Double   0.00   0.00
v20170517_00047.fit 198.B-2004(B) 211.1753 -65.5879 e0656            Ks      4.00 2017-05-18T00:26:57.6076  1  2  2 Double  20.00  20.00
v20170517_00048.fit 198.B-2004(B) 211.1047 -65.5068 e0656            Ks      4.00 2017-05-18T00:27:22.6300  1  2  1 Double   0.00   0.00
v20170517_00049.fit 198.B-2004(B) 211.1138 -65.4998 e0656            Ks      4.00 2017-05-18T00:27:37.5496  1  2  2 Double  20.00  20.00
v20170517_00050.fit 198.B-2004(B) 211.0439 -65.4187 e0656            Ks      4.00 2017-05-18T00:27:58.0595  1  2  1 Double   0.00   0.00
v20170517_00051.fit 198.B-2004(B) 211.0533 -65.4117 e0656            Ks      4.00 2017-05-18T00:28:14.2417  1  2  2 Double  20.00  20.00
v20170517_00052.fit 198.B-2004(B) 211.4667 -65.3678 e0656            Ks      4.00 2017-05-18T00:28:35.2225  1  2  1 Double   0.00   0.00
v20170517_00053.fit 198.B-2004(B) 211.4738 -65.3605 e0656            Ks      4.00 2017-05-18T00:28:50.9469  1  2  2 Double  20.00  20.00
v20170517_00054.fit 198.B-2004(B) 211.5282 -65.4551 e0656            Ks      4.00 2017-05-18T00:29:09.9799  1  2  1 Double   0.00   0.00
v20170517_00055.fit 198.B-2004(B) 211.5370 -65.4481 e0656            Ks      4.00 2017-05-18T00:29:25.8073  1  2  2 Double  20.00  20.00
v20170517_00056.fit 198.B-2004(B) 211.5920 -65.5426 e0656            Ks      4.00 2017-05-18T00:29:44.8263  1  2  1 Double   0.00   0.00
v20170517_00057.fit 198.B-2004(B) 211.6011 -65.5356 e0656            Ks      4.00 2017-05-18T00:30:00.8436  1  2  2 Double  20.00  20.00
v20170517_00058.fit 198.B-2004(B) 214.4993 -65.1506 e0657            Ks      4.00 2017-05-18T00:30:53.2852  1  2  1 Double   0.00   0.00
v20170517_00059.fit 198.B-2004(B) 214.5069 -65.1434 e0657            Ks      4.00 2017-05-18T00:31:08.4817  1  2  2 Double  20.00  20.00
v20170517_00060.fit 198.B-2004(B) 214.4277 -65.0639 e0657            Ks      4.00 2017-05-18T00:31:29.5975  1  2  1 Double   0.00   0.00
v20170517_00061.fit 198.B-2004(B) 214.4358 -65.0567 e0657            Ks      4.00 2017-05-18T00:31:44.8369  1  2  2 Double  20.00  20.00
v20170517_00062.fit 198.B-2004(B) 214.3573 -64.9771 e0657            Ks      4.00 2017-05-18T00:32:06.9086  1  2  1 Double   0.00   0.00
v20170517_00063.fit 198.B-2004(B) 214.3657 -64.9700 e0657            Ks      4.00 2017-05-18T00:32:25.3467  1  2  2 Double  20.00  20.00
v20170517_00064.fit 198.B-2004(B) 214.7665 -64.9173 e0657            Ks      4.00 2017-05-18T00:32:46.6447  1  2  1 Double   0.00   0.00
v20170517_00065.fit 198.B-2004(B) 214.7727 -64.9099 e0657            Ks      4.00 2017-05-18T00:33:01.3860  1  2  2 Double  20.00  20.00
v20170517_00066.fit 198.B-2004(B) 214.8373 -65.0033 e0657            Ks      4.00 2017-05-18T00:33:21.4491  1  2  1 Double   0.00   0.00
v20170517_00067.fit 198.B-2004(B) 214.8452 -64.9961 e0657            Ks      4.00 2017-05-18T00:33:39.8862  1  2  2 Double  20.00  20.00
v20170517_00068.fit 198.B-2004(B) 214.9105 -65.0894 e0657            Ks      4.00 2017-05-18T00:34:00.3581  1  2  1 Double   0.00   0.00
v20170517_00069.fit 198.B-2004(B) 214.9185 -65.0821 e0657            Ks      4.00 2017-05-18T00:34:16.1283  1  2  2 Double  20.00  20.00
v20170517_00070.fit 198.B-2004(B) 217.7156 -64.6372 e0658            Ks      4.00 2017-05-18T00:35:03.1274  1  2  1 Double   0.00   0.00
v20170517_00071.fit 198.B-2004(B) 217.7223 -64.6299 e0658            Ks      4.00 2017-05-18T00:35:17.5949  1  2  2 Double  20.00  20.00
v20170517_00072.fit 198.B-2004(B) 217.6356 -64.5521 e0658            Ks      4.00 2017-05-18T00:35:38.8257  1  2  1 Double   0.00   0.00
v20170517_00073.fit 198.B-2004(B) 217.6427 -64.5448 e0658            Ks      4.00 2017-05-18T00:35:53.9371  1  2  2 Double  20.00  20.00
v20170517_00074.fit 198.B-2004(B) 217.5567 -64.4669 e0658            Ks      4.00 2017-05-18T00:36:13.9601  1  2  1 Double   0.00   0.00
v20170517_00075.fit 198.B-2004(B) 217.5641 -64.4595 e0658            Ks      4.00 2017-05-18T00:36:29.0866  1  2  2 Double  20.00  20.00
v20170517_00076.fit 198.B-2004(B) 217.9509 -64.3987 e0658            Ks      4.00 2017-05-18T00:36:51.0684  1  2  1 Double   0.00   0.00
v20170517_00077.fit 198.B-2004(B) 217.9562 -64.3912 e0658            Ks      4.00 2017-05-18T00:37:06.1637  1  2  2 Double  20.00  20.00
v20170517_00078.fit 198.B-2004(B) 218.0300 -64.4831 e0658            Ks      4.00 2017-05-18T00:37:27.2517  1  2  1 Double   0.00   0.00
v20170517_00079.fit 198.B-2004(B) 218.0369 -64.4758 e0658            Ks      4.00 2017-05-18T00:37:45.6608  1  2  2 Double  20.00  20.00
v20170517_00080.fit 198.B-2004(B) 218.1114 -64.5676 e0658            Ks      4.00 2017-05-18T00:38:05.7227  1  2  1 Double   0.00   0.00
v20170517_00081.fit 198.B-2004(B) 218.1185 -64.5602 e0658            Ks      4.00 2017-05-18T00:38:21.5721  1  2  2 Double  20.00  20.00
v20170517_00082.fit 198.B-2004(B) 220.8074 -64.0588 e0659            Ks      4.00 2017-05-18T00:39:10.9918  1  2  1 Double   0.00   0.00
v20170517_00083.fit 198.B-2004(B) 220.8133 -64.0514 e0659            Ks      4.00 2017-05-18T00:39:26.2483  1  2  2 Double  20.00  20.00
v20170517_00084.fit 198.B-2004(B) 220.7200 -63.9755 e0659            Ks      4.00 2017-05-18T00:39:45.3213  1  2  1 Double   0.00   0.00
v20170517_00085.fit 198.B-2004(B) 220.7262 -63.9680 e0659            Ks      4.00 2017-05-18T00:40:00.3819  1  2  2 Double  20.00  20.00
v20170517_00086.fit 198.B-2004(B) 220.6338 -63.8920 e0659            Ks      4.00 2017-05-18T00:40:21.6175  1  2  1 Double   0.00   0.00
v20170517_00087.fit 198.B-2004(B) 220.6402 -63.8844 e0659            Ks      4.00 2017-05-18T00:40:35.8860  1  2  2 Double  20.00  20.00
v20170517_00088.fit 198.B-2004(B) 221.0122 -63.8159 e0659            Ks      4.00 2017-05-18T00:40:57.9957  1  2  1 Double   0.00   0.00
v20170517_00089.fit 198.B-2004(B) 221.0167 -63.8083 e0659            Ks      4.00 2017-05-18T00:41:12.9592  1  2  2 Double  20.00  20.00
v20170517_00090.fit 198.B-2004(B) 221.0985 -63.8986 e0659            Ks      4.00 2017-05-18T00:41:35.1529  1  2  1 Double   0.00   0.00
v20170517_00091.fit 198.B-2004(B) 221.1045 -63.8911 e0659            Ks      4.00 2017-05-18T00:41:53.5880  1  2  2 Double  20.00  20.00
v20170517_00092.fit 198.B-2004(B) 221.1871 -63.9814 e0659            Ks      4.00 2017-05-18T00:42:13.6511  1  2  1 Double   0.00   0.00
v20170517_00093.fit 198.B-2004(B) 221.1933 -63.9738 e0659            Ks      4.00 2017-05-18T00:42:32.1020  1  2  2 Double  20.00  20.00
v20170517_00094.fit 198.B-2004(B) 223.7694 -63.4198 e0660            Ks      4.00 2017-05-18T00:43:21.0670  1  2  1 Double   0.00   0.00
v20170517_00095.fit 198.B-2004(B) 223.7744 -63.4123 e0660            Ks      4.00 2017-05-18T00:43:36.3064  1  2  2 Double  20.00  20.00
v20170517_00096.fit 198.B-2004(B) 223.6758 -63.3383 e0660            Ks      4.00 2017-05-18T00:43:55.3774  1  2  1 Double   0.00   0.00
v20170517_00097.fit 198.B-2004(B) 223.6810 -63.3306 e0660            Ks      4.00 2017-05-18T00:44:09.6769  1  2  2 Double  20.00  20.00
v20170517_00098.fit 198.B-2004(B) 223.5832 -63.2565 e0660            Ks      4.00 2017-05-18T00:44:32.1188  1  2  1 Double   0.00   0.00
v20170517_00099.fit 198.B-2004(B) 223.5887 -63.2489 e0660            Ks      4.00 2017-05-18T00:44:46.5803  1  2  2 Double  20.00  20.00
v20170517_00100.fit 198.B-2004(B) 223.9454 -63.1731 e0660            Ks      4.00 2017-05-18T00:45:07.2460  1  2  1 Double   0.00   0.00
v20170517_00101.fit 198.B-2004(B) 223.9491 -63.1654 e0660            Ks      4.00 2017-05-18T00:45:21.2785  1  2  2 Double  20.00  20.00
v20170517_00102.fit 198.B-2004(B) 224.0379 -63.2541 e0660            Ks      4.00 2017-05-18T00:45:41.3395  1  2  1 Double   0.00   0.00
v20170517_00103.fit 198.B-2004(B) 224.0429 -63.2465 e0660            Ks      4.00 2017-05-18T00:45:57.5218  1  2  2 Double  20.00  20.00
v20170517_00104.fit 198.B-2004(B) 224.1325 -63.3351 e0660            Ks      4.00 2017-05-18T00:46:17.5819  1  2  1 Double   0.00   0.00
v20170517_00105.fit 198.B-2004(B) 224.1378 -63.3274 e0660            Ks      4.00 2017-05-18T00:46:32.1822  1  2  2 Double  20.00  20.00
v20170517_00106.fit 198.B-2004(B) 210.2896 -64.5645 e0739            Ks      4.00 2017-05-18T00:48:44.6227  1  2  1 Double   0.00   0.00
v20170517_00107.fit 198.B-2004(B) 210.2980 -64.5575 e0739            Ks      4.00 2017-05-18T00:48:59.4710  1  2  2 Double  20.00  20.00
v20170517_00108.fit 198.B-2004(B) 210.2327 -64.4760 e0739            Ks      4.00 2017-05-18T00:49:20.8868  1  2  1 Double   0.00   0.00
v20170517_00109.fit 198.B-2004(B) 210.2417 -64.4691 e0739            Ks      4.00 2017-05-18T00:49:36.0723  1  2  2 Double  20.00  20.00
v20170517_00110.fit 198.B-2004(B) 210.1770 -64.3876 e0739            Ks      4.00 2017-05-18T00:49:56.1373  1  2  1 Double   0.00   0.00
v20170517_00111.fit 198.B-2004(B) 210.1862 -64.3806 e0739            Ks      4.00 2017-05-18T00:50:12.0715  1  2  2 Double  20.00  20.00
v20170517_00112.fit 198.B-2004(B) 210.5854 -64.3390 e0739            Ks      4.00 2017-05-18T00:50:33.8394  1  2  1 Double   0.00   0.00
v20170517_00113.fit 198.B-2004(B) 210.5926 -64.3318 e0739            Ks      4.00 2017-05-18T00:50:52.2374  1  2  2 Double  20.00  20.00
v20170517_00114.fit 198.B-2004(B) 210.6418 -64.4267 e0739            Ks      4.00 2017-05-18T00:51:11.2584  1  2  1 Double   0.00   0.00
v20170517_00115.fit 198.B-2004(B) 210.6506 -64.4198 e0739            Ks      4.00 2017-05-18T00:51:27.1180  1  2  2 Double  20.00  20.00
v20170517_00116.fit 198.B-2004(B) 210.7004 -64.5147 e0739            Ks      4.00 2017-05-18T00:51:47.1799  1  2  1 Double   0.00   0.00
v20170517_00117.fit 198.B-2004(B) 210.7093 -64.5077 e0739            Ks      4.00 2017-05-18T00:52:03.9239  1  2  2 Double  20.00  20.00
v20170517_00118.fit 198.B-2004(B) 213.5133 -64.1406 e0740            Ks      4.00 2017-05-18T00:52:49.5492  1  2  1 Double   0.00   0.00
v20170517_00119.fit 198.B-2004(B) 213.5208 -64.1334 e0740            Ks      4.00 2017-05-18T00:53:05.3196  1  2  2 Double  20.00  20.00
v20170517_00120.fit 198.B-2004(B) 213.4474 -64.0534 e0740            Ks      4.00 2017-05-18T00:53:26.7624  1  2  1 Double   0.00   0.00
v20170517_00121.fit 198.B-2004(B) 213.4554 -64.0464 e0740            Ks      4.00 2017-05-18T00:53:42.6868  1  2  2 Double  20.00  20.00
v20170517_00122.fit 198.B-2004(B) 213.3826 -63.9663 e0740            Ks      4.00 2017-05-18T00:54:02.7489  1  2  1 Double   0.00   0.00
v20170517_00123.fit 198.B-2004(B) 213.3908 -63.9592 e0740            Ks      4.00 2017-05-18T00:54:18.0891  1  2  2 Double  20.00  20.00
v20170517_00124.fit 198.B-2004(B) 213.7789 -63.9091 e0740            Ks      4.00 2017-05-18T00:54:40.7799  1  2  1 Double   0.00   0.00
v20170517_00125.fit 198.B-2004(B) 213.7852 -63.9017 e0740            Ks      4.00 2017-05-18T00:54:56.0132  1  2  2 Double  20.00  20.00
v20170517_00126.fit 198.B-2004(B) 213.8442 -63.9955 e0740            Ks      4.00 2017-05-18T00:55:16.4180  1  2  1 Double   0.00   0.00
v20170517_00127.fit 198.B-2004(B) 213.8520 -63.9884 e0740            Ks      4.00 2017-05-18T00:55:32.0296  1  2  2 Double  20.00  20.00
v20170517_00128.fit 198.B-2004(B) 213.9116 -64.0821 e0740            Ks      4.00 2017-05-18T00:55:53.4534  1  2  1 Double   0.00   0.00
v20170517_00129.fit 198.B-2004(B) 213.9196 -64.0750 e0740            Ks      4.00 2017-05-18T00:56:11.8915  1  2  2 Double  20.00  20.00
v20170517_00130.fit 198.B-2004(B) 216.6337 -63.6492 e0741            Ks      4.00 2017-05-18T00:57:03.1362  1  2  1 Double   0.00   0.00
v20170517_00131.fit 198.B-2004(B) 216.6404 -63.6420 e0741            Ks      4.00 2017-05-18T00:57:19.1974  1  2  2 Double  20.00  20.00
v20170517_00132.fit 198.B-2004(B) 216.5597 -63.5636 e0741            Ks      4.00 2017-05-18T00:57:39.2583  1  2  1 Double   0.00   0.00
v20170517_00133.fit 198.B-2004(B) 216.5668 -63.5563 e0741            Ks      4.00 2017-05-18T00:57:57.6715  1  2  2 Double  20.00  20.00
v20170517_00134.fit 198.B-2004(B) 216.4868 -63.4778 e0741            Ks      4.00 2017-05-18T00:58:19.1094  1  2  1 Double   0.00   0.00
v20170517_00135.fit 198.B-2004(B) 216.4941 -63.4705 e0741            Ks      4.00 2017-05-18T00:58:34.2637  1  2  2 Double  20.00  20.00
v20170517_00136.fit 198.B-2004(B) 216.8698 -63.4125 e0741            Ks      4.00 2017-05-18T00:58:55.6276  1  2  1 Double   0.00   0.00
v20170517_00137.fit 198.B-2004(B) 216.8752 -63.4050 e0741            Ks      4.00 2017-05-18T00:59:10.1740  1  2  2 Double  20.00  20.00
v20170517_00138.fit 198.B-2004(B) 216.9430 -63.4975 e0741            Ks      4.00 2017-05-18T00:59:30.9909  1  2  1 Double   0.00   0.00
v20170517_00139.fit 198.B-2004(B) 216.9499 -63.4902 e0741            Ks      4.00 2017-05-18T00:59:46.2802  1  2  2 Double  20.00  20.00
v20170517_00140.fit 198.B-2004(B) 217.0183 -63.5825 e0741            Ks      4.00 2017-05-18T01:00:06.3431  1  2  1 Double   0.00   0.00
v20170517_00141.fit 198.B-2004(B) 217.0255 -63.5752 e0741            Ks      4.00 2017-05-18T01:00:22.4134  1  2  2 Double  20.00  20.00
v20170517_00142.fit 198.B-2004(B) 219.6426 -63.0944 e0742            Ks      4.00 2017-05-18T01:01:13.1432  1  2  1 Double   0.00   0.00
v20170517_00143.fit 198.B-2004(B) 219.6485 -63.0870 e0742            Ks      4.00 2017-05-18T01:01:31.5835  1  2  2 Double  20.00  20.00
v20170517_00144.fit 198.B-2004(B) 219.5615 -63.0104 e0742            Ks      4.00 2017-05-18T01:01:52.6611  1  2  1 Double   0.00   0.00
v20170517_00145.fit 198.B-2004(B) 219.5677 -63.0029 e0742            Ks      4.00 2017-05-18T01:02:07.4598  1  2  2 Double  20.00  20.00
v20170517_00146.fit 198.B-2004(B) 219.4813 -62.9262 e0742            Ks      4.00 2017-05-18T01:02:30.3444  1  2  1 Double   0.00   0.00
v20170517_00147.fit 198.B-2004(B) 219.4879 -62.9187 e0742            Ks      4.00 2017-05-18T01:02:48.7403  1  2  2 Double  20.00  20.00
v20170517_00148.fit 198.B-2004(B) 219.8502 -62.8531 e0742            Ks      4.00 2017-05-18T01:03:10.7892  1  2  1 Double   0.00   0.00
v20170517_00149.fit 198.B-2004(B) 219.8549 -62.8455 e0742            Ks      4.00 2017-05-18T01:03:25.4165  1  2  2 Double  20.00  20.00
v20170517_00150.fit 198.B-2004(B) 219.9304 -62.9365 e0742            Ks      4.00 2017-05-18T01:03:46.4973  1  2  1 Double   0.00   0.00
v20170517_00151.fit 198.B-2004(B) 219.9365 -62.9291 e0742            Ks      4.00 2017-05-18T01:04:01.4220  1  2  2 Double  20.00  20.00
v20170517_00152.fit 198.B-2004(B) 220.0127 -63.0200 e0742            Ks      4.00 2017-05-18T01:04:20.4460  1  2  1 Double   0.00   0.00
v20170517_00153.fit 198.B-2004(B) 220.0190 -63.0125 e0742            Ks      4.00 2017-05-18T01:04:35.6043  1  2  2 Double  20.00  20.00
v20170517_00154.fit 198.B-2004(B) 222.5344 -62.4797 e0743            Ks      4.00 2017-05-18T01:05:24.8962  1  2  1 Double   0.00   0.00
v20170517_00155.fit 198.B-2004(B) 222.5395 -62.4722 e0743            Ks      4.00 2017-05-18T01:05:40.7977  1  2  2 Double  20.00  20.00
v20170517_00156.fit 198.B-2004(B) 222.4471 -62.3974 e0743            Ks      4.00 2017-05-18T01:06:00.8187  1  2  1 Double   0.00   0.00
v20170517_00157.fit 198.B-2004(B) 222.4525 -62.3899 e0743            Ks      4.00 2017-05-18T01:06:17.1918  1  2  2 Double  20.00  20.00
v20170517_00158.fit 198.B-2004(B) 222.3608 -62.3149 e0743            Ks      4.00 2017-05-18T01:06:37.2539  1  2  1 Double   0.00   0.00
v20170517_00159.fit 198.B-2004(B) 222.3665 -62.3073 e0743            Ks      4.00 2017-05-18T01:06:55.6598  1  2  2 Double  20.00  20.00
v20170517_00160.fit 198.B-2004(B) 222.7149 -62.2346 e0743            Ks      4.00 2017-05-18T01:07:20.0995  1  2  1 Double   0.00   0.00
v20170517_00161.fit 198.B-2004(B) 222.7189 -62.2269 e0743            Ks      4.00 2017-05-18T01:07:38.5376  1  2  2 Double  20.00  20.00
v20170517_00162.fit 198.B-2004(B) 222.8012 -62.3164 e0743            Ks      4.00 2017-05-18T01:07:59.8943  1  2  1 Double   0.00   0.00
v20170517_00163.fit 198.B-2004(B) 222.8064 -62.3088 e0743            Ks      4.00 2017-05-18T01:08:18.3305  1  2  2 Double  20.00  20.00
v20170517_00164.fit 198.B-2004(B) 222.8895 -62.3981 e0743            Ks      4.00 2017-05-18T01:08:37.3503  1  2  1 Double   0.00   0.00
v20170517_00165.fit 198.B-2004(B) 222.8949 -62.3905 e0743            Ks      4.00 2017-05-18T01:10:52.3794  1  2  2 Double  20.00  20.00
v20170517_00166.fit 198.B-2004(B) 226.5992 -62.7243 e0661            Ks      4.00 2017-05-18T01:11:43.8410  1  2  1 Double   0.00   0.00
v20170517_00167.fit 198.B-2004(B) 226.6034 -62.7167 e0661            Ks      4.00 2017-05-18T01:11:58.2366  1  2  2 Double  20.00  20.00
v20170517_00168.fit 198.B-2004(B) 226.5003 -62.6447 e0661            Ks      4.00 2017-05-18T01:12:18.2997  1  2  1 Double   0.00   0.00
v20170517_00169.fit 198.B-2004(B) 226.5048 -62.6370 e0661            Ks      4.00 2017-05-18T01:12:32.7240  1  2  2 Double  20.00  20.00
v20170517_00170.fit 198.B-2004(B) 226.4025 -62.5648 e0661            Ks      4.00 2017-05-18T01:12:52.7881  1  2  1 Double   0.00   0.00
v20170517_00171.fit 198.B-2004(B) 226.4072 -62.5570 e0661            Ks      4.00 2017-05-18T01:13:06.8055  1  2  2 Double  20.00  20.00
v20170517_00172.fit 198.B-2004(B) 226.7483 -62.4746 e0661            Ks      4.00 2017-05-18T01:13:28.9683  1  2  1 Double   0.00   0.00
v20170517_00173.fit 198.B-2004(B) 226.7513 -62.4668 e0661            Ks      4.00 2017-05-18T01:13:44.0666  1  2  2 Double  20.00  20.00
v20170517_00174.fit 198.B-2004(B) 226.8459 -62.5537 e0661            Ks      4.00 2017-05-18T01:14:04.5755  1  2  1 Double   0.00   0.00
v20170517_00175.fit 198.B-2004(B) 226.8501 -62.5460 e0661            Ks      4.00 2017-05-18T01:14:19.1970  1  2  2 Double  20.00  20.00
v20170517_00176.fit 198.B-2004(B) 226.9455 -62.6328 e0661            Ks      4.00 2017-05-18T01:14:38.2190  1  2  1 Double   0.00   0.00
v20170517_00177.fit 198.B-2004(B) 226.9500 -62.6251 e0661            Ks      4.00 2017-05-18T01:14:53.1146  1  2  2 Double  20.00  20.00
v20170517_00178.fit 198.B-2004(B) 229.2966 -61.9767 e0662            Ks      4.00 2017-05-18T01:15:40.1676  1  2  1 Double   0.00   0.00
v20170517_00179.fit 198.B-2004(B) 229.3001 -61.9690 e0662            Ks      4.00 2017-05-18T01:15:54.8751  1  2  2 Double  20.00  20.00
