v20130125_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:53:21.4298  1  0  0 Double   0.00   0.00
v20130125_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:53:37.4671  1  0  0 Double   0.00   0.00
v20130125_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:53:53.4865  1  0  0 Double   0.00   0.00
v20130125_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:54:11.6596  1  0  0 Double   0.00   0.00
v20130125_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:54:32.0896  1  0  0 Double   0.00   0.00
v20130125_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:54:49.1527  1  0  0 Double   0.00   0.00
v20130125_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:55:06.2300  1  0  0 Double   0.00   0.00
v20130125_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:55:23.6741  1  0  0 Double   0.00   0.00
v20130125_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:55:41.6792  1  0  0 Double   0.00   0.00
v20130125_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:55:59.7055  1  0  0 Double   0.00   0.00
v20130125_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:56:17.7645  1  0  0 Double   0.00   0.00
v20130125_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:56:34.8309  1  0  0 Double   0.00   0.00
v20130125_00013.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:56:55.2697  1  0  0 Double   0.00   0.00
v20130125_00014.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:57:15.6944  1  0  0 Double   0.00   0.00
v20130125_00015.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:57:31.7708  1  0  0 Double   0.00   0.00
v20130125_00016.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Ks      3.00 2013-01-25T23:57:47.8071  1  0  0 Double   0.00   0.00
v20130125_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    H       4.00 2013-01-25T23:59:13.2554  1  0  0 Double   0.00   0.00
v20130125_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       4.00 2013-01-25T23:59:29.8306  1  0  0 Double   0.00   0.00
v20130125_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       4.00 2013-01-25T23:59:46.5819  1  0  0 Double   0.00   0.00
v20130125_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       4.00 2013-01-26T00:00:05.0168  1  0  0 Double   0.00   0.00
v20130125_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       4.00 2013-01-26T00:00:25.1159  1  0  0 Double   0.00   0.00
v20130125_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       4.00 2013-01-26T00:00:41.5883  1  0  0 Double   0.00   0.00
v20130125_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       4.00 2013-01-26T00:00:59.9931  1  0  0 Double   0.00   0.00
v20130125_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       4.00 2013-01-26T00:01:16.9943  1  0  0 Double   0.00   0.00
v20130125_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       4.00 2013-01-26T00:01:38.6940  1  0  0 Double   0.00   0.00
v20130125_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       4.00 2013-01-26T00:01:55.2953  1  0  0 Double   0.00   0.00
v20130125_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       4.00 2013-01-26T00:02:13.7206  1  0  0 Double   0.00   0.00
v20130125_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       4.00 2013-01-26T00:02:29.9737  1  0  0 Double   0.00   0.00
v20130125_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       4.00 2013-01-26T00:02:49.9956  1  0  0 Double   0.00   0.00
v20130125_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       4.00 2013-01-26T00:03:10.7245  1  0  0 Double   0.00   0.00
v20130125_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       4.00 2013-01-26T00:03:27.2553  1  0  0 Double   0.00   0.00
v20130125_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       4.00 2013-01-26T00:03:45.7119  1  0  0 Double   0.00   0.00
v20130125_00034.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Z       5.00 2013-01-26T00:31:39.9545  2  5  1 Double   0.00   0.00
v20130125_00035.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Z       5.00 2013-01-26T00:31:59.2797  2  5  2 Double  -8.66   5.00
v20130125_00036.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Z       5.00 2013-01-26T00:32:18.6726  2  5  3 Double   5.00   8.66
v20130125_00037.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Z       5.00 2013-01-26T00:32:37.9074  2  5  4 Double   8.66  -5.00
v20130125_00038.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Z       5.00 2013-01-26T00:32:57.2546  2  5  5 Double  -5.00  -8.66
v20130125_00039.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Y       5.00 2013-01-26T00:33:43.7706  2  5  1 Double   0.00   0.00
v20130125_00040.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Y       5.00 2013-01-26T00:34:03.0678  2  5  2 Double  -8.66   5.00
v20130125_00041.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Y       5.00 2013-01-26T00:34:22.7206  2  5  3 Double   5.00   8.66
v20130125_00042.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Y       5.00 2013-01-26T00:34:41.9166  2  5  4 Double   8.66  -5.00
v20130125_00043.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Y       5.00 2013-01-26T00:35:01.1166  2  5  5 Double  -5.00  -8.66
v20130125_00044.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         H       5.00 2013-01-26T00:36:01.5494  2  5  1 Double   0.00   0.00
v20130125_00045.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         H       5.00 2013-01-26T00:36:20.8183  2  5  2 Double  -8.66   5.00
v20130125_00046.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         H       5.00 2013-01-26T00:36:39.9943  2  5  3 Double   5.00   8.66
v20130125_00047.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         H       5.00 2013-01-26T00:36:59.1773  2  5  4 Double   8.66  -5.00
v20130125_00048.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         H       5.00 2013-01-26T00:37:18.4033  2  5  5 Double  -5.00  -8.66
v20130125_00049.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         J       5.00 2013-01-26T00:38:10.2779  2  5  1 Double   0.00   0.00
v20130125_00050.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         J       5.00 2013-01-26T00:38:29.4591  2  5  2 Double  -8.66   5.00
v20130125_00051.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         J       5.00 2013-01-26T00:38:48.7799  2  5  3 Double   5.00   8.66
v20130125_00052.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         J       5.00 2013-01-26T00:39:08.0279  2  5  4 Double   8.66  -5.00
v20130125_00053.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         J       5.00 2013-01-26T00:39:29.4529  2  5  5 Double  -5.00  -8.66
v20130125_00054.fit 179.B-2003(H)  73.9018 -70.6494 lmc_tk1          Ks      5.00 2013-01-26T00:44:17.9498 15  5  1 Double   0.00   0.00
v20130125_00055.fit 179.B-2003(H)  73.9060 -70.6468 lmc_tk1          Ks      5.00 2013-01-26T00:46:10.4081 15  5  2 Double  -8.66   5.00
v20130125_00056.fit 179.B-2003(H)  73.9071 -70.6507 lmc_tk1          Ks      5.00 2013-01-26T00:48:02.8554 15  5  3 Double   5.00   8.66
v20130125_00057.fit 179.B-2003(H)  73.8953 -70.6510 lmc_tk1          Ks      5.00 2013-01-26T00:49:59.3202 15  5  4 Double   8.66  -5.00
v20130125_00058.fit 179.B-2003(H)  73.8941 -70.6471 lmc_tk1          Ks      5.00 2013-01-26T00:51:51.7964 15  5  5 Double  -5.00  -8.66
v20130125_00059.fit 179.B-2003(H)  73.9931 -70.4683 lmc_tk1          Ks      5.00 2013-01-26T00:53:54.7055 15  5  1 Double   0.00   0.00
v20130125_00060.fit 179.B-2003(H)  73.9979 -70.4663 lmc_tk1          Ks      5.00 2013-01-26T00:55:49.7885 15  5  2 Double  -8.66   5.00
v20130125_00061.fit 179.B-2003(H)  73.9990 -70.4702 lmc_tk1          Ks      5.00 2013-01-26T00:57:42.2337 15  5  3 Double   5.00   8.66
v20130125_00062.fit 179.B-2003(H)  73.9873 -70.4706 lmc_tk1          Ks      5.00 2013-01-26T00:59:37.7297 15  5  4 Double   8.66  -5.00
v20130125_00063.fit 179.B-2003(H)  73.9862 -70.4667 lmc_tk1          Ks      5.00 2013-01-26T01:01:30.7959 15  5  5 Double  -5.00  -8.66
v20130125_00064.fit 179.B-2003(H)  74.1736 -70.6642 lmc_tk1          Ks      5.00 2013-01-26T01:03:34.1222 15  5  1 Double   0.00   0.00
v20130125_00065.fit 179.B-2003(H)  74.1798 -70.6621 lmc_tk1          Ks      5.00 2013-01-26T01:05:28.9960 15  5  2 Double  -8.66   5.00
v20130125_00066.fit 179.B-2003(H)  74.1810 -70.6660 lmc_tk1          Ks      5.00 2013-01-26T01:07:22.0474 15  5  3 Double   5.00   8.66
v20130125_00067.fit 179.B-2003(H)  74.1692 -70.6664 lmc_tk1          Ks      5.00 2013-01-26T01:09:19.3010 15  5  4 Double   8.66  -5.00
v20130125_00068.fit 179.B-2003(H)  74.1679 -70.6625 lmc_tk1          Ks      5.00 2013-01-26T01:11:12.4092 15  5  5 Double  -5.00  -8.66
v20130125_00069.fit 179.B-2003(H)  74.2622 -70.4834 lmc_tk1          Ks      5.00 2013-01-26T01:13:11.9316 15  5  1 Double   0.00   0.00
v20130125_00070.fit 179.B-2003(H)  74.2670 -70.4812 lmc_tk1          Ks      5.00 2013-01-26T01:15:08.1605 15  5  2 Double  -8.66   5.00
v20130125_00071.fit 179.B-2003(H)  74.2682 -70.4851 lmc_tk1          Ks      5.00 2013-01-26T01:17:00.6229 15  5  3 Double   5.00   8.66
v20130125_00072.fit 179.B-2003(H)  74.2565 -70.4855 lmc_tk1          Ks      5.00 2013-01-26T01:18:56.5196 15  5  4 Double   8.66  -5.00
v20130125_00073.fit 179.B-2003(H)  74.2553 -70.4816 lmc_tk1          Ks      5.00 2013-01-26T01:20:49.5880 15  5  5 Double  -5.00  -8.66
v20130125_00074.fit 179.B-2003(H)  74.4481 -70.6786 lmc_tk1          Ks      5.00 2013-01-26T01:22:52.2780 15  5  1 Double   0.00   0.00
v20130125_00075.fit 179.B-2003(H)  74.4544 -70.6761 lmc_tk1          Ks      5.00 2013-01-26T01:24:46.3672 15  5  2 Double  -8.66   5.00
v20130125_00076.fit 179.B-2003(H)  74.4557 -70.6800 lmc_tk1          Ks      5.00 2013-01-26T01:26:38.8224 15  5  3 Double   5.00   8.66
v20130125_00077.fit 179.B-2003(H)  74.4439 -70.6805 lmc_tk1          Ks      5.00 2013-01-26T01:28:36.0513 15  5  4 Double   8.66  -5.00
v20130125_00078.fit 179.B-2003(H)  74.4426 -70.6766 lmc_tk1          Ks      5.00 2013-01-26T01:30:29.1043 15  5  5 Double  -5.00  -8.66
v20130125_00079.fit 179.B-2003(H)  74.5320 -70.4972 lmc_tk1          Ks      5.00 2013-01-26T01:32:30.6578 15  5  1 Double   0.00   0.00
v20130125_00080.fit 179.B-2003(H)  74.5368 -70.4949 lmc_tk1          Ks      5.00 2013-01-26T01:34:24.7477 15  5  2 Double  -8.66   5.00
v20130125_00081.fit 179.B-2003(H)  74.5381 -70.4988 lmc_tk1          Ks      5.00 2013-01-26T01:36:17.7979 15  5  3 Double   5.00   8.66
v20130125_00082.fit 179.B-2003(H)  74.5265 -70.4992 lmc_tk1          Ks      5.00 2013-01-26T01:38:12.5790 15  5  4 Double   8.66  -5.00
v20130125_00083.fit 179.B-2003(H)  74.5252 -70.4954 lmc_tk1          Ks      5.00 2013-01-26T01:40:06.6860 15  5  5 Double  -5.00  -8.66
v20130125_00084.fit 179.B-2003(D)  86.7735 -65.0606 lmc_tk1          Ks      5.00 2013-01-26T01:46:46.4274 15  5  1 Double   0.00   0.00
v20130125_00085.fit 179.B-2003(D)  86.7758 -65.0578 lmc_tk1          Ks      5.00 2013-01-26T01:48:42.3323 15  5  2 Double  -8.66   5.00
v20130125_00086.fit 179.B-2003(D)  86.7786 -65.0616 lmc_tk1          Ks      5.00 2013-01-26T01:50:34.7874 15  5  3 Double   5.00   8.66
v20130125_00087.fit 179.B-2003(D)  86.7698 -65.0627 lmc_tk1          Ks      5.00 2013-01-26T01:52:30.9923 15  5  4 Double   8.66  -5.00
v20130125_00088.fit 179.B-2003(D)  86.7669 -65.0590 lmc_tk1          Ks      5.00 2013-01-26T01:54:23.4326 15  5  5 Double  -5.00  -8.66
v20130125_00089.fit 179.B-2003(D)  86.7543 -64.8773 lmc_tk1          Ks      5.00 2013-01-26T01:56:24.7031 15  5  1 Double   0.00   0.00
v20130125_00090.fit 179.B-2003(D)  86.7573 -64.8748 lmc_tk1          Ks      5.00 2013-01-26T01:58:17.1652 15  5  2 Double  -8.66   5.00
v20130125_00091.fit 179.B-2003(D)  86.7601 -64.8785 lmc_tk1          Ks      5.00 2013-01-26T02:00:12.2294 15  5  3 Double   5.00   8.66
v20130125_00092.fit 179.B-2003(D)  86.7512 -64.8797 lmc_tk1          Ks      5.00 2013-01-26T02:02:06.3372 15  5  4 Double   8.66  -5.00
v20130125_00093.fit 179.B-2003(D)  86.7485 -64.8760 lmc_tk1          Ks      5.00 2013-01-26T02:03:59.3884 15  5  5 Double  -5.00  -8.66
v20130125_00094.fit 179.B-2003(D)  86.9897 -65.0562 lmc_tk1          Ks      5.00 2013-01-26T02:06:00.4807 15  5  1 Double   0.00   0.00
v20130125_00095.fit 179.B-2003(D)  86.9935 -65.0537 lmc_tk1          Ks      5.00 2013-01-26T02:07:56.5538 15  5  2 Double  -8.66   5.00
v20130125_00096.fit 179.B-2003(D)  86.9964 -65.0575 lmc_tk1          Ks      5.00 2013-01-26T02:09:50.7256 15  5  3 Double   5.00   8.66
v20130125_00097.fit 179.B-2003(D)  86.9875 -65.0587 lmc_tk1          Ks      5.00 2013-01-26T02:11:44.8347 15  5  4 Double   8.66  -5.00
v20130125_00098.fit 179.B-2003(D)  86.9846 -65.0549 lmc_tk1          Ks      5.00 2013-01-26T02:13:39.2778 15  5  5 Double  -5.00  -8.66
v20130125_00099.fit 179.B-2003(D)  86.9690 -64.8732 lmc_tk1          Ks      5.00 2013-01-26T02:15:40.8461 15  5  1 Double   0.00   0.00
v20130125_00100.fit 179.B-2003(D)  86.9720 -64.8708 lmc_tk1          Ks      5.00 2013-01-26T02:17:31.2625 15  5  2 Double  -8.66   5.00
v20130125_00101.fit 179.B-2003(D)  86.9749 -64.8745 lmc_tk1          Ks      5.00 2013-01-26T02:19:30.7221 15  5  3 Double   5.00   8.66
v20130125_00102.fit 179.B-2003(D)  86.9660 -64.8757 lmc_tk1          Ks      5.00 2013-01-26T02:21:23.7905 15  5  4 Double   8.66  -5.00
v20130125_00103.fit 179.B-2003(D)  86.9633 -64.8719 lmc_tk1          Ks      5.00 2013-01-26T02:23:14.4159 15  5  5 Double  -5.00  -8.66
v20130125_00104.fit 179.B-2003(D)  87.2073 -65.0515 lmc_tk1          Ks      5.00 2013-01-26T02:25:14.4683 15  5  1 Double   0.00   0.00
v20130125_00105.fit 179.B-2003(D)  87.2110 -65.0486 lmc_tk1          Ks      5.00 2013-01-26T02:27:07.0004 15  5  2 Double  -8.66   5.00
v20130125_00106.fit 179.B-2003(D)  87.2139 -65.0524 lmc_tk1          Ks      5.00 2013-01-26T02:29:03.1792 15  5  3 Double   5.00   8.66
v20130125_00107.fit 179.B-2003(D)  87.2051 -65.0536 lmc_tk1          Ks      5.00 2013-01-26T02:30:57.5213 15  5  4 Double   8.66  -5.00
v20130125_00108.fit 179.B-2003(D)  87.2022 -65.0499 lmc_tk1          Ks      5.00 2013-01-26T02:32:51.6134 15  5  5 Double  -5.00  -8.66
v20130125_00109.fit 179.B-2003(D)  87.1836 -64.8683 lmc_tk1          Ks      5.00 2013-01-26T02:34:52.6679 15  5  1 Double   0.00   0.00
v20130125_00110.fit 179.B-2003(D)  87.1866 -64.8658 lmc_tk1          Ks      5.00 2013-01-26T02:36:49.7115 15  5  2 Double  -8.66   5.00
v20130125_00111.fit 179.B-2003(D)  87.1895 -64.8695 lmc_tk1          Ks      5.00 2013-01-26T02:38:42.1629 15  5  3 Double   5.00   8.66
v20130125_00112.fit 179.B-2003(D)  87.1807 -64.8707 lmc_tk1          Ks      5.00 2013-01-26T02:40:39.4237 15  5  4 Double   8.66  -5.00
v20130125_00113.fit 179.B-2003(D)  87.1779 -64.8670 lmc_tk1          Ks      5.00 2013-01-26T02:42:31.8769 15  5  5 Double  -5.00  -8.66
v20130125_00114.fit 179.A-2010(G)  59.8235 -56.2455 Str39            Ks      7.50 2013-01-26T02:45:58.3132  4  2  1 Double   0.00   0.00
v20130125_00115.fit 179.A-2010(G)  59.8130 -56.2508 Str39            Ks      7.50 2013-01-26T02:46:46.2412  4  2  2 Double  20.00 -20.00
v20130125_00116.fit 179.A-2010(G)  59.8247 -56.0621 Str39            Ks      7.50 2013-01-26T02:47:36.5549  4  2  1 Double   0.00   0.00
v20130125_00117.fit 179.A-2010(G)  59.8146 -56.0676 Str39            Ks      7.50 2013-01-26T02:48:22.2471  4  2  2 Double  20.00 -20.00
v20130125_00118.fit 179.A-2010(G)  59.9879 -56.2456 Str39            Ks      7.50 2013-01-26T02:49:24.7986  4  2  1 Double   0.00   0.00
v20130125_00119.fit 179.A-2010(G)  59.9783 -56.2512 Str39            Ks      7.50 2013-01-26T02:50:14.3804  4  2  2 Double  20.00 -20.00
v20130125_00120.fit 179.A-2010(G)  59.9883 -56.0624 Str39            Ks      7.50 2013-01-26T02:51:11.8534  4  2  1 Double   0.00   0.00
v20130125_00121.fit 179.A-2010(G)  59.9783 -56.0680 Str39            Ks      7.50 2013-01-26T02:52:02.0741  4  2  2 Double  20.00 -20.00
v20130125_00122.fit 179.A-2010(G)  60.1531 -56.2455 Str39            Ks      7.50 2013-01-26T02:52:59.5093  4  2  1 Double   0.00   0.00
v20130125_00123.fit 179.A-2010(G)  60.1436 -56.2508 Str39            Ks      7.50 2013-01-26T02:53:49.7369  4  2  2 Double  20.00 -20.00
v20130125_00124.fit 179.A-2010(G)  60.1520 -56.0621 Str39            Ks      7.50 2013-01-26T02:54:44.6621  4  2  1 Double   0.00   0.00
v20130125_00125.fit 179.A-2010(G)  60.1421 -56.0677 Str39            Ks      7.50 2013-01-26T02:55:34.8821  4  2  2 Double  20.00 -20.00
v20130125_00126.fit 179.A-2010(G)  59.8238 -56.2457 Str39            J      15.00 2013-01-26T02:56:45.8787  4  2  1 Double   0.00   0.00
v20130125_00127.fit 179.A-2010(G)  59.8130 -56.2508 Str39            J      15.00 2013-01-26T02:58:03.0664  4  2  2 Double  20.00 -20.00
v20130125_00128.fit 179.A-2010(G)  59.8247 -56.0621 Str39            J      15.00 2013-01-26T02:59:26.6447  4  2  1 Double   0.00   0.00
v20130125_00129.fit 179.A-2010(G)  59.8146 -56.0676 Str39            J      15.00 2013-01-26T03:00:42.8700  4  2  2 Double  20.00 -20.00
v20130125_00130.fit 179.A-2010(G)  59.9879 -56.2456 Str39            J      15.00 2013-01-26T03:02:10.3888  4  2  1 Double   0.00   0.00
v20130125_00131.fit 179.A-2010(G)  59.9783 -56.2512 Str39            J      15.00 2013-01-26T03:03:30.6223  4  2  2 Double  20.00 -20.00
v20130125_00132.fit 179.A-2010(G)  59.9883 -56.0624 Str39            J      15.00 2013-01-26T03:04:57.6892  4  2  1 Double   0.00   0.00
v20130125_00133.fit 179.A-2010(G)  59.9783 -56.0680 Str39            J      15.00 2013-01-26T03:06:17.9799  4  2  2 Double  20.00 -20.00
v20130125_00134.fit 179.A-2010(G)  60.1531 -56.2455 Str39            J      15.00 2013-01-26T03:07:46.8125  4  2  1 Double   0.00   0.00
v20130125_00135.fit 179.A-2010(G)  60.1436 -56.2508 Str39            J      15.00 2013-01-26T03:09:06.1012  4  2  2 Double  20.00 -20.00
v20130125_00136.fit 179.A-2010(G)  60.1520 -56.0621 Str39            J      15.00 2013-01-26T03:10:31.5155  4  2  1 Double   0.00   0.00
v20130125_00137.fit 179.A-2010(G)  60.1421 -56.0677 Str39            J      15.00 2013-01-26T03:11:49.6191  4  2  2 Double  20.00 -20.00
v20130125_00138.fit 179.B-2003(D)  84.2018 -72.3811 lmc_tk1          Ks      5.00 2013-01-26T03:14:43.9202 15  5  1 Double   0.00   0.00
v20130125_00139.fit 179.B-2003(D)  84.2049 -72.3782 lmc_tk1          Ks      5.00 2013-01-26T03:16:39.0211 15  5  2 Double  -8.66   5.00
v20130125_00140.fit 179.B-2003(D)  84.2083 -72.3820 lmc_tk1          Ks      5.00 2013-01-26T03:18:34.9952 15  5  3 Double   5.00   8.66
v20130125_00141.fit 179.B-2003(D)  84.1958 -72.3830 lmc_tk1          Ks      5.00 2013-01-26T03:20:30.4940 15  5  4 Double   8.66  -5.00
v20130125_00142.fit 179.B-2003(D)  84.1923 -72.3792 lmc_tk1          Ks      5.00 2013-01-26T03:22:27.1948 15  5  5 Double  -5.00  -8.66
v20130125_00143.fit 179.B-2003(D)  84.2010 -72.1974 lmc_tk1          Ks      5.00 2013-01-26T03:24:28.9873 15  5  1 Double   0.00   0.00
v20130125_00144.fit 179.B-2003(D)  84.2055 -72.1950 lmc_tk1          Ks      5.00 2013-01-26T03:26:22.0373 15  5  2 Double  -8.66   5.00
v20130125_00145.fit 179.B-2003(D)  84.2088 -72.1988 lmc_tk1          Ks      5.00 2013-01-26T03:28:19.1161 15  5  3 Double   5.00   8.66
v20130125_00146.fit 179.B-2003(D)  84.1964 -72.1999 lmc_tk1          Ks      5.00 2013-01-26T03:30:14.5701 15  5  4 Double   8.66  -5.00
v20130125_00147.fit 179.B-2003(D)  84.1931 -72.1960 lmc_tk1          Ks      5.00 2013-01-26T03:32:08.6798 15  5  5 Double  -5.00  -8.66
v20130125_00148.fit 179.B-2003(D)  84.5028 -72.3805 lmc_tk1          Ks      5.00 2013-01-26T03:34:15.7352 15  5  1 Double   0.00   0.00
v20130125_00149.fit 179.B-2003(D)  84.5089 -72.3781 lmc_tk1          Ks      5.00 2013-01-26T03:36:08.7852 15  5  2 Double  -8.66   5.00
v20130125_00150.fit 179.B-2003(D)  84.5124 -72.3819 lmc_tk1          Ks      5.00 2013-01-26T03:38:03.8464 15  5  3 Double   5.00   8.66
v20130125_00151.fit 179.B-2003(D)  84.4999 -72.3829 lmc_tk1          Ks      5.00 2013-01-26T03:39:56.8935 15  5  4 Double   8.66  -5.00
v20130125_00152.fit 179.B-2003(D)  84.4964 -72.3791 lmc_tk1          Ks      5.00 2013-01-26T03:41:52.5044 15  5  5 Double  -5.00  -8.66
v20130125_00153.fit 179.B-2003(D)  84.4991 -72.1973 lmc_tk1          Ks      5.00 2013-01-26T03:43:52.5601 15  5  1 Double   0.00   0.00
v20130125_00154.fit 179.B-2003(D)  84.5035 -72.1949 lmc_tk1          Ks      5.00 2013-01-26T03:45:53.6293 15  5  2 Double  -8.66   5.00
v20130125_00155.fit 179.B-2003(D)  84.5069 -72.1987 lmc_tk1          Ks      5.00 2013-01-26T03:47:46.7354 15  5  3 Double   5.00   8.66
v20130125_00156.fit 179.B-2003(D)  84.4945 -72.1997 lmc_tk1          Ks      5.00 2013-01-26T03:49:42.8332 15  5  4 Double   8.66  -5.00
v20130125_00157.fit 179.B-2003(D)  84.4912 -72.1959 lmc_tk1          Ks      5.00 2013-01-26T03:51:39.7152 15  5  5 Double  -5.00  -8.66
v20130125_00158.fit 179.B-2003(D)  84.8069 -72.3795 lmc_tk1          Ks      5.00 2013-01-26T03:53:42.9961 15  5  1 Double   0.00   0.00
v20130125_00159.fit 179.B-2003(D)  84.8129 -72.3765 lmc_tk1          Ks      5.00 2013-01-26T03:55:36.0472 15  5  2 Double  -8.66   5.00
v20130125_00160.fit 179.B-2003(D)  84.8165 -72.3803 lmc_tk1          Ks      5.00 2013-01-26T03:57:28.5119 15  5  3 Double   5.00   8.66
v20130125_00161.fit 179.B-2003(D)  84.8041 -72.3814 lmc_tk1          Ks      5.00 2013-01-26T03:59:24.9093 15  5  4 Double   8.66  -5.00
v20130125_00162.fit 179.B-2003(D)  84.8004 -72.3776 lmc_tk1          Ks      5.00 2013-01-26T04:01:19.3583 15  5  5 Double  -5.00  -8.66
v20130125_00163.fit 179.B-2003(D)  84.7970 -72.1958 lmc_tk1          Ks      5.00 2013-01-26T04:03:19.4277 15  5  1 Double   0.00   0.00
v20130125_00164.fit 179.B-2003(D)  84.8015 -72.1934 lmc_tk1          Ks      5.00 2013-01-26T04:05:14.1677 15  5  2 Double  -8.66   5.00
v20130125_00165.fit 179.B-2003(D)  84.8050 -72.1972 lmc_tk1          Ks      5.00 2013-01-26T04:07:06.6369 15  5  3 Double   5.00   8.66
v20130125_00166.fit 179.B-2003(D)  84.7926 -72.1983 lmc_tk1          Ks      5.00 2013-01-26T04:09:02.2358 15  5  4 Double   8.66  -5.00
v20130125_00167.fit 179.B-2003(D)  84.7891 -72.1945 lmc_tk1          Ks      5.00 2013-01-26T04:10:55.2839 15  5  5 Double  -5.00  -8.66
v20130125_00168.fit 179.A-2010(G)  67.7574 -60.6205 Str42            Ks      7.50 2013-01-26T04:14:15.2452  4  2  1 Double   0.00   0.00
v20130125_00169.fit 179.A-2010(G)  67.7455 -60.6257 Str42            Ks      7.50 2013-01-26T04:15:03.1452  4  2  2 Double  20.00 -20.00
v20130125_00170.fit 179.A-2010(G)  67.7590 -60.4370 Str42            Ks      7.50 2013-01-26T04:15:54.1506  4  2  1 Double   0.00   0.00
v20130125_00171.fit 179.A-2010(G)  67.7477 -60.4425 Str42            Ks      7.50 2013-01-26T04:16:42.0936  4  2  2 Double  20.00 -20.00
v20130125_00172.fit 179.A-2010(G)  67.9435 -60.6206 Str42            Ks      7.50 2013-01-26T04:17:33.1935  4  2  1 Double   0.00   0.00
v20130125_00173.fit 179.A-2010(G)  67.9328 -60.6262 Str42            Ks      7.50 2013-01-26T04:18:21.1353  4  2  2 Double  20.00 -20.00
