v20141211_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2014-12-11T23:49:24.3342  1  0  0 Double   0.00   0.00
v20141211_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2014-12-11T23:49:41.3935  1  0  0 Double   0.00   0.00
v20141211_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-11T23:49:57.4118  1  0  0 Double   0.00   0.00
v20141211_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-11T23:50:12.8580  1  0  0 Double   0.00   0.00
v20141211_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2014-12-11T23:50:33.2419  1  0  0 Double   0.00   0.00
v20141211_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2014-12-11T23:50:49.3023  1  0  0 Double   0.00   0.00
v20141211_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-11T23:51:05.3208  1  0  0 Double   0.00   0.00
v20141211_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-11T23:51:23.3329  1  0  0 Double   0.00   0.00
v20141211_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2014-12-11T23:51:41.9818  1  0  0 Double   0.00   0.00
v20141211_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2014-12-11T23:52:00.4589  1  0  0 Double   0.00   0.00
v20141211_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2014-12-11T23:52:16.4762  1  0  0 Double   0.00   0.00
v20141211_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2014-12-11T23:52:32.4936  1  0  0 Double   0.00   0.00
v20141211_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2014-12-11T23:52:50.7747  1  0  0 Double   0.00   0.00
v20141211_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2014-12-11T23:53:11.1778  1  0  0 Double   0.00   0.00
v20141211_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2014-12-11T23:53:27.2389  1  0  0 Double   0.00   0.00
v20141211_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2014-12-11T23:53:45.8579  1  0  0 Double   0.00   0.00
v20141211_00018.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J      12.00 2014-12-11T23:56:33.9407  1  0  0 Double   0.00   0.00
v20141211_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      12.00 2014-12-11T23:57:02.3346  1  0  0 Double   0.00   0.00
v20141211_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      12.00 2014-12-11T23:57:27.1142  1  0  0 Double   0.00   0.00
v20141211_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      12.00 2014-12-11T23:57:51.9065  1  0  0 Double   0.00   0.00
v20141211_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      12.00 2014-12-11T23:58:20.9234  1  0  0 Double   0.00   0.00
v20141211_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      12.00 2014-12-11T23:58:46.0060  1  0  0 Double   0.00   0.00
v20141211_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      12.00 2014-12-11T23:59:10.6493  1  0  0 Double   0.00   0.00
v20141211_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      12.00 2014-12-11T23:59:36.1468  1  0  0 Double   0.00   0.00
v20141211_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      12.00 2014-12-12T00:00:03.1288  1  0  0 Double   0.00   0.00
v20141211_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      12.00 2014-12-12T00:00:28.8011  1  0  0 Double   0.00   0.00
v20141211_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      12.00 2014-12-12T00:00:54.0337  1  0  0 Double   0.00   0.00
v20141211_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      12.00 2014-12-12T00:01:18.7200  1  0  0 Double   0.00   0.00
v20141211_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      12.00 2014-12-12T00:01:47.1151  1  0  0 Double   0.00   0.00
v20141211_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      12.00 2014-12-12T00:02:16.1710  1  0  0 Double   0.00   0.00
v20141211_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      12.00 2014-12-12T00:02:40.9515  1  0  0 Double   0.00   0.00
v20141211_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      12.00 2014-12-12T00:03:07.0867  1  0  0 Double   0.00   0.00
v20141211_00034.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2014-12-12T00:22:57.2975  2  5  1 Double   0.00   0.00
v20141211_00035.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2014-12-12T00:23:16.8782  2  5  2 Double  -8.66   5.00
v20141211_00036.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2014-12-12T00:23:36.7345  2  5  3 Double   5.00   8.66
v20141211_00037.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2014-12-12T00:23:55.7904  2  5  4 Double   8.66  -5.00
v20141211_00038.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2014-12-12T00:24:14.9322  2  5  5 Double  -5.00  -8.66
v20141211_00039.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2014-12-12T00:25:01.2326  2  5  1 Double   0.00   0.00
v20141211_00040.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2014-12-12T00:25:21.2093  2  5  2 Double  -8.66   5.00
v20141211_00041.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2014-12-12T00:25:40.8063  2  5  3 Double   5.00   8.66
v20141211_00042.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2014-12-12T00:25:59.8913  2  5  4 Double   8.66  -5.00
v20141211_00043.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2014-12-12T00:26:18.9504  2  5  5 Double  -5.00  -8.66
v20141211_00044.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2014-12-12T00:27:03.1830  2  5  1 Double   0.00   0.00
v20141211_00045.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2014-12-12T00:27:22.8567  2  5  2 Double  -8.66   5.00
v20141211_00046.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2014-12-12T00:27:44.2646  2  5  3 Double   5.00   8.66
v20141211_00047.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2014-12-12T00:28:03.3715  2  5  4 Double   8.66  -5.00
v20141211_00048.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2014-12-12T00:28:22.7415  2  5  5 Double  -5.00  -8.66
v20141211_00049.fit 179.B-2003(L)  69.7526 -67.3738 lmc_tk1          Ks      5.00 2014-12-12T00:35:35.4653 15  5  1 Double   0.00   0.00
v20141211_00050.fit 179.B-2003(L)  69.7568 -67.3713 lmc_tk1          Ks      5.00 2014-12-12T00:37:27.8950 15  5  2 Double  -8.66   5.00
v20141211_00051.fit 179.B-2003(L)  69.7570 -67.3752 lmc_tk1          Ks      5.00 2014-12-12T00:39:20.3064 15  5  3 Double   5.00   8.66
v20141211_00052.fit 179.B-2003(L)  69.7468 -67.3753 lmc_tk1          Ks      5.00 2014-12-12T00:41:13.3696 15  5  4 Double   8.66  -5.00
v20141211_00053.fit 179.B-2003(L)  69.7466 -67.3714 lmc_tk1          Ks      5.00 2014-12-12T00:43:05.7979 15  5  5 Double  -5.00  -8.66
v20141211_00054.fit 179.B-2003(L)  69.8626 -67.1952 lmc_tk1          Ks      5.00 2014-12-12T00:45:12.8940 15  5  1 Double   0.00   0.00
v20141211_00055.fit 179.B-2003(L)  69.8669 -67.1933 lmc_tk1          Ks      5.00 2014-12-12T00:47:05.9561 15  5  2 Double  -8.66   5.00
v20141211_00056.fit 179.B-2003(L)  69.8672 -67.1972 lmc_tk1          Ks      5.00 2014-12-12T00:48:58.3937 15  5  3 Double   5.00   8.66
v20141211_00057.fit 179.B-2003(L)  69.8571 -67.1974 lmc_tk1          Ks      5.00 2014-12-12T00:50:50.8057 15  5  4 Double   8.66  -5.00
v20141211_00058.fit 179.B-2003(L)  69.8568 -67.1934 lmc_tk1          Ks      5.00 2014-12-12T00:52:45.4709 15  5  5 Double  -5.00  -8.66
v20141211_00059.fit 179.B-2003(L)  69.9838 -67.3947 lmc_tk1          Ks      5.00 2014-12-12T00:54:48.6131 15  5  1 Double   0.00   0.00
v20141211_00060.fit 179.B-2003(L)  69.9892 -67.3927 lmc_tk1          Ks      5.00 2014-12-12T00:56:43.2614 15  5  2 Double  -8.66   5.00
v20141211_00061.fit 179.B-2003(L)  69.9896 -67.3966 lmc_tk1          Ks      5.00 2014-12-12T00:58:37.3653 15  5  3 Double   5.00   8.66
v20141211_00062.fit 179.B-2003(L)  69.9794 -67.3967 lmc_tk1          Ks      5.00 2014-12-12T01:00:29.8037 15  5  4 Double   8.66  -5.00
v20141211_00063.fit 179.B-2003(L)  69.9790 -67.3928 lmc_tk1          Ks      5.00 2014-12-12T01:02:20.5302 15  5  5 Double  -5.00  -8.66
v20141211_00064.fit 179.B-2003(L)  70.0917 -67.2163 lmc_tk1          Ks      5.00 2014-12-12T01:04:22.2685 15  5  1 Double   0.00   0.00
v20141211_00065.fit 179.B-2003(L)  70.0962 -67.2142 lmc_tk1          Ks      5.00 2014-12-12T01:06:14.7019 15  5  2 Double  -8.66   5.00
v20141211_00066.fit 179.B-2003(L)  70.0965 -67.2181 lmc_tk1          Ks      5.00 2014-12-12T01:08:08.8041 15  5  3 Double   5.00   8.66
v20141211_00067.fit 179.B-2003(L)  70.0864 -67.2183 lmc_tk1          Ks      5.00 2014-12-12T01:10:05.7649 15  5  4 Double   8.66  -5.00
v20141211_00068.fit 179.B-2003(L)  70.0861 -67.2143 lmc_tk1          Ks      5.00 2014-12-12T01:11:58.1952 15  5  5 Double  -5.00  -8.66
v20141211_00069.fit 179.B-2003(L)  70.2170 -67.4152 lmc_tk1          Ks      5.00 2014-12-12T01:14:01.1205 15  5  1 Double   0.00   0.00
v20141211_00070.fit 179.B-2003(L)  70.2225 -67.4130 lmc_tk1          Ks      5.00 2014-12-12T01:15:55.2207 15  5  2 Double  -8.66   5.00
v20141211_00071.fit 179.B-2003(L)  70.2230 -67.4169 lmc_tk1          Ks      5.00 2014-12-12T01:17:49.8237 15  5  3 Double   5.00   8.66
v20141211_00072.fit 179.B-2003(L)  70.2127 -67.4171 lmc_tk1          Ks      5.00 2014-12-12T01:19:47.2286 15  5  4 Double   8.66  -5.00
v20141211_00073.fit 179.B-2003(L)  70.2123 -67.4132 lmc_tk1          Ks      5.00 2014-12-12T01:21:42.3866 15  5  5 Double  -5.00  -8.66
v20141211_00074.fit 179.B-2003(L)  70.3217 -67.2364 lmc_tk1          Ks      5.00 2014-12-12T01:23:46.5787 15  5  1 Double   0.00   0.00
v20141211_00075.fit 179.B-2003(L)  70.3262 -67.2341 lmc_tk1          Ks      5.00 2014-12-12T01:25:39.6802 15  5  2 Double  -8.66   5.00
v20141211_00076.fit 179.B-2003(L)  70.3266 -67.2380 lmc_tk1          Ks      5.00 2014-12-12T01:27:39.1096 15  5  3 Double   5.00   8.66
v20141211_00077.fit 179.B-2003(L)  70.3165 -67.2382 lmc_tk1          Ks      5.00 2014-12-12T01:29:33.1567 15  5  4 Double   8.66  -5.00
v20141211_00078.fit 179.B-2003(L)  70.3161 -67.2343 lmc_tk1          Ks      5.00 2014-12-12T01:31:25.5591 15  5  5 Double  -5.00  -8.66
v20141211_00079.fit 179.B-2003(L)  73.2864 -66.1711 lmc_y1           Y      20.00 2014-12-12T01:35:04.6475  4  5  1 Double   0.00   0.00
v20141211_00080.fit 179.B-2003(L)  73.2900 -66.1686 lmc_y1           Y      20.00 2014-12-12T01:36:44.6422  4  5  2 Double  -8.66   5.00
v20141211_00081.fit 179.B-2003(L)  73.2909 -66.1725 lmc_y1           Y      20.00 2014-12-12T01:38:22.8688  4  5  3 Double   5.00   8.66
v20141211_00082.fit 179.B-2003(L)  73.2812 -66.1728 lmc_y1           Y      20.00 2014-12-12T01:39:59.9138  4  5  4 Double   8.66  -5.00
v20141211_00083.fit 179.B-2003(L)  73.2803 -66.1689 lmc_y1           Y      20.00 2014-12-12T01:41:34.6169  4  5  5 Double  -5.00  -8.66
v20141211_00084.fit 179.B-2003(L)  73.3656 -65.9904 lmc_y1           Y      20.00 2014-12-12T01:43:22.7389  4  5  1 Double   0.00   0.00
v20141211_00085.fit 179.B-2003(L)  73.3697 -65.9884 lmc_y1           Y      20.00 2014-12-12T01:45:00.0827  4  5  2 Double  -8.66   5.00
v20141211_00086.fit 179.B-2003(L)  73.3705 -65.9923 lmc_y1           Y      20.00 2014-12-12T01:46:36.0356  4  5  3 Double   5.00   8.66
v20141211_00087.fit 179.B-2003(L)  73.3608 -65.9926 lmc_y1           Y      20.00 2014-12-12T01:48:16.0662  4  5  4 Double   8.66  -5.00
v20141211_00088.fit 179.B-2003(L)  73.3601 -65.9887 lmc_y1           Y      20.00 2014-12-12T01:49:54.3830  4  5  5 Double  -5.00  -8.66
v20141211_00089.fit 179.B-2003(L)  73.5091 -66.1868 lmc_y1           Y      20.00 2014-12-12T01:51:44.8036  4  5  1 Double   0.00   0.00
v20141211_00090.fit 179.B-2003(L)  73.5140 -66.1847 lmc_y1           Y      20.00 2014-12-12T01:53:19.7907  4  5  2 Double  -8.66   5.00
v20141211_00091.fit 179.B-2003(L)  73.5149 -66.1886 lmc_y1           Y      20.00 2014-12-12T01:54:59.7565  4  5  3 Double   5.00   8.66
v20141211_00092.fit 179.B-2003(L)  73.5052 -66.1890 lmc_y1           Y      20.00 2014-12-12T01:56:36.9472  4  5  4 Double   8.66  -5.00
v20141211_00093.fit 179.B-2003(L)  73.5043 -66.1851 lmc_y1           Y      20.00 2014-12-12T01:58:13.9131  4  5  5 Double  -5.00  -8.66
v20141211_00094.fit 179.B-2003(L)  73.5865 -66.0063 lmc_y1           Y      20.00 2014-12-12T02:00:02.5129  4  5  1 Double   0.00   0.00
v20141211_00095.fit 179.B-2003(L)  73.5906 -66.0042 lmc_y1           Y      20.00 2014-12-12T02:01:43.0905  4  5  2 Double  -8.66   5.00
v20141211_00096.fit 179.B-2003(L)  73.5915 -66.0081 lmc_y1           Y      20.00 2014-12-12T02:03:18.3647  4  5  3 Double   5.00   8.66
v20141211_00097.fit 179.B-2003(L)  73.5819 -66.0084 lmc_y1           Y      20.00 2014-12-12T02:04:56.2034  4  5  4 Double   8.66  -5.00
v20141211_00098.fit 179.B-2003(L)  73.5810 -66.0045 lmc_y1           Y      20.00 2014-12-12T02:06:29.7657  4  5  5 Double  -5.00  -8.66
v20141211_00099.fit 179.B-2003(L)  73.7336 -66.2022 lmc_y1           Y      20.00 2014-12-12T02:08:14.3808  4  5  1 Double   0.00   0.00
v20141211_00100.fit 179.B-2003(L)  73.7386 -66.1999 lmc_y1           Y      20.00 2014-12-12T02:09:47.8341  4  5  2 Double  -8.66   5.00
v20141211_00101.fit 179.B-2003(L)  73.7395 -66.2038 lmc_y1           Y      20.00 2014-12-12T02:11:25.3320  4  5  3 Double   5.00   8.66
v20141211_00102.fit 179.B-2003(L)  73.7299 -66.2042 lmc_y1           Y      20.00 2014-12-12T02:13:03.6748  4  5  4 Double   8.66  -5.00
v20141211_00103.fit 179.B-2003(L)  73.7289 -66.2003 lmc_y1           Y      20.00 2014-12-12T02:14:37.7702  4  5  5 Double  -5.00  -8.66
v20141211_00104.fit 179.B-2003(L)  73.8080 -66.0213 lmc_y1           Y      20.00 2014-12-12T02:16:22.8763  4  5  1 Double   0.00   0.00
v20141211_00105.fit 179.B-2003(L)  73.8120 -66.0190 lmc_y1           Y      20.00 2014-12-12T02:17:57.4573  4  5  2 Double  -8.66   5.00
v20141211_00106.fit 179.B-2003(L)  73.8130 -66.0229 lmc_y1           Y      20.00 2014-12-12T02:19:32.3106  4  5  3 Double   5.00   8.66
v20141211_00107.fit 179.B-2003(L)  73.8034 -66.0233 lmc_y1           Y      20.00 2014-12-12T02:21:12.5560  4  5  4 Double   8.66  -5.00
v20141211_00108.fit 179.B-2003(L)  73.8024 -66.0195 lmc_y1           Y      20.00 2014-12-12T02:22:45.6963  4  5  5 Double  -5.00  -8.66
v20141211_00109.fit 179.A-2010(K)  62.5859 -28.5373 Str20            Ks      7.50 2014-12-12T02:27:22.3328  4  2  1 Double   0.00   0.00
v20141211_00110.fit 179.A-2010(K)  62.5794 -28.5427 Str20            Ks      7.50 2014-12-12T02:28:10.2417  4  2  2 Double  20.00 -20.00
v20141211_00111.fit 179.A-2010(K)  62.5861 -28.3540 Str20            Ks      7.50 2014-12-12T02:29:10.0834  4  2  1 Double   0.00   0.00
v20141211_00112.fit 179.A-2010(K)  62.5798 -28.3595 Str20            Ks      7.50 2014-12-12T02:29:58.6185  4  2  2 Double  20.00 -20.00
v20141211_00113.fit 179.A-2010(K)  62.6900 -28.5373 Str20            Ks      7.50 2014-12-12T02:30:57.6853  4  2  1 Double   0.00   0.00
v20141211_00114.fit 179.A-2010(K)  62.6838 -28.5429 Str20            Ks      7.50 2014-12-12T02:31:43.0807  4  2  2 Double  20.00 -20.00
v20141211_00115.fit 179.A-2010(K)  62.6901 -28.3541 Str20            Ks      7.50 2014-12-12T02:32:33.9933  4  2  1 Double   0.00   0.00
v20141211_00116.fit 179.A-2010(K)  62.6838 -28.3597 Str20            Ks      7.50 2014-12-12T02:33:22.5574  4  2  2 Double  20.00 -20.00
v20141211_00117.fit 179.A-2010(K)  62.7943 -28.5373 Str20            Ks      7.50 2014-12-12T02:34:25.4119  4  2  1 Double   0.00   0.00
v20141211_00118.fit 179.A-2010(K)  62.7881 -28.5427 Str20            Ks      7.50 2014-12-12T02:35:09.5681  4  2  2 Double  20.00 -20.00
v20141211_00119.fit 179.A-2010(K)  62.7941 -28.3540 Str20            Ks      7.50 2014-12-12T02:36:02.1367  4  2  1 Double   0.00   0.00
v20141211_00120.fit 179.A-2010(K)  62.7878 -28.3596 Str20            Ks      7.50 2014-12-12T02:36:47.8709  4  2  2 Double  20.00 -20.00
v20141211_00121.fit 179.A-2010(K)  62.5859 -28.5373 Str20            J      15.00 2014-12-12T02:38:00.5976  4  2  1 Double   0.00   0.00
v20141211_00122.fit 179.A-2010(K)  62.5794 -28.5427 Str20            J      15.00 2014-12-12T02:39:19.7891  4  2  2 Double  20.00 -20.00
v20141211_00123.fit 179.A-2010(K)  62.5861 -28.3540 Str20            J      15.00 2014-12-12T02:40:46.8121  4  2  1 Double   0.00   0.00
v20141211_00124.fit 179.A-2010(K)  62.5798 -28.3595 Str20            J      15.00 2014-12-12T02:42:03.0092  4  2  2 Double  20.00 -20.00
v20141211_00125.fit 179.A-2010(K)  62.6900 -28.5373 Str20            J      15.00 2014-12-12T02:43:31.5712  4  2  1 Double   0.00   0.00
v20141211_00126.fit 179.A-2010(K)  62.6838 -28.5429 Str20            J      15.00 2014-12-12T02:44:50.3768  4  2  2 Double  20.00 -20.00
v20141211_00127.fit 179.A-2010(K)  62.6901 -28.3541 Str20            J      15.00 2014-12-12T02:46:10.8095  4  2  1 Double   0.00   0.00
v20141211_00128.fit 179.A-2010(K)  62.6838 -28.3597 Str20            J      15.00 2014-12-12T02:47:26.2457  4  2  2 Double  20.00 -20.00
v20141211_00129.fit 179.A-2010(K)  62.7943 -28.5373 Str20            J      15.00 2014-12-12T02:48:53.9295  4  2  1 Double   0.00   0.00
v20141211_00130.fit 179.A-2010(K)  62.7881 -28.5427 Str20            J      15.00 2014-12-12T02:50:09.2837  4  2  2 Double  20.00 -20.00
v20141211_00131.fit 179.A-2010(K)  62.7941 -28.3540 Str20            J      15.00 2014-12-12T02:51:36.3509  4  2  1 Double   0.00   0.00
v20141211_00132.fit 179.A-2010(K)  62.7878 -28.3596 Str20            J      15.00 2014-12-12T02:52:51.4509  4  2  2 Double  20.00 -20.00
v20141211_00133.fit 179.B-2003(J)  83.9452 -70.9228 lmc_tk1          Ks      5.00 2014-12-12T02:58:32.5555 15  5  1 Double   0.00   0.00
v20141211_00134.fit 179.B-2003(J)  83.9482 -70.9200 lmc_tk1          Ks      5.00 2014-12-12T03:00:28.4568 15  5  2 Double  -8.66   5.00
v20141211_00135.fit 179.B-2003(J)  83.9513 -70.9238 lmc_tk1          Ks      5.00 2014-12-12T03:02:24.6014 15  5  3 Double   5.00   8.66
v20141211_00136.fit 179.B-2003(J)  83.9396 -70.9248 lmc_tk1          Ks      5.00 2014-12-12T03:04:20.5915 15  5  4 Double   8.66  -5.00
v20141211_00137.fit 179.B-2003(J)  83.9366 -70.9210 lmc_tk1          Ks      5.00 2014-12-12T03:06:17.1865 15  5  5 Double  -5.00  -8.66
v20141211_00138.fit 179.B-2003(J)  83.9477 -70.7392 lmc_tk1          Ks      5.00 2014-12-12T03:08:24.2401 15  5  1 Double   0.00   0.00
v20141211_00139.fit 179.B-2003(J)  83.9519 -70.7368 lmc_tk1          Ks      5.00 2014-12-12T03:10:18.2932 15  5  2 Double  -8.66   5.00
v20141211_00140.fit 179.B-2003(J)  83.9549 -70.7406 lmc_tk1          Ks      5.00 2014-12-12T03:12:13.2195 15  5  3 Double   5.00   8.66
v20141211_00141.fit 179.B-2003(J)  83.9433 -70.7416 lmc_tk1          Ks      5.00 2014-12-12T03:14:08.9785 15  5  4 Double   8.66  -5.00
v20141211_00142.fit 179.B-2003(J)  83.9404 -70.7378 lmc_tk1          Ks      5.00 2014-12-12T03:16:02.0786 15  5  5 Double  -5.00  -8.66
v20141211_00143.fit 179.B-2003(J)  84.2241 -70.9228 lmc_tk1          Ks      5.00 2014-12-12T03:18:08.4945 15  5  1 Double   0.00   0.00
v20141211_00144.fit 179.B-2003(J)  84.2296 -70.9204 lmc_tk1          Ks      5.00 2014-12-12T03:20:03.0046 15  5  2 Double  -8.66   5.00
v20141211_00145.fit 179.B-2003(J)  84.2328 -70.9242 lmc_tk1          Ks      5.00 2014-12-12T03:21:56.0679 15  5  3 Double   5.00   8.66
v20141211_00146.fit 179.B-2003(J)  84.2212 -70.9252 lmc_tk1          Ks      5.00 2014-12-12T03:23:51.9110 15  5  4 Double   8.66  -5.00
v20141211_00147.fit 179.B-2003(J)  84.2180 -70.9214 lmc_tk1          Ks      5.00 2014-12-12T03:25:49.2718 15  5  5 Double  -5.00  -8.66
v20141211_00148.fit 179.B-2003(J)  84.2240 -70.7396 lmc_tk1          Ks      5.00 2014-12-12T03:27:51.2899 15  5  1 Double   0.00   0.00
v20141211_00149.fit 179.B-2003(J)  84.2282 -70.7372 lmc_tk1          Ks      5.00 2014-12-12T03:29:45.3901 15  5  2 Double  -8.66   5.00
v20141211_00150.fit 179.B-2003(J)  84.2313 -70.7410 lmc_tk1          Ks      5.00 2014-12-12T03:31:39.6244 15  5  3 Double   5.00   8.66
v20141211_00151.fit 179.B-2003(J)  84.2198 -70.7420 lmc_tk1          Ks      5.00 2014-12-12T03:33:35.3902 15  5  4 Double   8.66  -5.00
v20141211_00152.fit 179.B-2003(J)  84.2167 -70.7382 lmc_tk1          Ks      5.00 2014-12-12T03:35:28.4516 15  5  5 Double  -5.00  -8.66
v20141211_00153.fit 179.B-2003(J)  84.5056 -70.9223 lmc_tk1          Ks      5.00 2014-12-12T03:37:34.8644 15  5  1 Double   0.00   0.00
v20141211_00154.fit 179.B-2003(J)  84.5111 -70.9195 lmc_tk1          Ks      5.00 2014-12-12T03:39:27.2957 15  5  2 Double  -8.66   5.00
v20141211_00155.fit 179.B-2003(J)  84.5143 -70.9233 lmc_tk1          Ks      5.00 2014-12-12T03:41:20.3560 15  5  3 Double   5.00   8.66
v20141211_00156.fit 179.B-2003(J)  84.5028 -70.9243 lmc_tk1          Ks      5.00 2014-12-12T03:43:17.1370 15  5  4 Double   8.66  -5.00
v20141211_00157.fit 179.B-2003(J)  84.4995 -70.9206 lmc_tk1          Ks      5.00 2014-12-12T03:45:09.5652 15  5  5 Double  -5.00  -8.66
v20141211_00158.fit 179.B-2003(J)  84.5004 -70.7388 lmc_tk1          Ks      5.00 2014-12-12T03:47:11.3935 15  5  1 Double   0.00   0.00
v20141211_00159.fit 179.B-2003(J)  84.5045 -70.7363 lmc_tk1          Ks      5.00 2014-12-12T03:49:03.8559 15  5  2 Double  -8.66   5.00
v20141211_00160.fit 179.B-2003(J)  84.5077 -70.7401 lmc_tk1          Ks      5.00 2014-12-12T03:50:56.9161 15  5  3 Double   5.00   8.66
v20141211_00161.fit 179.B-2003(J)  84.4962 -70.7412 lmc_tk1          Ks      5.00 2014-12-12T03:52:52.4082 15  5  4 Double   8.66  -5.00
v20141211_00162.fit 179.B-2003(J)  84.4931 -70.7374 lmc_tk1          Ks      5.00 2014-12-12T03:54:45.5104 15  5  5 Double  -5.00  -8.66
v20141211_00163.fit 179.A-2006(J)  52.6423 -28.5452 No name          Ks     10.00 2014-12-12T03:59:43.1515  6  7  1 Double -14.18  13.46
v20141211_00164.fit 179.A-2006(J)  52.6385 -28.5390 No name          Ks     10.00 2014-12-12T04:01:03.3562  6  7  2 Double  -2.27  -8.70
v20141211_00165.fit 179.A-2006(J)  52.6434 -28.5374 No name          Ks     10.00 2014-12-12T04:02:23.1199  6  7  3 Double -17.87 -14.36
v20141211_00166.fit 179.A-2006(J)  52.6393 -28.5359 No name          Ks     10.00 2014-12-12T04:03:44.1066  6  7  4 Double  -4.82 -19.68
v20141211_00167.fit 179.A-2006(J)  52.6377 -28.5408 No name          Ks     10.00 2014-12-12T04:05:03.9103  6  7  5 Double   0.17  -2.09
v20141211_00168.fit 179.A-2006(J)  52.6337 -28.5438 No name          Ks     10.00 2014-12-12T04:06:28.3296  6  7  6 Double  12.86   8.76
v20141211_00169.fit 179.A-2006(J)  52.6374 -28.5385 No name          Ks     10.00 2014-12-12T04:07:48.4762  6  7  7 Double   1.21 -10.42
v20141211_00170.fit 179.A-2006(J)  52.6424 -28.6367 No name          Ks     10.00 2014-12-12T04:09:20.3127  6  7  1 Double -14.18  13.46
v20141211_00171.fit 179.A-2006(J)  52.6387 -28.6306 No name          Ks     10.00 2014-12-12T04:10:40.1786  6  7  2 Double  -2.27  -8.70
v20141211_00172.fit 179.A-2006(J)  52.6436 -28.6290 No name          Ks     10.00 2014-12-12T04:11:58.8342  6  7  3 Double -17.87 -14.36
v20141211_00173.fit 179.A-2006(J)  52.6395 -28.6275 No name          Ks     10.00 2014-12-12T04:13:20.5547  6  7  4 Double  -4.82 -19.68
v20141211_00174.fit 179.A-2006(J)  52.6379 -28.6324 No name          Ks     10.00 2014-12-12T04:14:39.5056  6  7  5 Double   0.17  -2.09
