v20131005_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-10-05T23:05:44.4814  1  0  0 Double   0.00   0.00
v20131005_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-10-05T23:06:01.5417  1  0  0 Double   0.00   0.00
v20131005_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-10-05T23:06:20.0897  1  0  0 Double   0.00   0.00
v20131005_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-10-05T23:06:37.1690  1  0  0 Double   0.00   0.00
v20131005_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-10-05T23:06:57.6347  1  0  0 Double   0.00   0.00
v20131005_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-10-05T23:07:13.6530  1  0  0 Double   0.00   0.00
v20131005_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-10-05T23:07:30.7223  1  0  0 Double   0.00   0.00
v20131005_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-10-05T23:07:51.1174  1  0  0 Double   0.00   0.00
v20131005_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-10-05T23:08:09.5841  1  0  0 Double   0.00   0.00
v20131005_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-10-05T23:08:28.1542  1  0  0 Double   0.00   0.00
v20131005_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-10-05T23:08:44.1856  1  0  0 Double   0.00   0.00
v20131005_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-10-05T23:09:02.7456  1  0  0 Double   0.00   0.00
v20131005_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-10-05T23:09:21.5906  1  0  0 Double   0.00   0.00
v20131005_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-10-05T23:09:43.6605  1  0  0 Double   0.00   0.00
v20131005_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-10-05T23:10:01.2425  1  0  0 Double   0.00   0.00
v20131005_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-10-05T23:10:18.9130  1  0  0 Double   0.00   0.00
v20131005_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2013-10-05T23:11:43.1789  1  0  0 Double   0.00   0.00
v20131005_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2013-10-05T23:12:07.8693  1  0  0 Double   0.00   0.00
v20131005_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2013-10-05T23:12:32.5138  1  0  0 Double   0.00   0.00
v20131005_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2013-10-05T23:12:58.9752  1  0  0 Double   0.00   0.00
v20131005_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2013-10-05T23:13:27.0634  1  0  0 Double   0.00   0.00
v20131005_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2013-10-05T23:13:50.4407  1  0  0 Double   0.00   0.00
v20131005_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2013-10-05T23:14:16.8981  1  0  0 Double   0.00   0.00
v20131005_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2013-10-05T23:14:41.6404  1  0  0 Double   0.00   0.00
v20131005_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2013-10-05T23:15:09.6594  1  0  0 Double   0.00   0.00
v20131005_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2013-10-05T23:15:33.3499  1  0  0 Double   0.00   0.00
v20131005_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2013-10-05T23:15:59.8064  1  0  0 Double   0.00   0.00
v20131005_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2013-10-05T23:16:26.2426  1  0  0 Double   0.00   0.00
v20131005_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2013-10-05T23:16:53.2998  1  0  0 Double   0.00   0.00
v20131005_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2013-10-05T23:17:20.3585  1  0  0 Double   0.00   0.00
v20131005_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2013-10-05T23:17:46.8007  1  0  0 Double   0.00   0.00
v20131005_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2013-10-05T23:18:13.2565  1  0  0 Double   0.00   0.00
v20131005_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-10-05T23:29:03.8897  2  5  1 Double   0.00   0.00
v20131005_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-10-05T23:29:23.1295  2  5  2 Double  -8.66   5.00
v20131005_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-10-05T23:29:44.5842  2  5  3 Double   5.00   8.66
v20131005_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-10-05T23:30:03.9932  2  5  4 Double   8.66  -5.00
v20131005_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-10-05T23:30:23.5872  2  5  5 Double  -5.00  -8.66
v20131005_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-10-05T23:31:08.7556  2  5  1 Double   0.00   0.00
v20131005_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-10-05T23:31:28.0704  2  5  2 Double  -8.66   5.00
v20131005_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-10-05T23:31:47.4214  2  5  3 Double   5.00   8.66
v20131005_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-10-05T23:32:07.1024  2  5  4 Double   8.66  -5.00
v20131005_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-10-05T23:32:26.5363  2  5  5 Double  -5.00  -8.66
v20131005_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-10-05T23:33:25.9293  2  5  1 Double   0.00   0.00
v20131005_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-10-05T23:33:45.1792  2  5  2 Double  -8.66   5.00
v20131005_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-10-05T23:34:07.2001  2  5  3 Double   5.00   8.66
v20131005_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-10-05T23:34:26.5459  2  5  4 Double   8.66  -5.00
v20131005_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-10-05T23:34:46.0970  2  5  5 Double  -5.00  -8.66
v20131005_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-10-05T23:35:38.5463  2  5  1 Double   0.00   0.00
v20131005_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-10-05T23:35:57.8593  2  5  2 Double  -8.66   5.00
v20131005_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-10-05T23:36:17.8492  2  5  3 Double   5.00   8.66
v20131005_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-10-05T23:36:39.3062  2  5  4 Double   8.66  -5.00
v20131005_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-10-05T23:37:00.7688  2  5  5 Double  -5.00  -8.66
v20131005_00054.fit 179.B-2002(F) 266.1919 -31.2384 b318             Ks      4.00 2013-10-05T23:47:15.0618  1  2  1 Double   0.00   0.00
v20131005_00055.fit 179.B-2002(F) 266.1898 -31.2308 b318             Ks      4.00 2013-10-05T23:47:31.9871  1  2  2 Double  20.00  20.00
v20131005_00056.fit 179.B-2002(F) 266.1007 -31.1906 b318             Ks      4.00 2013-10-05T23:47:50.4143  1  2  1 Double   0.00   0.00
v20131005_00057.fit 179.B-2002(F) 266.0985 -31.1829 b318             Ks      4.00 2013-10-05T23:48:04.4797  1  2  2 Double  20.00  20.00
v20131005_00058.fit 179.B-2002(F) 266.0094 -31.1426 b318             Ks      4.00 2013-10-05T23:48:21.3789  1  2  1 Double   0.00   0.00
v20131005_00059.fit 179.B-2002(F) 266.0073 -31.1348 b318             Ks      4.00 2013-10-05T23:48:35.5966  1  2  2 Double  20.00  20.00
v20131005_00060.fit 179.B-2002(F) 266.1216 -30.9865 b318             Ks      4.00 2013-10-05T23:48:54.0576  1  2  1 Double   0.00   0.00
v20131005_00061.fit 179.B-2002(F) 266.1193 -30.9789 b318             Ks      4.00 2013-10-05T23:49:08.2660  1  2  2 Double  20.00  20.00
v20131005_00062.fit 179.B-2002(F) 266.2125 -31.0344 b318             Ks      4.00 2013-10-05T23:49:25.1304  1  2  1 Double   0.00   0.00
v20131005_00063.fit 179.B-2002(F) 266.2103 -31.0267 b318             Ks      4.00 2013-10-05T23:49:39.1899  1  2  2 Double  20.00  20.00
v20131005_00064.fit 179.B-2002(F) 266.3036 -31.0821 b318             Ks      4.00 2013-10-05T23:49:55.9630  1  2  1 Double   0.00   0.00
v20131005_00065.fit 179.B-2002(F) 266.3014 -31.0744 b318             Ks      4.00 2013-10-05T23:50:10.1095  1  2  2 Double  20.00  20.00
v20131005_00066.fit 179.B-2002(F) 265.2892 -32.4792 b317             Ks      4.00 2013-10-05T23:50:56.5059  1  2  1 Double   0.00   0.00
v20131005_00067.fit 179.B-2002(F) 265.2872 -32.4715 b317             Ks      4.00 2013-10-05T23:51:12.2852  1  2  2 Double  20.00  20.00
v20131005_00068.fit 179.B-2002(F) 265.1972 -32.4307 b317             Ks      4.00 2013-10-05T23:51:29.1473  1  2  1 Double   0.00   0.00
v20131005_00069.fit 179.B-2002(F) 265.1950 -32.4230 b317             Ks      4.00 2013-10-05T23:51:43.1698  1  2  2 Double  20.00  20.00
v20131005_00070.fit 179.B-2002(F) 265.1052 -32.3821 b317             Ks      4.00 2013-10-05T23:52:01.6291  1  2  1 Double   0.00   0.00
v20131005_00071.fit 179.B-2002(F) 265.1031 -32.3743 b317             Ks      4.00 2013-10-05T23:52:15.6605  1  2  2 Double  20.00  20.00
v20131005_00072.fit 179.B-2002(F) 265.2203 -32.2268 b317             Ks      4.00 2013-10-05T23:52:34.6805  1  2  1 Double   0.00   0.00
v20131005_00073.fit 179.B-2002(F) 265.2180 -32.2191 b317             Ks      4.00 2013-10-05T23:52:50.0249  1  2  2 Double  20.00  20.00
v20131005_00074.fit 179.B-2002(F) 265.3120 -32.2753 b317             Ks      4.00 2013-10-05T23:53:08.4930  1  2  1 Double   0.00   0.00
v20131005_00075.fit 179.B-2002(F) 265.3098 -32.2676 b317             Ks      4.00 2013-10-05T23:53:22.5545  1  2  2 Double  20.00  20.00
v20131005_00076.fit 179.B-2002(F) 265.4039 -32.3236 b317             Ks      4.00 2013-10-05T23:53:40.9837  1  2  1 Double   0.00   0.00
v20131005_00077.fit 179.B-2002(F) 265.4017 -32.3159 b317             Ks      4.00 2013-10-05T23:53:56.9619  1  2  2 Double  20.00  20.00
v20131005_00078.fit 179.B-2002(F) 269.5303 -32.8920 b276             Ks      4.00 2013-10-05T23:54:47.5798  1  2  1 Double   0.00   0.00
v20131005_00079.fit 179.B-2002(F) 269.5279 -32.8844 b276             Ks      4.00 2013-10-05T23:55:02.1641  1  2  2 Double  20.00  20.00
v20131005_00080.fit 179.B-2002(F) 269.4356 -32.8465 b276             Ks      4.00 2013-10-05T23:55:21.1863  1  2  1 Double   0.00   0.00
v20131005_00081.fit 179.B-2002(F) 269.4331 -32.8389 b276             Ks      4.00 2013-10-05T23:55:39.6032  1  2  2 Double  20.00  20.00
v20131005_00082.fit 179.B-2002(F) 269.3410 -32.8009 b276             Ks      4.00 2013-10-05T23:55:58.6254  1  2  1 Double   0.00   0.00
v20131005_00083.fit 179.B-2002(F) 269.3385 -32.7932 b276             Ks      4.00 2013-10-05T23:56:13.8887  1  2  2 Double  20.00  20.00
v20131005_00084.fit 179.B-2002(F) 269.4494 -32.6420 b276             Ks      4.00 2013-10-05T23:56:32.3147  1  2  1 Double   0.00   0.00
v20131005_00085.fit 179.B-2002(F) 269.4468 -32.6345 b276             Ks      4.00 2013-10-05T23:56:46.5064  1  2  2 Double  20.00  20.00
v20131005_00086.fit 179.B-2002(F) 269.5437 -32.6875 b276             Ks      4.00 2013-10-05T23:57:05.5292  1  2  1 Double   0.00   0.00
v20131005_00087.fit 179.B-2002(F) 269.5412 -32.6799 b276             Ks      4.00 2013-10-05T23:57:22.0525  1  2  2 Double  20.00  20.00
v20131005_00088.fit 179.B-2002(F) 269.6382 -32.7328 b276             Ks      4.00 2013-10-05T23:57:40.5116  1  2  1 Double   0.00   0.00
v20131005_00089.fit 179.B-2002(F) 269.6357 -32.7251 b276             Ks      4.00 2013-10-05T23:57:54.9963  1  2  2 Double  20.00  20.00
v20131005_00090.fit 179.B-2002(F) 268.6586 -34.1557 b275             Ks      4.00 2013-10-05T23:58:41.4432  1  2  1 Double   0.00   0.00
v20131005_00091.fit 179.B-2002(F) 268.6562 -34.1481 b275             Ks      4.00 2013-10-05T23:58:55.7168  1  2  2 Double  20.00  20.00
v20131005_00092.fit 179.B-2002(F) 268.5629 -34.1097 b275             Ks      4.00 2013-10-05T23:59:14.1780  1  2  1 Double   0.00   0.00
v20131005_00093.fit 179.B-2002(F) 268.5604 -34.1021 b275             Ks      4.00 2013-10-05T23:59:28.5454  1  2  2 Double  20.00  20.00
v20131005_00094.fit 179.B-2002(F) 268.4673 -34.0636 b275             Ks      4.00 2013-10-05T23:59:47.5653  1  2  1 Double   0.00   0.00
v20131005_00095.fit 179.B-2002(F) 268.4648 -34.0559 b275             Ks      4.00 2013-10-06T00:00:04.3536  1  2  2 Double  20.00  20.00
v20131005_00096.fit 179.B-2002(F) 268.5785 -33.9053 b275             Ks      4.00 2013-10-06T00:00:22.8109  1  2  1 Double   0.00   0.00
v20131005_00097.fit 179.B-2002(F) 268.5760 -33.8977 b275             Ks      4.00 2013-10-06T00:00:37.5192  1  2  2 Double  20.00  20.00
v20131005_00098.fit 179.B-2002(F) 268.6738 -33.9513 b275             Ks      4.00 2013-10-06T00:00:57.5422  1  2  1 Double   0.00   0.00
v20131005_00099.fit 179.B-2002(F) 268.6713 -33.9436 b275             Ks      4.00 2013-10-06T00:01:11.8426  1  2  2 Double  20.00  20.00
v20131005_00100.fit 179.B-2002(F) 268.7694 -33.9971 b275             Ks      4.00 2013-10-06T00:01:30.2708  1  2  1 Double   0.00   0.00
v20131005_00101.fit 179.B-2002(F) 268.7669 -33.9894 b275             Ks      4.00 2013-10-06T00:01:44.8563  1  2  2 Double  20.00  20.00
v20131005_00102.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2013-10-06T00:02:37.5838  1  2  1 Double   0.00   0.00
v20131005_00103.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2013-10-06T00:02:52.2131  1  2  2 Double  20.00  20.00
v20131005_00104.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2013-10-06T00:03:10.6394  1  2  1 Double   0.00   0.00
v20131005_00105.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2013-10-06T00:03:25.5408  1  2  2 Double  20.00  20.00
v20131005_00106.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2013-10-06T00:03:43.9307  1  2  1 Double   0.00   0.00
v20131005_00107.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2013-10-06T00:04:00.0610  1  2  2 Double  20.00  20.00
v20131005_00108.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2013-10-06T00:04:18.5283  1  2  1 Double   0.00   0.00
v20131005_00109.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2013-10-06T00:04:33.1808  1  2  2 Double  20.00  20.00
v20131005_00110.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2013-10-06T00:04:53.2445  1  2  1 Double   0.00   0.00
v20131005_00111.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2013-10-06T00:05:09.2959  1  2  2 Double  20.00  20.00
v20131005_00112.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2013-10-06T00:05:27.7639  1  2  1 Double   0.00   0.00
v20131005_00113.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2013-10-06T00:05:42.1494  1  2  2 Double  20.00  20.00
v20131005_00114.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2013-10-06T00:06:57.2476  1  2  1 Double   0.00   0.00
v20131005_00115.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2013-10-06T00:07:13.5940  1  2  2 Double  20.00  20.00
v20131005_00116.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2013-10-06T00:07:34.7866  1  2  1 Double   0.00   0.00
v20131005_00117.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2013-10-06T00:07:48.8182  1  2  2 Double  20.00  20.00
v20131005_00118.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2013-10-06T00:08:07.2534  1  2  1 Double   0.00   0.00
v20131005_00119.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2013-10-06T00:08:21.7088  1  2  2 Double  20.00  20.00
v20131005_00120.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2013-10-06T00:08:40.1688  1  2  1 Double   0.00   0.00
v20131005_00121.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2013-10-06T00:08:54.2435  1  2  2 Double  20.00  20.00
v20131005_00122.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2013-10-06T00:09:13.2624  1  2  1 Double   0.00   0.00
v20131005_00123.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2013-10-06T00:09:29.8668  1  2  2 Double  20.00  20.00
v20131005_00124.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2013-10-06T00:09:48.3349  1  2  1 Double   0.00   0.00
v20131005_00125.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2013-10-06T00:10:02.3694  1  2  2 Double  20.00  20.00
v20131005_00126.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2013-10-06T00:10:50.0073  1  2  1 Double   0.00   0.00
v20131005_00127.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2013-10-06T00:11:04.2728  1  2  2 Double  20.00  20.00
v20131005_00128.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2013-10-06T00:11:22.7351  1  2  1 Double   0.00   0.00
v20131005_00129.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2013-10-06T00:11:37.0394  1  2  2 Double  20.00  20.00
v20131005_00130.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2013-10-06T00:11:57.1143  1  2  1 Double   0.00   0.00
v20131005_00131.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2013-10-06T00:12:12.6079  1  2  2 Double  20.00  20.00
v20131005_00132.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2013-10-06T00:12:31.0481  1  2  1 Double   0.00   0.00
v20131005_00133.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2013-10-06T00:12:45.8352  1  2  2 Double  20.00  20.00
v20131005_00134.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2013-10-06T00:13:05.8973  1  2  1 Double   0.00   0.00
v20131005_00135.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2013-10-06T00:13:22.1324  1  2  2 Double  20.00  20.00
v20131005_00136.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2013-10-06T00:13:40.5925  1  2  1 Double   0.00   0.00
v20131005_00137.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2013-10-06T00:13:54.6650  1  2  2 Double  20.00  20.00
v20131005_00138.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2013-10-06T00:14:43.6811  1  2  1 Double   0.00   0.00
v20131005_00139.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2013-10-06T00:14:57.7515  1  2  2 Double  20.00  20.00
v20131005_00140.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2013-10-06T00:15:16.7725  1  2  1 Double   0.00   0.00
v20131005_00141.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2013-10-06T00:15:31.6259  1  2  2 Double  20.00  20.00
v20131005_00142.fit 179.B-2002(F) 265.4879 -36.0081 b287             Ks      4.00 2013-10-06T00:15:50.0860  1  2  1 Double   0.00   0.00
v20131005_00143.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2013-10-06T00:16:04.1156  1  2  2 Double  20.00  20.00
v20131005_00144.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2013-10-06T00:16:24.1376  1  2  1 Double   0.00   0.00
v20131005_00145.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2013-10-06T00:16:38.1590  1  2  2 Double  20.00  20.00
v20131005_00146.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2013-10-06T00:16:56.6252  1  2  1 Double   0.00   0.00
v20131005_00147.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2013-10-06T00:17:11.2026  1  2  2 Double  20.00  20.00
v20131005_00148.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2013-10-06T00:17:28.1648  1  2  1 Double   0.00   0.00
v20131005_00149.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2013-10-06T00:17:42.5965  1  2  2 Double  20.00  20.00
v20131005_00150.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-10-06T00:21:38.2247  1  2  1 Double   0.00   0.00
v20131005_00151.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-10-06T00:21:52.2422  1  2  2 Double  20.00  20.00
v20131005_00152.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-10-06T00:22:11.3153  1  2  1 Double   0.00   0.00
v20131005_00153.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-10-06T00:22:25.3368  1  2  2 Double  20.00  20.00
v20131005_00154.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-10-06T00:22:43.7939  1  2  1 Double   0.00   0.00
v20131005_00155.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-10-06T00:22:57.8654  1  2  2 Double  20.00  20.00
v20131005_00156.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-10-06T00:23:16.2555  1  2  1 Double   0.00   0.00
v20131005_00157.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-10-06T00:23:30.3280  1  2  2 Double  20.00  20.00
v20131005_00158.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-10-06T00:23:49.3902  1  2  1 Double   0.00   0.00
v20131005_00159.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-10-06T00:24:03.4488  1  2  2 Double  20.00  20.00
v20131005_00160.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-10-06T00:24:22.4686  1  2  1 Double   0.00   0.00
v20131005_00161.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-10-06T00:24:38.0672  1  2  2 Double  20.00  20.00
v20131005_00162.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-10-06T00:25:27.2948  1  2  1 Double   0.00   0.00
v20131005_00163.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-10-06T00:25:41.3254  1  2  2 Double  20.00  20.00
v20131005_00164.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-10-06T00:26:00.3886  1  2  1 Double   0.00   0.00
v20131005_00165.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-10-06T00:26:14.4471  1  2  2 Double  20.00  20.00
v20131005_00166.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-10-06T00:27:06.0805  1  2  1 Double   0.00   0.00
v20131005_00167.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-10-06T00:27:20.1511  1  2  2 Double  20.00  20.00
v20131005_00168.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-10-06T00:27:44.5747  1  2  1 Double   0.00   0.00
v20131005_00169.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-10-06T00:28:00.0029  1  2  2 Double  20.00  20.00
v20131005_00170.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-10-06T00:28:18.4762  1  2  1 Double   0.00   0.00
v20131005_00171.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-10-06T00:28:32.5355  1  2  2 Double  20.00  20.00
v20131005_00172.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-10-06T00:28:51.5555  1  2  1 Double   0.00   0.00
v20131005_00173.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-10-06T00:29:05.5741  1  2  2 Double  20.00  20.00
v20131005_00174.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-10-06T00:29:57.9338  1  2  1 Double   0.00   0.00
v20131005_00175.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-10-06T00:30:12.0053  1  2  2 Double  20.00  20.00
v20131005_00176.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-10-06T00:30:31.0392  1  2  1 Double   0.00   0.00
v20131005_00177.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-10-06T00:30:45.9716  1  2  2 Double  20.00  20.00
v20131005_00178.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-10-06T00:31:04.3609  1  2  1 Double   0.00   0.00
v20131005_00179.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-10-06T00:31:18.4194  1  2  2 Double  20.00  20.00
v20131005_00180.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-10-06T00:31:36.8515  1  2  1 Double   0.00   0.00
