v20150610_00001.fit 60.A-9292(A) 179.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2015-06-10T22:24:30.8580  1  0  0 Double   0.00   0.00
v20150610_00002.fit 60.A-9292(A) 179.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2015-06-10T22:24:51.8790  1  0  0 Double   0.00   0.00
v20150610_00003.fit 60.A-9292(A) 179.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2015-06-10T22:25:14.9935  1  0  0 Double   0.00   0.00
v20150610_00004.fit 60.A-9292(A) 179.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2015-06-10T22:25:33.6315  1  0  0 Double   0.00   0.00
v20150610_00005.fit 60.A-9292(A) 180.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2015-06-10T22:26:00.6547  1  0  0 Double   0.00   0.00
v20150610_00006.fit 60.A-9292(A) 180.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2015-06-10T22:26:22.6764  1  0  0 Double   0.00   0.00
v20150610_00007.fit 60.A-9292(A) 180.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2015-06-10T22:26:49.7328  1  0  0 Double   0.00   0.00
v20150610_00008.fit 60.A-9292(A) 180.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2015-06-10T22:27:12.4583  1  0  0 Double   0.00   0.00
v20150610_00009.fit 60.A-9292(A) 179.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2015-06-10T22:27:35.6529  1  0  0 Double   0.00   0.00
v20150610_00010.fit 60.A-9292(A) 179.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2015-06-10T22:27:53.0621  1  0  0 Double   0.00   0.00
v20150610_00011.fit 60.A-9292(A) 179.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2015-06-10T22:28:18.4565  1  0  0 Double   0.00   0.00
v20150610_00012.fit 60.A-9292(A) 179.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2015-06-10T22:28:40.4824  1  0  0 Double   0.00   0.00
v20150610_00013.fit 60.A-9292(A) 180.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2015-06-10T22:29:01.5030  1  0  0 Double   0.00   0.00
v20150610_00014.fit 60.A-9292(A) 179.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2015-06-10T22:29:23.9509  1  0  0 Double   0.00   0.00
v20150610_00015.fit 60.A-9292(A) 179.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2015-06-10T22:29:52.1419  1  0  0 Double   0.00   0.00
v20150610_00016.fit 60.A-9292(A) 179.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2015-06-10T22:30:14.5944  1  0  0 Double   0.00   0.00
v20150610_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:32:22.1124  1  0  0 Double   0.00   0.00
v20150610_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:32:46.4998  1  0  0 Double   0.00   0.00
v20150610_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:33:10.8562  1  0  0 Double   0.00   0.00
v20150610_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:33:39.2572  1  0  0 Double   0.00   0.00
v20150610_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:34:06.4695  1  0  0 Double   0.00   0.00
v20150610_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:34:32.4877  1  0  0 Double   0.00   0.00
v20150610_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:35:05.2084  1  0  0 Double   0.00   0.00
v20150610_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:35:35.7182  1  0  0 Double   0.00   0.00
v20150610_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:36:06.5852  1  0  0 Double   0.00   0.00
v20150610_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:36:30.9555  1  0  0 Double   0.00   0.00
v20150610_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:36:59.2366  1  0  0 Double   0.00   0.00
v20150610_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:37:29.4415  1  0  0 Double   0.00   0.00
v20150610_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:37:59.0144  1  0  0 Double   0.00   0.00
v20150610_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:38:29.3112  1  0  0 Double   0.00   0.00
v20150610_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:39:00.7062  1  0  0 Double   0.00   0.00
v20150610_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z      10.00 2015-06-10T22:39:30.7739  1  0  0 Double   0.00   0.00
v20150610_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2015-06-10T22:59:55.4161  2  5  1 Double   0.00   0.00
v20150610_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2015-06-10T23:00:15.0590  2  5  2 Double  -8.66   5.00
v20150610_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2015-06-10T23:00:34.2261  2  5  3 Double   5.00   8.66
v20150610_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2015-06-10T23:00:55.5969  2  5  4 Double   8.66  -5.00
v20150610_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2015-06-10T23:01:17.6166  2  5  5 Double  -5.00  -8.66
v20150610_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2015-06-10T23:02:13.7199  2  5  1 Double   0.00   0.00
v20150610_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2015-06-10T23:02:35.0946  2  5  2 Double  -8.66   5.00
v20150610_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2015-06-10T23:02:58.1183  2  5  3 Double   5.00   8.66
v20150610_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2015-06-10T23:03:21.1389  2  5  4 Double   8.66  -5.00
v20150610_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2015-06-10T23:03:43.1585  2  5  5 Double  -5.00  -8.66
v20150610_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2015-06-10T23:04:37.3049  2  5  1 Double   0.00   0.00
v20150610_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2015-06-10T23:04:58.6737  2  5  2 Double  -8.66   5.00
v20150610_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2015-06-10T23:05:20.6974  2  5  3 Double   5.00   8.66
v20150610_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2015-06-10T23:05:40.5344  2  5  4 Double   8.66  -5.00
v20150610_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2015-06-10T23:06:01.8942  2  5  5 Double  -5.00  -8.66
v20150610_00049.fit 179.B-2002(I) 208.8501 -63.7398 d011             Ks      4.00 2015-06-10T23:18:19.7650  1  2  1 Double   0.00   0.00
v20150610_00050.fit 179.B-2002(I) 208.8586 -63.7329 d011             Ks      4.00 2015-06-10T23:18:45.8171  1  2  2 Double  20.00  20.00
v20150610_00051.fit 179.B-2002(I) 208.7993 -63.6508 d011             Ks      4.00 2015-06-10T23:19:07.9028  1  2  1 Double   0.00   0.00
v20150610_00052.fit 179.B-2002(I) 208.8084 -63.6440 d011             Ks      4.00 2015-06-10T23:19:24.6242  1  2  2 Double  20.00  20.00
v20150610_00053.fit 179.B-2002(I) 208.7496 -63.5619 d011             Ks      4.00 2015-06-10T23:19:55.0049  1  2  1 Double   0.00   0.00
v20150610_00054.fit 179.B-2002(I) 208.7589 -63.5551 d011             Ks      4.00 2015-06-10T23:20:13.3460  1  2  2 Double  20.00  20.00
v20150610_00055.fit 179.B-2002(I) 209.1485 -63.5173 d011             Ks      4.00 2015-06-10T23:20:39.3704  1  2  1 Double   0.00   0.00
v20150610_00056.fit 179.B-2002(I) 209.1559 -63.5101 d011             Ks      4.00 2015-06-10T23:20:54.0198  1  2  2 Double  20.00  20.00
v20150610_00057.fit 179.B-2002(I) 209.1989 -63.6055 d011             Ks      4.00 2015-06-10T23:21:26.5804  1  2  1 Double   0.00   0.00
v20150610_00058.fit 179.B-2002(I) 209.2078 -63.5986 d011             Ks      4.00 2015-06-10T23:21:41.8570  1  2  2 Double  20.00  20.00
v20150610_00059.fit 179.B-2002(I) 209.2513 -63.6940 d011             Ks      4.00 2015-06-10T23:22:02.4587  1  2  1 Double   0.00   0.00
v20150610_00060.fit 179.B-2002(I) 209.2603 -63.6871 d011             Ks      4.00 2015-06-10T23:22:25.4253  1  2  2 Double  20.00  20.00
v20150610_00061.fit 179.B-2002(I) 212.0034 -63.3478 d012             Ks      4.00 2015-06-10T23:23:25.4641  1  2  1 Double   0.00   0.00
v20150610_00062.fit 179.B-2002(I) 212.0111 -63.3407 d012             Ks      4.00 2015-06-10T23:23:49.8176  1  2  2 Double  20.00  20.00
v20150610_00063.fit 179.B-2002(I) 211.9438 -63.2600 d012             Ks      4.00 2015-06-10T23:24:15.8749  1  2  1 Double   0.00   0.00
v20150610_00064.fit 179.B-2002(I) 211.9520 -63.2530 d012             Ks      4.00 2015-06-10T23:24:31.9844  1  2  2 Double  20.00  20.00
v20150610_00065.fit 179.B-2002(I) 211.8853 -63.1722 d012             Ks      4.00 2015-06-10T23:25:00.5362  1  2  1 Double   0.00   0.00
v20150610_00066.fit 179.B-2002(I) 211.8937 -63.1652 d012             Ks      4.00 2015-06-10T23:25:15.8287  1  2  2 Double  20.00  20.00
v20150610_00067.fit 179.B-2002(I) 212.2735 -63.1191 d012             Ks      4.00 2015-06-10T23:25:41.8550  1  2  1 Double   0.00   0.00
v20150610_00068.fit 179.B-2002(I) 212.2801 -63.1118 d012             Ks      4.00 2015-06-10T23:26:06.2626  1  2  2 Double  20.00  20.00
v20150610_00069.fit 179.B-2002(I) 212.3326 -63.2062 d012             Ks      4.00 2015-06-10T23:26:26.2964  1  2  1 Double   0.00   0.00
v20150610_00070.fit 179.B-2002(I) 212.3406 -63.1991 d012             Ks      4.00 2015-06-10T23:26:44.7015  1  2  2 Double  20.00  20.00
v20150610_00071.fit 179.B-2002(I) 212.3936 -63.2934 d012             Ks      4.00 2015-06-10T23:27:12.3826  1  2  1 Double   0.00   0.00
v20150610_00072.fit 179.B-2002(I) 212.4018 -63.2864 d012             Ks      4.00 2015-06-10T23:27:31.4026  1  2  2 Double  20.00  20.00
v20150610_00073.fit 179.B-2002(I) 208.2589 -62.6806 d049             Ks      4.00 2015-06-10T23:28:33.8692  1  2  1 Double   0.00   0.00
v20150610_00074.fit 179.B-2002(I) 208.2673 -62.6738 d049             Ks      4.00 2015-06-10T23:28:50.6024  1  2  2 Double  20.00  20.00
v20150610_00075.fit 179.B-2002(I) 208.2118 -62.5914 d049             Ks      4.00 2015-06-10T23:29:13.2801  1  2  1 Double   0.00   0.00
v20150610_00076.fit 179.B-2002(I) 208.2206 -62.5847 d049             Ks      4.00 2015-06-10T23:29:32.3003  1  2  2 Double  20.00  20.00
v20150610_00077.fit 179.B-2002(I) 208.1656 -62.5023 d049             Ks      4.00 2015-06-10T23:29:56.6518  1  2  1 Double   0.00   0.00
v20150610_00078.fit 179.B-2002(I) 208.1746 -62.4955 d049             Ks      4.00 2015-06-10T23:30:21.0403  1  2  2 Double  20.00  20.00
v20150610_00079.fit 179.B-2002(I) 208.5511 -62.4593 d049             Ks      4.00 2015-06-10T23:30:43.5669  1  2  1 Double   0.00   0.00
v20150610_00080.fit 179.B-2002(I) 208.5584 -62.4522 d049             Ks      4.00 2015-06-10T23:30:59.1501  1  2  2 Double  20.00  20.00
v20150610_00081.fit 179.B-2002(I) 208.5979 -62.5477 d049             Ks      4.00 2015-06-10T23:31:29.5280  1  2  1 Double   0.00   0.00
v20150610_00082.fit 179.B-2002(I) 208.6066 -62.5409 d049             Ks      4.00 2015-06-10T23:31:50.4478  1  2  2 Double  20.00  20.00
v20150610_00083.fit 179.B-2002(I) 208.6466 -62.6364 d049             Ks      4.00 2015-06-10T23:32:17.8830  1  2  1 Double   0.00   0.00
v20150610_00084.fit 179.B-2002(I) 208.6554 -62.6296 d049             Ks      4.00 2015-06-10T23:32:33.1126  1  2  2 Double  20.00  20.00
v20150610_00085.fit 179.B-2002(I) 211.3093 -62.3026 d050             Ks      4.00 2015-06-10T23:33:36.8659  1  2  1 Double   0.00   0.00
v20150610_00086.fit 179.B-2002(I) 211.3170 -62.2956 d050             Ks      4.00 2015-06-10T23:33:55.2429  1  2  2 Double  20.00  20.00
v20150610_00087.fit 179.B-2002(I) 211.2539 -62.2146 d050             Ks      4.00 2015-06-10T23:34:23.7119  1  2  1 Double   0.00   0.00
v20150610_00088.fit 179.B-2002(I) 211.2620 -62.2076 d050             Ks      4.00 2015-06-10T23:34:43.7328  1  2  2 Double  20.00  20.00
v20150610_00089.fit 179.B-2002(I) 211.1994 -62.1265 d050             Ks      4.00 2015-06-10T23:35:08.7573  1  2  1 Double   0.00   0.00
v20150610_00090.fit 179.B-2002(I) 211.2076 -62.1195 d050             Ks      4.00 2015-06-10T23:35:30.9671  1  2  2 Double  20.00  20.00
v20150610_00091.fit 179.B-2002(I) 211.5753 -62.0753 d050             Ks      4.00 2015-06-10T23:36:02.9958  1  2  1 Double   0.00   0.00
v20150610_00092.fit 179.B-2002(I) 211.5819 -62.0680 d050             Ks      4.00 2015-06-10T23:36:17.0162  1  2  2 Double  20.00  20.00
v20150610_00093.fit 179.B-2002(I) 211.6304 -62.1626 d050             Ks      4.00 2015-06-10T23:36:47.3672  1  2  1 Double   0.00   0.00
v20150610_00094.fit 179.B-2002(I) 211.6383 -62.1556 d050             Ks      4.00 2015-06-10T23:37:07.3910  1  2  2 Double  20.00  20.00
v20150610_00095.fit 179.B-2002(I) 211.6872 -62.2502 d050             Ks      4.00 2015-06-10T23:37:27.4139  1  2  1 Double   0.00   0.00
v20150610_00096.fit 179.B-2002(I) 211.6953 -62.2432 d050             Ks      4.00 2015-06-10T23:39:48.1215  1  2  2 Double  20.00  20.00
v20150610_00097.fit 179.B-2002(I) 233.3582 -55.4862 d097             Ks      4.00 2015-06-10T23:44:25.3378  1  2  1 Double   0.00   0.00
v20150610_00098.fit 179.B-2002(I) 233.3605 -55.4784 d097             Ks      4.00 2015-06-10T23:44:43.7189  1  2  2 Double  20.00  20.00
v20150610_00099.fit 179.B-2002(I) 233.2649 -55.4114 d097             Ks      4.00 2015-06-10T23:45:08.0964  1  2  1 Double   0.00   0.00
v20150610_00100.fit 179.B-2002(I) 233.2672 -55.4035 d097             Ks      4.00 2015-06-10T23:45:24.7225  1  2  2 Double  20.00  20.00
v20150610_00101.fit 179.B-2002(I) 233.1722 -55.3363 d097             Ks      4.00 2015-06-10T23:45:47.5571  1  2  1 Double   0.00   0.00
v20150610_00102.fit 179.B-2002(I) 233.1746 -55.3284 d097             Ks      4.00 2015-06-10T23:46:11.9386  1  2  2 Double  20.00  20.00
v20150610_00103.fit 179.B-2002(I) 233.4354 -55.2309 d097             Ks      4.00 2015-06-10T23:46:37.9649  1  2  1 Double   0.00   0.00
v20150610_00104.fit 179.B-2002(I) 233.4369 -55.2231 d097             Ks      4.00 2015-06-10T23:46:58.3469  1  2  2 Double  20.00  20.00
v20150610_00105.fit 179.B-2002(I) 233.5278 -55.3054 d097             Ks      4.00 2015-06-10T23:47:23.3712  1  2  1 Double   0.00   0.00
v20150610_00106.fit 179.B-2002(I) 233.5299 -55.2976 d097             Ks      4.00 2015-06-10T23:47:41.7453  1  2  2 Double  20.00  20.00
v20150610_00107.fit 179.B-2002(I) 233.6214 -55.3798 d097             Ks      4.00 2015-06-10T23:48:06.1308  1  2  1 Double   0.00   0.00
v20150610_00108.fit 179.B-2002(I) 233.6237 -55.3719 d097             Ks      4.00 2015-06-10T23:48:22.5861  1  2  2 Double  20.00  20.00
v20150610_00109.fit 179.B-2002(I) 235.4147 -54.6253 d098             Ks      4.00 2015-06-10T23:49:37.2874  1  2  1 Double   0.00   0.00
v20150610_00110.fit 179.B-2002(I) 235.4165 -54.6175 d098             Ks      4.00 2015-06-10T23:50:02.3107  1  2  2 Double  20.00  20.00
v20150610_00111.fit 179.B-2002(I) 235.3196 -54.5521 d098             Ks      4.00 2015-06-10T23:50:27.3331  1  2  1 Double   0.00   0.00
v20150610_00112.fit 179.B-2002(I) 235.3214 -54.5442 d098             Ks      4.00 2015-06-10T23:50:47.3562  1  2  2 Double  20.00  20.00
v20150610_00113.fit 179.B-2002(I) 235.2250 -54.4786 d098             Ks      4.00 2015-06-10T23:51:05.7092  1  2  1 Double   0.00   0.00
v20150610_00114.fit 179.B-2002(I) 235.2270 -54.4707 d098             Ks      4.00 2015-06-10T23:51:24.7315  1  2  2 Double  20.00  20.00
v20150610_00115.fit 179.B-2002(I) 235.4772 -54.3688 d098             Ks      4.00 2015-06-10T23:51:49.7828  1  2  1 Double   0.00   0.00
v20150610_00116.fit 179.B-2002(I) 235.4783 -54.3609 d098             Ks      4.00 2015-06-10T23:52:03.8061  1  2  2 Double  20.00  20.00
v20150610_00117.fit 179.B-2002(I) 235.5714 -54.4417 d098             Ks      4.00 2015-06-10T23:52:31.4673  1  2  1 Double   0.00   0.00
v20150610_00118.fit 179.B-2002(I) 235.5731 -54.4338 d098             Ks      4.00 2015-06-10T23:52:49.8494  1  2  2 Double  20.00  20.00
v20150610_00119.fit 179.B-2002(I) 235.6667 -54.5145 d098             Ks      4.00 2015-06-10T23:53:17.3825  1  2  1 Double   0.00   0.00
v20150610_00120.fit 179.B-2002(I) 235.6686 -54.5066 d098             Ks      4.00 2015-06-10T23:53:42.4059  1  2  2 Double  20.00  20.00
v20150610_00121.fit 179.B-2002(I) 232.2898 -54.5816 d135             Ks      4.00 2015-06-10T23:54:48.6341  1  2  1 Double   0.00   0.00
v20150610_00122.fit 179.B-2002(I) 232.2921 -54.5739 d135             Ks      4.00 2015-06-10T23:55:07.6531  1  2  2 Double  20.00  20.00
v20150610_00123.fit 179.B-2002(I) 232.2005 -54.5060 d135             Ks      4.00 2015-06-10T23:55:26.7063  1  2  1 Double   0.00   0.00
v20150610_00124.fit 179.B-2002(I) 232.2029 -54.4982 d135             Ks      4.00 2015-06-10T23:55:42.2297  1  2  2 Double  20.00  20.00
v20150610_00125.fit 179.B-2002(I) 232.1118 -54.4302 d135             Ks      4.00 2015-06-10T23:56:10.8137  1  2  1 Double   0.00   0.00
v20150610_00126.fit 179.B-2002(I) 232.1144 -54.4223 d135             Ks      4.00 2015-06-10T23:56:29.1817  1  2  2 Double  20.00  20.00
v20150610_00127.fit 179.B-2002(I) 232.3719 -54.3270 d135             Ks      4.00 2015-06-10T23:56:50.8926  1  2  1 Double   0.00   0.00
v20150610_00128.fit 179.B-2002(I) 232.3735 -54.3192 d135             Ks      4.00 2015-06-10T23:57:12.2072  1  2  2 Double  20.00  20.00
v20150610_00129.fit 179.B-2002(I) 232.4603 -54.4023 d135             Ks      4.00 2015-06-10T23:57:40.6915  1  2  1 Double   0.00   0.00
v20150610_00130.fit 179.B-2002(I) 232.4626 -54.3945 d135             Ks      4.00 2015-06-10T23:57:56.8636  1  2  2 Double  20.00  20.00
v20150610_00131.fit 179.B-2002(I) 232.5498 -54.4775 d135             Ks      4.00 2015-06-10T23:58:23.5260  1  2  1 Double   0.00   0.00
v20150610_00132.fit 179.B-2002(I) 232.5523 -54.4696 d135             Ks      4.00 2015-06-10T23:58:39.8663  1  2  2 Double  20.00  20.00
v20150610_00133.fit 179.B-2002(I) 234.3241 -53.7388 d136             Ks      4.00 2015-06-10T23:59:41.7499  1  2  1 Double   0.00   0.00
v20150610_00134.fit 179.B-2002(I) 234.3261 -53.7310 d136             Ks      4.00 2015-06-11T00:00:01.7706  1  2  2 Double  20.00  20.00
v20150610_00135.fit 179.B-2002(I) 234.2329 -53.6647 d136             Ks      4.00 2015-06-11T00:00:26.7950  1  2  1 Double   0.00   0.00
v20150610_00136.fit 179.B-2002(I) 234.2349 -53.6569 d136             Ks      4.00 2015-06-11T00:00:45.1352  1  2  2 Double  20.00  20.00
v20150610_00137.fit 179.B-2002(I) 234.1422 -53.5905 d136             Ks      4.00 2015-06-11T00:01:16.1599  1  2  1 Double   0.00   0.00
v20150610_00138.fit 179.B-2002(I) 234.1444 -53.5825 d136             Ks      4.00 2015-06-11T00:01:41.1824  1  2  2 Double  20.00  20.00
v20150610_00139.fit 179.B-2002(I) 234.3919 -53.4829 d136             Ks      4.00 2015-06-11T00:02:01.2073  1  2  1 Double   0.00   0.00
v20150610_00140.fit 179.B-2002(I) 234.3932 -53.4751 d136             Ks      4.00 2015-06-11T00:02:22.2611  1  2  2 Double  20.00  20.00
v20150610_00141.fit 179.B-2002(I) 234.4823 -53.5567 d136             Ks      4.00 2015-06-11T00:02:43.8168  1  2  1 Double   0.00   0.00
v20150610_00142.fit 179.B-2002(I) 234.4841 -53.5488 d136             Ks      4.00 2015-06-11T00:03:08.8403  1  2  2 Double  20.00  20.00
v20150610_00143.fit 179.B-2002(I) 234.5737 -53.6303 d136             Ks      4.00 2015-06-11T00:03:29.9261  1  2  1 Double   0.00   0.00
v20150610_00144.fit 179.B-2002(I) 234.5757 -53.6224 d136             Ks      4.00 2015-06-11T00:03:51.7288  1  2  2 Double  20.00  20.00
v20150610_00145.fit 179.B-2002(I) 249.9794 -49.2790 d029             Ks      4.00 2015-06-11T00:12:07.4706  1  2  1 Double   0.00   0.00
v20150610_00146.fit 179.B-2002(I) 249.9787 -49.2712 d029             Ks      4.00 2015-06-11T00:12:33.4948  1  2  2 Double  20.00  20.00
v20150610_00147.fit 179.B-2002(I) 249.8746 -49.2182 d029             Ks      4.00 2015-06-11T00:12:57.9003  1  2  1 Double   0.00   0.00
v20150610_00148.fit 179.B-2002(I) 249.8738 -49.2102 d029             Ks      4.00 2015-06-11T00:13:14.0977  1  2  2 Double  20.00  20.00
v20150610_00149.fit 179.B-2002(I) 249.7700 -49.1570 d029             Ks      4.00 2015-06-11T00:13:40.1529  1  2  1 Double   0.00   0.00
v20150610_00150.fit 179.B-2002(I) 249.7693 -49.1490 d029             Ks      4.00 2015-06-11T00:13:58.5240  1  2  2 Double  20.00  20.00
v20150610_00151.fit 179.B-2002(I) 249.9565 -49.0204 d029             Ks      4.00 2015-06-11T00:14:28.9048  1  2  1 Double   0.00   0.00
v20150610_00152.fit 179.B-2002(I) 249.9554 -49.0126 d029             Ks      4.00 2015-06-11T00:14:47.2654  1  2  2 Double  20.00  20.00
v20150610_00153.fit 179.B-2002(I) 250.0606 -49.0812 d029             Ks      4.00 2015-06-11T00:15:05.6472  1  2  1 Double   0.00   0.00
v20150610_00154.fit 179.B-2002(I) 250.0597 -49.0733 d029             Ks      4.00 2015-06-11T00:15:21.0474  1  2  2 Double  20.00  20.00
v20150610_00155.fit 179.B-2002(I) 250.1653 -49.1417 d029             Ks      4.00 2015-06-11T00:15:43.0712  1  2  1 Double   0.00   0.00
v20150610_00156.fit 179.B-2002(I) 250.1645 -49.1337 d029             Ks      4.00 2015-06-11T00:15:59.2394  1  2  2 Double  20.00  20.00
v20150610_00157.fit 179.B-2002(I) 251.4322 -48.1796 d030             Ks      4.00 2015-06-11T00:17:57.2493  1  2  1 Double   0.00   0.00
v20150610_00158.fit 179.B-2002(I) 251.4313 -48.1718 d030             Ks      4.00 2015-06-11T00:18:13.5805  1  2  2 Double  20.00  20.00
v20150610_00159.fit 179.B-2002(I) 251.3280 -48.1200 d030             Ks      4.00 2015-06-11T00:18:36.4374  1  2  1 Double   0.00   0.00
v20150610_00160.fit 179.B-2002(I) 251.3270 -48.1121 d030             Ks      4.00 2015-06-11T00:18:54.7903  1  2  2 Double  20.00  20.00
v20150610_00161.fit 179.B-2002(I) 251.2240 -48.0602 d030             Ks      4.00 2015-06-11T00:19:20.8157  1  2  1 Double   0.00   0.00
v20150610_00162.fit 179.B-2002(I) 251.2231 -48.0522 d030             Ks      4.00 2015-06-11T00:19:39.1859  1  2  2 Double  20.00  20.00
v20150610_00163.fit 179.B-2002(I) 251.4028 -47.9213 d030             Ks      4.00 2015-06-11T00:20:09.5456  1  2  1 Double   0.00   0.00
v20150610_00164.fit 179.B-2002(I) 251.4014 -47.9135 d030             Ks      4.00 2015-06-11T00:20:32.0352  1  2  2 Double  20.00  20.00
v20150610_00165.fit 179.B-2002(I) 251.5062 -47.9809 d030             Ks      4.00 2015-06-11T00:20:56.4097  1  2  1 Double   0.00   0.00
v20150610_00166.fit 179.B-2002(I) 251.5051 -47.9730 d030             Ks      4.00 2015-06-11T00:21:21.4341  1  2  2 Double  20.00  20.00
v20150610_00167.fit 179.B-2002(I) 251.6103 -48.0402 d030             Ks      4.00 2015-06-11T00:21:41.9170  1  2  1 Double   0.00   0.00
v20150610_00168.fit 179.B-2002(I) 251.6093 -48.0322 d030             Ks      4.00 2015-06-11T00:22:00.9370  1  2  2 Double  20.00  20.00
v20150610_00169.fit 179.B-2002(I) 248.7643 -48.5337 d067             Ks      4.00 2015-06-11T00:22:59.3101  1  2  1 Double   0.00   0.00
v20150610_00170.fit 179.B-2002(I) 248.7638 -48.5259 d067             Ks      4.00 2015-06-11T00:23:25.9592  1  2  2 Double  20.00  20.00
v20150610_00171.fit 179.B-2002(I) 248.6625 -48.4718 d067             Ks      4.00 2015-06-11T00:23:50.9846  1  2  1 Double   0.00   0.00
v20150610_00172.fit 179.B-2002(I) 248.6619 -48.4638 d067             Ks      4.00 2015-06-11T00:24:11.0695  1  2  2 Double  20.00  20.00
v20150610_00173.fit 179.B-2002(I) 248.5609 -48.4096 d067             Ks      4.00 2015-06-11T00:24:37.0930  1  2  1 Double   0.00   0.00
v20150610_00174.fit 179.B-2002(I) 248.5605 -48.4016 d067             Ks      4.00 2015-06-11T00:25:01.4793  1  2  2 Double  20.00  20.00
v20150610_00175.fit 179.B-2002(I) 248.7480 -48.2749 d067             Ks      4.00 2015-06-11T00:25:26.5017  1  2  1 Double   0.00   0.00
v20150610_00176.fit 179.B-2002(I) 248.7470 -48.2670 d067             Ks      4.00 2015-06-11T00:25:44.8718  1  2  2 Double  20.00  20.00
v20150610_00177.fit 179.B-2002(I) 248.8490 -48.3368 d067             Ks      4.00 2015-06-11T00:26:09.9232  1  2  1 Double   0.00   0.00
v20150610_00178.fit 179.B-2002(I) 248.8484 -48.3288 d067             Ks      4.00 2015-06-11T00:26:26.7996  1  2  2 Double  20.00  20.00
v20150610_00179.fit 179.B-2002(I) 248.9508 -48.3984 d067             Ks      4.00 2015-06-11T00:26:57.8252  1  2  1 Double   0.00   0.00
v20150610_00180.fit 179.B-2002(I) 248.9502 -48.3904 d067             Ks      4.00 2015-06-11T00:27:20.6509  1  2  2 Double  20.00  20.00
