o20110819_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2011-08-19T22:41:02 237.50000 -16.50000
o20110819_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.73 2011-08-19T22:41:02 237.50000 -16.50000
o20110819_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.81 2011-08-19T22:41:02 237.48264 -16.49165
o20110819_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.11 2011-08-19T22:41:02 237.49133 -16.47499
o20110819_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.45 2011-08-19T22:41:02 237.50871 -16.48334
o20110819_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.84 2011-08-19T22:41:02 237.50000 -16.50000
o20110819_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2011-08-19T22:46:08 237.50000 -16.50000
o20110819_00008.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-08-19T22:56:08 51.42916 -89.04250
o20110819_00009.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-08-19T23:19:37 51.42916 -89.04250
o20110819_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-08-19T23:32:48 51.42916 -89.04250
o20110819_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-08-19T23:38:35 51.42916 -89.04250
o20110819_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-08-19T23:41:11 51.42916 -89.04250
o20110819_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-08-19T23:44:07 51.42916 -89.04250
o20110819_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-08-19T23:47:42 51.42916 -89.04250
o20110819_00015.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-08-19T23:50:38 51.42916 -89.04250
o20110819_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-08-20T00:03:03 280.45834 0.38583
o20110819_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-08-20T00:08:50 280.45834 0.38583
o20110819_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-08-20T00:11:27 280.45834 0.38583
o20110819_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-08-20T00:14:20 280.45834 0.38583
o20110819_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-08-20T00:17:57 280.45834 0.38583
o20110819_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   100.00 2011-08-20T00:20:52 280.45834 0.38583
o20110819_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 342.09451 -29.56836
o20110819_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 342.10223 -29.54475
o20110819_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 343.22809 -29.54518
o20110819_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 343.22061 -29.56879
o20110819_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 344.34674 -29.56919
o20110819_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 344.35394 -29.54558
o20110819_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 345.47980 -29.54597
o20110819_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 345.47287 -29.56957
o20110819_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 346.59900 -29.56993
o20110819_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 346.60565 -29.54632
o20110819_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 347.73154 -29.54665
o20110819_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 347.72513 -29.57026
o20110819_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 348.85126 -29.57057
o20110819_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 348.85742 -29.54696
o20110819_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 349.98331 -29.54723
o20110819_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 349.97742 -29.57084
o20110819_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 351.10355 -29.57110
o20110819_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 351.10919 -29.54749
o20110819_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 352.23508 -29.54771
o20110819_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 352.22971 -29.57132
o20110819_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 353.35587 -29.57153
o20110819_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 353.36096 -29.54791
o20110819_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 354.48685 -29.54809
o20110819_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 354.48203 -29.57170
o20110819_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 355.60818 -29.57185
o20110819_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 355.61276 -29.54824
o20110819_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 356.73868 -29.54836
o20110819_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 356.73434 -29.57197
o20110819_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 357.86053 -29.57207
o20110819_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 357.86456 -29.54846
o20110819_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 358.99048 -29.54853
o20110819_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 358.98669 -29.57214
o20110819_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 0.11287 -29.57218
o20110819_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-20T02:43:47 0.11639 -29.54857
o20110819_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 342.51694 -31.55226
o20110819_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 342.52481 -31.52865
o20110819_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 343.67355 -31.52908
o20110819_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 343.66599 -31.55269
o20110819_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 344.81503 -31.55310
o20110819_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 344.82233 -31.52949
o20110819_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 345.97110 -31.52987
o20110819_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 345.96411 -31.55348
o20110819_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 347.11316 -31.55383
o20110819_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 347.11987 -31.53022
o20110819_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 348.26865 -31.53055
o20110819_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 348.26224 -31.55416
o20110819_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 349.41132 -31.55446
o20110819_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 349.41745 -31.53085
o20110819_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 350.56625 -31.53113
o20110819_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 350.56039 -31.55474
o20110819_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 351.70950 -31.55498
o20110819_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 351.71503 -31.53137
o20110819_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 352.86383 -31.53159
o20110819_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 352.85858 -31.55520
o20110819_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 354.00769 -31.55540
o20110819_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 354.01263 -31.53179
o20110819_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 355.16147 -31.53195
o20110819_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 355.15680 -31.55556
o20110819_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 356.30588 -31.55570
o20110819_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 356.31027 -31.53209
o20110819_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 357.45908 -31.53220
o20110819_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 357.45499 -31.55581
o20110819_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 358.60410 -31.55590
o20110819_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 358.60791 -31.53228
o20110819_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 359.75674 -31.53234
o20110819_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 359.75323 -31.55595
o20110819_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 0.90233 -31.55598
o20110819_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-20T03:55:06 0.90556 -31.53237
o20110819_00090.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-20T07:08:10 0.00000 0.00000
o20110819_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-20T07:08:10 0.00000 0.00000
o20110819_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-20T07:08:10 0.00000 0.00000
o20110819_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-20T07:08:10 0.00000 0.00000
o20110819_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-20T07:08:10 0.00000 0.00000
o20110819_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-20T07:32:28 0.00000 0.00000
o20110819_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-20T07:32:28 0.00000 0.00000
o20110819_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-20T07:32:28 0.00000 0.00000
o20110819_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-20T07:32:28 0.00000 0.00000
o20110819_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-20T07:32:28 0.00000 0.00000
o20110819_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-20T07:37:11 0.00000 0.00000
o20110819_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-20T07:37:11 0.00000 0.00000
o20110819_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-20T07:37:11 0.00000 0.00000
o20110819_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-20T07:37:11 0.00000 0.00000
o20110819_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-20T07:37:11 0.00000 0.00000
o20110819_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-20T07:41:34 0.00000 0.00000
o20110819_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-20T07:41:34 0.00000 0.00000
o20110819_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-20T07:41:34 0.00000 0.00000
o20110819_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-20T07:41:34 0.00000 0.00000
o20110819_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-20T07:41:34 0.00000 0.00000
o20110819_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-20T07:45:56 0.00000 0.00000
o20110819_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-20T07:45:56 0.00000 0.00000
o20110819_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-20T07:45:56 0.00000 0.00000
o20110819_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-20T07:45:56 0.00000 0.00000
o20110819_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-20T07:45:56 0.00000 0.00000
o20110819_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-20T07:50:35 0.00000 0.00000
o20110819_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-20T07:50:35 0.00000 0.00000
o20110819_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-20T07:50:35 0.00000 0.00000
o20110819_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-20T07:50:35 0.00000 0.00000
o20110819_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-20T07:50:35 0.00000 0.00000
o20110819_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-20T07:55:51 0.00000 0.00000
o20110819_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-20T07:55:51 0.00000 0.00000
o20110819_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-20T07:55:51 0.00000 0.00000
o20110819_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-20T07:55:51 0.00000 0.00000
o20110819_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-20T07:55:51 0.00000 0.00000
o20110819_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-20T08:00:52 0.00000 0.00000
o20110819_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-20T08:00:52 0.00000 0.00000
o20110819_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-20T08:00:52 0.00000 0.00000
o20110819_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-20T08:00:52 0.00000 0.00000
o20110819_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-20T08:00:52 0.00000 0.00000
o20110819_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-20T08:05:30 0.00000 0.00000
o20110819_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-20T08:05:30 0.00000 0.00000
o20110819_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-20T08:05:30 0.00000 0.00000
o20110819_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-20T08:05:30 0.00000 0.00000
o20110819_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-20T08:05:30 0.00000 0.00000
o20110819_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-20T08:15:33 0.00000 0.00000
o20110819_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-20T08:15:33 0.00000 0.00000
o20110819_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-20T08:15:33 0.00000 0.00000
o20110819_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-20T08:15:33 0.00000 0.00000
o20110819_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-20T08:15:33 0.00000 0.00000
o20110819_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-20T08:20:30 0.00000 0.00000
o20110819_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-20T08:20:30 0.00000 0.00000
o20110819_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-20T08:20:30 0.00000 0.00000
o20110819_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-20T08:20:30 0.00000 0.00000
o20110819_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-20T08:20:30 0.00000 0.00000
o20110819_00145.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-08-20T08:26:12 0.00000 0.00000
o20110819_00146.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-08-20T08:26:12 0.00000 0.00000
o20110819_00147.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-08-20T08:26:12 0.00000 0.00000
o20110819_00148.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00149.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00150.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00151.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00152.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00153.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00154.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00155.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00156.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00157.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00158.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00159.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00160.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00161.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00162.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00163.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00164.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00165.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00166.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00167.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-08-20T10:00:13 0.00000 0.00000
o20110819_00168.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-08-20T10:18:32 0.00000 0.00000
o20110819_00169.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-08-20T10:24:53 0.00000 0.00000
o20110819_00170.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-08-20T10:31:11 0.00000 0.00000
o20110819_00171.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-08-20T10:31:11 0.00000 0.00000
o20110819_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
o20110819_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
o20110819_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
o20110819_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
o20110819_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
o20110819_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
o20110819_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
o20110819_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
o20110819_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
o20110819_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-20T10:33:19 0.00000 0.00000
