o20161106_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2016-11-06T23:08:53 305.75000 -38.75000
o20161106_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.59 2016-11-06T23:08:53 305.75000 -38.75000
o20161106_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.70 2016-11-06T23:08:53 305.75000 -38.75000
o20161106_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.82 2016-11-06T23:08:53 305.72333 -38.73747
o20161106_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.98 2016-11-06T23:08:53 305.73938 -38.71666
o20161106_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.17 2016-11-06T23:08:53 305.76605 -38.72919
o20161106_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2016-11-06T23:12:49 305.75000 -38.75000
o20161106_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.88 2016-11-06T23:12:49 305.75534 -38.74584
o20161106_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.06 2016-11-06T23:12:49 305.75000 -38.75000
o20161106_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.26 2016-11-06T23:12:49 305.72333 -38.73747
o20161106_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.50 2016-11-06T23:12:49 305.73938 -38.71666
o20161106_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.78 2016-11-06T23:12:49 305.76605 -38.72919
o20161106_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-11-06T23:18:45 305.75000 -38.75000
o20161106_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.22 2016-11-06T23:18:45 305.75534 -38.74584
o20161106_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.70 2016-11-06T23:18:45 305.75000 -38.75000
o20161106_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.23 2016-11-06T23:18:45 305.72333 -38.73747
o20161106_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.88 2016-11-06T23:18:45 305.73938 -38.71666
o20161106_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.67 2016-11-06T23:18:45 305.76605 -38.72919
o20161106_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-06T23:57:31 325.47501 0.48944
o20161106_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-07T00:02:50 325.47501 0.48944
o20161106_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-07T00:05:00 325.47501 0.48944
o20161106_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-07T00:07:34 325.47501 0.48944
o20161106_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-07T00:10:43 325.47501 0.48944
o20161106_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-07T00:20:20 51.42917 -89.04250
o20161106_00066.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-07T04:43:00 51.42917 -89.04250
o20161106_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-07T04:51:34 103.05000 -0.32139
o20161106_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-07T04:56:54 103.05000 -0.32139
o20161106_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-07T04:59:11 103.05000 -0.32139
o20161106_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-07T05:01:44 103.05000 -0.32139
o20161106_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-07T05:04:52 103.05000 -0.32139
o20161106_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-11-07T05:07:25 103.05000 -0.32139
o20161106_00083.fit      KIDS_47.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T06:37:00 47.10280 -27.20330
o20161106_00084.fit      KIDS_47.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T06:37:00 47.11058 -27.17968
o20161106_00085.fit      KIDS_47.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T06:37:00 47.11834 -27.15606
o20161106_00086.fit      KIDS_47.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T06:37:00 47.09503 -27.22692
o20161106_00087.fit      KIDS_47.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T06:37:00 47.08725 -27.25054
o20161106_00088.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T07:15:01 48.64865 -35.11540
o20161106_00089.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T07:15:01 48.65710 -35.09178
o20161106_00090.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T07:15:01 48.66553 -35.06816
o20161106_00091.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T07:15:01 48.64020 -35.13902
o20161106_00092.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-07T07:15:01 48.63174 -35.16264
o20161106_00093.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-07T08:02:45 46.66667 -26.21430
o20161106_00094.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-07T08:02:45 46.67437 -26.19068
o20161106_00095.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-07T08:02:45 46.68207 -26.16706
o20161106_00096.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-07T08:02:45 46.65896 -26.23792
o20161106_00097.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-07T08:02:45 46.65125 -26.26154
o20161106_00098.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-07T08:27:06 51.42917 -89.04250
o20161106_00099.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-07T08:44:19 0.00000 0.00000
o20161106_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-07T08:46:55 0.00000 0.00000
o20161106_00101.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-07T08:46:55 0.00000 0.00000
o20161106_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T08:49:02 0.00000 0.00000
o20161106_00112.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-07T08:56:14 0.00000 0.00000
o20161106_00113.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-07T09:01:01 0.00000 0.00000
o20161106_00114.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-07T09:01:01 0.00000 0.00000
o20161106_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-07T14:00:10 0.00000 0.00000
o20161106_00125.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-07T14:22:30 0.00000 0.00000
o20161106_00126.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-07T14:22:30 0.00000 0.00000
o20161106_00127.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-07T14:23:56 0.00000 0.00000
o20161106_00128.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-07T14:23:56 0.00000 0.00000
