o20190508_00001.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-09T05:10:04 174.83330 -80.52040
o20190508_00002.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-09T05:10:04 174.33206 -80.42323
o20190508_00003.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-09T05:10:04 173.85959 -80.33717
o20190508_00004.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-09T05:19:46 180.68539 -80.52040
o20190508_00005.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-09T05:19:46 180.18488 -80.42313
o20190508_00006.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-09T05:19:46 179.71300 -80.33698
o20190508_00007.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-09T05:37:07 180.68539 -80.52040
o20190508_00008.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-09T05:37:07 179.71300 -80.33698
o20190508_00009.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-09T05:39:13 174.83330 -80.52040
o20190508_00010.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-09T05:39:13 173.85959 -80.33717
o20190508_00011.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-09T05:47:19 174.83330 -80.52040
o20190508_00012.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-09T05:47:19 173.85959 -80.33717
o20190508_00013.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-09T05:49:36 180.68539 -80.52040
o20190508_00014.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-09T05:49:36 179.71300 -80.33698
o20190508_00015.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T06:02:34 315.12115 -44.74248
o20190508_00016.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T06:02:34 315.11526 -44.75081
o20190508_00017.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T06:02:34 315.10355 -44.74663
o20190508_00018.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T06:02:34 315.10944 -44.73830
o20190508_00019.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-05-09T06:39:48 250.33333 -48.76333
o20190508_00020.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-05-09T06:39:48 250.34396 -48.73974
o20190508_00021.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-05-09T06:39:48 250.35458 -48.71615
o20190508_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-09T07:16:44 280.45834 0.38583
o20190508_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-09T07:24:36 280.45834 0.38583
o20190508_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-09T07:26:47 280.45834 0.38583
o20190508_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-09T07:29:21 280.45834 0.38583
o20190508_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-09T07:32:29 280.45834 0.38583
o20190508_00027.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T07:41:44 315.12115 -44.74248
o20190508_00028.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T07:41:44 315.11526 -44.75081
o20190508_00029.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T07:41:44 315.10355 -44.74663
o20190508_00030.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T07:41:44 315.10944 -44.73830
o20190508_00031.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T08:16:36 331.49078 -37.32431
o20190508_00032.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T08:16:36 331.48553 -37.33264
o20190508_00033.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T08:16:36 331.47507 -37.32847
o20190508_00034.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-09T08:16:36 331.48032 -37.32014
o20190508_00041.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-09T09:42:14 0.00000 0.00000
o20190508_00042.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-09T09:47:00 0.00000 0.00000
o20190508_00043.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-09T09:47:00 0.00000 0.00000
o20190508_00044.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00045.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00046.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00047.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00048.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00049.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00050.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00051.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00052.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00053.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-09T09:50:34 0.00000 0.00000
o20190508_00054.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-09T09:57:41 0.00000 0.00000
o20190508_00055.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-09T10:02:27 0.00000 0.00000
o20190508_00056.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-09T10:02:27 0.00000 0.00000
o20190508_00057.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-09T10:02:27 0.00000 0.00000
o20190508_00058.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-09T10:02:27 0.00000 0.00000
o20190508_00059.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-09T10:02:27 0.00000 0.00000
o20190508_00060.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-05-09T10:11:44 0.00000 0.00000
o20190508_00061.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-05-09T10:11:44 0.00000 0.00000
