v20180703_00001.fit 60.A-9292(A) 209.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2018-07-03T22:29:40.4839  1  0  0 Double   0.00   0.00
v20180703_00002.fit 60.A-9292(A) 209.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2018-07-03T22:29:58.6022  1  0  0 Double   0.00   0.00
v20180703_00003.fit 60.A-9292(A) 209.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2018-07-03T22:30:15.6713  1  0  0 Double   0.00   0.00
v20180703_00004.fit 60.A-9292(A) 209.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2018-07-03T22:30:31.6966  1  0  0 Double   0.00   0.00
v20180703_00005.fit 60.A-9292(A) 210.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2018-07-03T22:30:52.1017  1  0  0 Double   0.00   0.00
v20180703_00006.fit 60.A-9292(A) 210.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2018-07-03T22:31:09.1238  1  0  0 Double   0.00   0.00
v20180703_00007.fit 60.A-9292(A) 210.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2018-07-03T22:31:27.5249  1  0  0 Double   0.00   0.00
v20180703_00008.fit 60.A-9292(A) 210.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2018-07-03T22:31:45.7202  1  0  0 Double   0.00   0.00
v20180703_00009.fit 60.A-9292(A) 209.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2018-07-03T22:32:06.0989  1  0  0 Double   0.00   0.00
v20180703_00010.fit 60.A-9292(A) 209.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2018-07-03T22:32:23.1192  1  0  0 Double   0.00   0.00
v20180703_00011.fit 60.A-9292(A) 209.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2018-07-03T22:32:43.5091  1  0  0 Double   0.00   0.00
v20180703_00012.fit 60.A-9292(A) 209.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2018-07-03T22:32:59.5334  1  0  0 Double   0.00   0.00
v20180703_00013.fit 60.A-9292(A) 210.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2018-07-03T22:33:18.2847  1  0  0 Double   0.00   0.00
v20180703_00014.fit 60.A-9292(A) 209.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2018-07-03T22:33:38.6924  1  0  0 Double   0.00   0.00
v20180703_00015.fit 60.A-9292(A) 209.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2018-07-03T22:33:57.4125  1  0  0 Double   0.00   0.00
v20180703_00016.fit 60.A-9292(A) 209.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2018-07-03T22:34:13.5770  1  0  0 Double   0.00   0.00
v20180703_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:36:28.0601  1  0  0 Double   0.00   0.00
v20180703_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:36:51.6776  1  0  0 Double   0.00   0.00
v20180703_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:37:18.6979  1  0  0 Double   0.00   0.00
v20180703_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:37:45.7141  1  0  0 Double   0.00   0.00
v20180703_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:38:12.7314  1  0  0 Double   0.00   0.00
v20180703_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:38:41.5385  1  0  0 Double   0.00   0.00
v20180703_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:39:07.9356  1  0  0 Double   0.00   0.00
v20180703_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:39:34.3381  1  0  0 Double   0.00   0.00
v20180703_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:40:02.3570  1  0  0 Double   0.00   0.00
v20180703_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:40:26.0056  1  0  0 Double   0.00   0.00
v20180703_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:40:51.0021  1  0  0 Double   0.00   0.00
v20180703_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:41:17.4033  1  0  0 Double   0.00   0.00
v20180703_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:41:44.4207  1  0  0 Double   0.00   0.00
v20180703_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:42:11.4378  1  0  0 Double   0.00   0.00
v20180703_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:42:39.4561  1  0  0 Double   0.00   0.00
v20180703_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z      11.00 2018-07-03T22:43:05.8622  1  0  0 Double   0.00   0.00
v20180703_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2018-07-03T23:14:04.2404  2  5  1 Double   0.00   0.00
v20180703_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2018-07-03T23:14:23.7135  2  5  2 Double  -8.66   5.00
v20180703_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2018-07-03T23:14:45.1132  2  5  3 Double   5.00   8.66
v20180703_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2018-07-03T23:15:04.5622  2  5  4 Double   8.66  -5.00
v20180703_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2018-07-03T23:15:23.7672  2  5  5 Double  -5.00  -8.66
v20180703_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2018-07-03T23:16:11.5223  2  5  1 Double   0.00   0.00
v20180703_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2018-07-03T23:16:31.0733  2  5  2 Double  -8.66   5.00
v20180703_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2018-07-03T23:16:53.0950  2  5  3 Double   5.00   8.66
v20180703_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2018-07-03T23:17:12.4740  2  5  4 Double   8.66  -5.00
v20180703_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2018-07-03T23:17:33.8770  2  5  5 Double  -5.00  -8.66
v20180703_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2018-07-03T23:18:19.8281  2  5  1 Double   0.00   0.00
v20180703_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2018-07-03T23:18:39.3181  2  5  2 Double  -8.66   5.00
v20180703_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2018-07-03T23:18:59.1483  2  5  3 Double   5.00   8.66
v20180703_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2018-07-03T23:21:17.4959  2  5  4 Double   8.66  -5.00
v20180703_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2018-07-03T23:21:36.8639  2  5  5 Double  -5.00  -8.66
v20180703_00049.fit 0101.C-0101(A) 166.8976 -76.9320 Cha I            H      10.00 2018-07-04T00:01:58.0874  8  5  1 Double   9.06 -12.87
v20180703_00050.fit 0101.C-0101(A) 166.9291 -76.9300 Cha I            H      10.00 2018-07-04T00:03:48.1271  8  5  2 Double   4.30  10.43
v20180703_00051.fit 0101.C-0101(A) 166.9166 -76.9286 Cha I            H      10.00 2018-07-04T00:05:36.5441  8  5  3 Double  -1.15   0.45
v20180703_00052.fit 0101.C-0101(A) 166.9217 -76.9265 Cha I            H      10.00 2018-07-04T00:07:23.0280  8  5  4 Double  -8.58   4.50
v20180703_00053.fit 0101.C-0101(A) 166.9093 -76.9305 Cha I            H      10.00 2018-07-04T00:09:07.6654  8  5  5 Double   6.05  -5.47
v20180703_00054.fit 0101.C-0101(A) 167.3054 -76.9316 Cha I            H      10.00 2018-07-04T00:11:03.2953  8  5  1 Double   9.06 -12.87
v20180703_00055.fit 0101.C-0101(A) 167.3313 -76.9303 Cha I            H      10.00 2018-07-04T00:12:49.8564  8  5  2 Double   4.30  10.43
v20180703_00056.fit 0101.C-0101(A) 167.3188 -76.9288 Cha I            H      10.00 2018-07-04T00:14:38.2412  8  5  3 Double  -1.15   0.45
v20180703_00057.fit 0101.C-0101(A) 167.3238 -76.9267 Cha I            H      10.00 2018-07-04T00:16:24.0071  8  5  4 Double  -8.58   4.50
v20180703_00058.fit 0101.C-0101(A) 167.3116 -76.9308 Cha I            H      10.00 2018-07-04T00:18:06.9758  8  5  5 Double   6.05  -5.47
v20180703_00059.fit 0101.C-0101(A) 167.7077 -76.9307 Cha I            H      10.00 2018-07-04T00:20:00.8151  8  5  1 Double   9.06 -12.87
v20180703_00060.fit 0101.C-0101(A) 167.7335 -76.9287 Cha I            H      10.00 2018-07-04T00:21:45.4423  8  5  2 Double   4.30  10.43
v20180703_00061.fit 0101.C-0101(A) 167.7209 -76.9272 Cha I            H      10.00 2018-07-04T00:23:32.2603  8  5  3 Double  -1.15   0.45
v20180703_00062.fit 0101.C-0101(A) 167.7258 -76.9251 Cha I            H      10.00 2018-07-04T00:25:17.2086  8  5  4 Double  -8.58   4.50
v20180703_00063.fit 0101.C-0101(A) 167.7139 -76.9292 Cha I            H      10.00 2018-07-04T00:27:01.2859  8  5  5 Double   6.05  -5.47
v20180703_00064.fit 0101.C-0101(A) 167.7220 -77.1132 Cha I            H      10.00 2018-07-04T00:28:54.7612  8  5  1 Double   9.06 -12.87
v20180703_00065.fit 0101.C-0101(A) 167.7509 -77.1118 Cha I            H      10.00 2018-07-04T00:30:39.2746  8  5  2 Double   4.30  10.43
v20180703_00066.fit 0101.C-0101(A) 167.7386 -77.1103 Cha I            H      10.00 2018-07-04T00:32:23.7026  8  5  3 Double  -1.15   0.45
v20180703_00067.fit 0101.C-0101(A) 167.7433 -77.1082 Cha I            H      10.00 2018-07-04T00:34:06.1662  8  5  4 Double  -8.58   4.50
v20180703_00068.fit 0101.C-0101(A) 167.7313 -77.1123 Cha I            H      10.00 2018-07-04T00:35:51.2334  8  5  5 Double   6.05  -5.47
v20180703_00069.fit 0101.C-0101(A) 167.3115 -77.1149 Cha I            H      10.00 2018-07-04T00:37:48.7242  8  5  1 Double   9.06 -12.87
v20180703_00070.fit 0101.C-0101(A) 167.3375 -77.1135 Cha I            H      10.00 2018-07-04T00:39:32.9745  8  5  2 Double   4.30  10.43
v20180703_00071.fit 0101.C-0101(A) 167.3252 -77.1120 Cha I            H      10.00 2018-07-04T00:41:17.9067  8  5  3 Double  -1.15   0.45
v20180703_00072.fit 0101.C-0101(A) 167.3301 -77.1099 Cha I            H      10.00 2018-07-04T00:43:01.8700  8  5  4 Double  -8.58   4.50
v20180703_00073.fit 0101.C-0101(A) 167.3178 -77.1140 Cha I            H      10.00 2018-07-04T00:44:45.0124  8  5  5 Double   6.05  -5.47
v20180703_00074.fit 0101.C-0101(A) 166.8979 -77.1152 Cha I            H      10.00 2018-07-04T00:46:40.8624  8  5  1 Double   9.06 -12.87
v20180703_00075.fit 0101.C-0101(A) 166.9239 -77.1132 Cha I            H      10.00 2018-07-04T00:48:25.6108  8  5  2 Double   4.30  10.43
v20180703_00076.fit 0101.C-0101(A) 166.9117 -77.1117 Cha I            H      10.00 2018-07-04T00:50:08.8470  8  5  3 Double  -1.15   0.45
v20180703_00077.fit 0101.C-0101(A) 166.9167 -77.1097 Cha I            H      10.00 2018-07-04T00:51:52.2086  8  5  4 Double  -8.58   4.50
v20180703_00078.fit 0101.C-0101(A) 166.9042 -77.1137 Cha I            H      10.00 2018-07-04T00:53:40.6164  8  5  5 Double   6.05  -5.47
v20180703_00079.fit 198.B-2004(E) 285.1246 -27.7538 b0413            Ks      4.00 2018-07-04T01:01:46.1432  1  2  1 Double   0.00   0.00
v20180703_00080.fit 198.B-2004(E) 285.1214 -27.7464 b0413            Ks      4.00 2018-07-04T01:02:07.1521  1  2  2 Double  20.00  20.00
v20180703_00081.fit 198.B-2004(E) 285.0298 -27.7172 b0413            Ks      4.00 2018-07-04T01:02:26.1741  1  2  1 Double   0.00   0.00
v20180703_00082.fit 198.B-2004(E) 285.0265 -27.7098 b0413            Ks      4.00 2018-07-04T01:02:38.5760  1  2  2 Double  20.00  20.00
v20180703_00083.fit 198.B-2004(E) 284.9349 -27.6804 b0413            Ks      4.00 2018-07-04T01:02:57.6679  1  2  1 Double   0.00   0.00
v20180703_00084.fit 198.B-2004(E) 284.9317 -27.6730 b0413            Ks      4.00 2018-07-04T01:03:10.0756  1  2  2 Double  20.00  20.00
v20180703_00085.fit 198.B-2004(E) 285.0179 -27.5126 b0413            Ks      4.00 2018-07-04T01:03:26.1709  1  2  1 Double   0.00   0.00
v20180703_00086.fit 198.B-2004(E) 285.0146 -27.5053 b0413            Ks      4.00 2018-07-04T01:03:38.5797  1  2  2 Double  20.00  20.00
v20180703_00087.fit 198.B-2004(E) 285.1125 -27.5493 b0413            Ks      4.00 2018-07-04T01:03:57.7387  1  2  1 Double   0.00   0.00
v20180703_00088.fit 198.B-2004(E) 285.1091 -27.5419 b0413            Ks      4.00 2018-07-04T01:04:10.1386  1  2  2 Double  20.00  20.00
v20180703_00089.fit 198.B-2004(E) 285.2071 -27.5858 b0413            Ks      4.00 2018-07-04T01:04:25.4758  1  2  1 Double   0.00   0.00
v20180703_00090.fit 198.B-2004(E) 285.2038 -27.5784 b0413            Ks      4.00 2018-07-04T01:04:37.8768  1  2  2 Double  20.00  20.00
v20180703_00091.fit 198.B-2004(E) 285.7780 -26.4196 b0414            Ks      4.00 2018-07-04T01:05:21.3232  1  2  1 Double   0.00   0.00
v20180703_00092.fit 198.B-2004(E) 285.7748 -26.4123 b0414            Ks      4.00 2018-07-04T01:05:35.3446  1  2  2 Double  20.00  20.00
v20180703_00093.fit 198.B-2004(E) 285.6843 -26.3829 b0414            Ks      4.00 2018-07-04T01:05:53.7628  1  2  1 Double   0.00   0.00
v20180703_00094.fit 198.B-2004(E) 285.6811 -26.3756 b0414            Ks      4.00 2018-07-04T01:06:06.1615  1  2  2 Double  20.00  20.00
v20180703_00095.fit 198.B-2004(E) 285.5907 -26.3461 b0414            Ks      4.00 2018-07-04T01:06:21.7609  1  2  1 Double   0.00   0.00
v20180703_00096.fit 198.B-2004(E) 285.5875 -26.3387 b0414            Ks      4.00 2018-07-04T01:06:34.1686  1  2  2 Double  20.00  20.00
v20180703_00097.fit 198.B-2004(E) 285.6729 -26.1783 b0414            Ks      4.00 2018-07-04T01:06:53.1888  1  2  1 Double   0.00   0.00
v20180703_00098.fit 198.B-2004(E) 285.6696 -26.1710 b0414            Ks      4.00 2018-07-04T01:07:05.5946  1  2  2 Double  20.00  20.00
v20180703_00099.fit 198.B-2004(E) 285.7663 -26.2151 b0414            Ks      4.00 2018-07-04T01:07:21.4979  1  2  1 Double   0.00   0.00
v20180703_00100.fit 198.B-2004(E) 285.7630 -26.2078 b0414            Ks      4.00 2018-07-04T01:07:33.9235  1  2  2 Double  20.00  20.00
v20180703_00101.fit 198.B-2004(E) 285.8598 -26.2517 b0414            Ks      4.00 2018-07-04T01:07:52.3326  1  2  1 Double   0.00   0.00
v20180703_00102.fit 198.B-2004(E) 285.8565 -26.2443 b0414            Ks      4.00 2018-07-04T01:08:05.3492  1  2  2 Double  20.00  20.00
v20180703_00103.fit 198.B-2004(E) 283.9608 -27.3864 b0427            Ks      4.00 2018-07-04T01:08:51.9824  1  2  1 Double   0.00   0.00
v20180703_00104.fit 198.B-2004(E) 283.9577 -27.3790 b0427            Ks      4.00 2018-07-04T01:09:05.0011  1  2  2 Double  20.00  20.00
v20180703_00105.fit 198.B-2004(E) 283.8666 -27.3490 b0427            Ks      4.00 2018-07-04T01:09:25.2170  1  2  1 Double   0.00   0.00
v20180703_00106.fit 198.B-2004(E) 283.8634 -27.3417 b0427            Ks      4.00 2018-07-04T01:09:37.6089  1  2  2 Double  20.00  20.00
v20180703_00107.fit 198.B-2004(E) 283.7725 -27.3115 b0427            Ks      4.00 2018-07-04T01:09:57.6297  1  2  1 Double   0.00   0.00
v20180703_00108.fit 198.B-2004(E) 283.7693 -27.3041 b0427            Ks      4.00 2018-07-04T01:10:10.6504  1  2  2 Double  20.00  20.00
v20180703_00109.fit 198.B-2004(E) 283.8569 -27.1443 b0427            Ks      4.00 2018-07-04T01:10:29.6704  1  2  1 Double   0.00   0.00
v20180703_00110.fit 198.B-2004(E) 283.8537 -27.1370 b0427            Ks      4.00 2018-07-04T01:10:42.0733  1  2  2 Double  20.00  20.00
v20180703_00111.fit 198.B-2004(E) 283.9508 -27.1818 b0427            Ks      4.00 2018-07-04T01:11:00.4782  1  2  1 Double   0.00   0.00
v20180703_00112.fit 198.B-2004(E) 283.9475 -27.1744 b0427            Ks      4.00 2018-07-04T01:11:12.9260  1  2  2 Double  20.00  20.00
v20180703_00113.fit 198.B-2004(E) 284.0447 -27.2191 b0427            Ks      4.00 2018-07-04T01:11:31.3071  1  2  1 Double   0.00   0.00
v20180703_00114.fit 198.B-2004(E) 284.0415 -27.2116 b0427            Ks      4.00 2018-07-04T01:11:43.7068  1  2  2 Double  20.00  20.00
v20180703_00115.fit 198.B-2004(E) 284.6254 -26.0571 b0428            Ks      4.00 2018-07-04T01:12:25.6415  1  2  1 Double   0.00   0.00
v20180703_00116.fit 198.B-2004(E) 284.6223 -26.0498 b0428            Ks      4.00 2018-07-04T01:12:39.7253  1  2  2 Double  20.00  20.00
v20180703_00117.fit 198.B-2004(E) 284.5324 -26.0197 b0428            Ks      4.00 2018-07-04T01:12:58.1722  1  2  1 Double   0.00   0.00
v20180703_00118.fit 198.B-2004(E) 284.5292 -26.0123 b0428            Ks      4.00 2018-07-04T01:13:10.5909  1  2  2 Double  20.00  20.00
v20180703_00119.fit 198.B-2004(E) 284.4394 -25.9822 b0428            Ks      4.00 2018-07-04T01:13:25.7783  1  2  1 Double   0.00   0.00
v20180703_00120.fit 198.B-2004(E) 284.4362 -25.9747 b0428            Ks      4.00 2018-07-04T01:13:38.1871  1  2  2 Double  20.00  20.00
v20180703_00121.fit 198.B-2004(E) 284.5229 -25.8150 b0428            Ks      4.00 2018-07-04T01:14:02.5927  1  2  1 Double   0.00   0.00
v20180703_00122.fit 198.B-2004(E) 284.5197 -25.8077 b0428            Ks      4.00 2018-07-04T01:14:14.9984  1  2  2 Double  20.00  20.00
v20180703_00123.fit 198.B-2004(E) 284.6156 -25.8525 b0428            Ks      4.00 2018-07-04T01:14:36.1042  1  2  1 Double   0.00   0.00
v20180703_00124.fit 198.B-2004(E) 284.6125 -25.8452 b0428            Ks      4.00 2018-07-04T01:14:48.5421  1  2  2 Double  20.00  20.00
v20180703_00125.fit 198.B-2004(E) 284.7085 -25.8898 b0428            Ks      4.00 2018-07-04T01:15:07.5619  1  2  1 Double   0.00   0.00
v20180703_00126.fit 198.B-2004(E) 284.7053 -25.8824 b0428            Ks      4.00 2018-07-04T01:15:19.9636  1  2  2 Double  20.00  20.00
v20180703_00127.fit 198.B-2004(E) 282.8078 -27.0037 b0441            Ks      4.00 2018-07-04T01:19:35.6984  1  2  1 Double   0.00   0.00
v20180703_00128.fit 198.B-2004(E) 282.8048 -26.9963 b0441            Ks      4.00 2018-07-04T01:19:50.5918  1  2  2 Double  20.00  20.00
v20180703_00129.fit 198.B-2004(E) 282.7144 -26.9656 b0441            Ks      4.00 2018-07-04T01:20:10.6156  1  2  1 Double   0.00   0.00
v20180703_00130.fit 198.B-2004(E) 282.7112 -26.9582 b0441            Ks      4.00 2018-07-04T01:20:22.9863  1  2  2 Double  20.00  20.00
v20180703_00131.fit 198.B-2004(E) 282.6209 -26.9273 b0441            Ks      4.00 2018-07-04T01:20:41.3875  1  2  1 Double   0.00   0.00
v20180703_00132.fit 198.B-2004(E) 282.6178 -26.9199 b0441            Ks      4.00 2018-07-04T01:20:53.7922  1  2  2 Double  20.00  20.00
v20180703_00133.fit 198.B-2004(E) 282.7067 -26.7608 b0441            Ks      4.00 2018-07-04T01:21:12.8143  1  2  1 Double   0.00   0.00
v20180703_00134.fit 198.B-2004(E) 282.7035 -26.7535 b0441            Ks      4.00 2018-07-04T01:21:25.2149  1  2  2 Double  20.00  20.00
v20180703_00135.fit 198.B-2004(E) 282.7999 -26.7990 b0441            Ks      4.00 2018-07-04T01:21:45.2400  1  2  1 Double   0.00   0.00
v20180703_00136.fit 198.B-2004(E) 282.7967 -26.7916 b0441            Ks      4.00 2018-07-04T01:21:57.6856  1  2  2 Double  20.00  20.00
v20180703_00137.fit 198.B-2004(E) 282.8931 -26.8370 b0441            Ks      4.00 2018-07-04T01:22:16.7066  1  2  1 Double   0.00   0.00
v20180703_00138.fit 198.B-2004(E) 282.8900 -26.8296 b0441            Ks      4.00 2018-07-04T01:22:29.1084  1  2  2 Double  20.00  20.00
v20180703_00139.fit 198.B-2004(E) 283.4830 -25.6795 b0442            Ks      4.00 2018-07-04T01:23:11.3262  1  2  1 Double   0.00   0.00
v20180703_00140.fit 198.B-2004(E) 283.4800 -25.6721 b0442            Ks      4.00 2018-07-04T01:23:24.3437  1  2  2 Double  20.00  20.00
v20180703_00141.fit 198.B-2004(E) 283.3906 -25.6414 b0442            Ks      4.00 2018-07-04T01:23:41.0971  1  2  1 Double   0.00   0.00
v20180703_00142.fit 198.B-2004(E) 283.3875 -25.6340 b0442            Ks      4.00 2018-07-04T01:23:53.5447  1  2  2 Double  20.00  20.00
v20180703_00143.fit 198.B-2004(E) 283.2983 -25.6031 b0442            Ks      4.00 2018-07-04T01:24:11.9488  1  2  1 Double   0.00   0.00
v20180703_00144.fit 198.B-2004(E) 283.2952 -25.5957 b0442            Ks      4.00 2018-07-04T01:24:24.3485  1  2  2 Double  20.00  20.00
v20180703_00145.fit 198.B-2004(E) 283.3831 -25.4366 b0442            Ks      4.00 2018-07-04T01:24:42.7346  1  2  1 Double   0.00   0.00
v20180703_00146.fit 198.B-2004(E) 283.3799 -25.4293 b0442            Ks      4.00 2018-07-04T01:24:55.1363  1  2  2 Double  20.00  20.00
v20180703_00147.fit 198.B-2004(E) 283.4752 -25.4748 b0442            Ks      4.00 2018-07-04T01:25:15.1572  1  2  1 Double   0.00   0.00
v20180703_00148.fit 198.B-2004(E) 283.4721 -25.4674 b0442            Ks      4.00 2018-07-04T01:25:27.5590  1  2  2 Double  20.00  20.00
v20180703_00149.fit 198.B-2004(E) 283.5674 -25.5129 b0442            Ks      4.00 2018-07-04T01:25:47.7350  1  2  1 Double   0.00   0.00
v20180703_00150.fit 198.B-2004(E) 283.5643 -25.5054 b0442            Ks      4.00 2018-07-04T01:26:00.7535  1  2  2 Double  20.00  20.00
v20180703_00151.fit 198.B-2004(E) 281.6659 -26.6056 b0455            Ks      4.00 2018-07-04T01:26:47.6137  1  2  1 Double   0.00   0.00
v20180703_00152.fit 198.B-2004(E) 281.6630 -26.5982 b0455            Ks      4.00 2018-07-04T01:27:06.0168  1  2  2 Double  20.00  20.00
v20180703_00153.fit 198.B-2004(E) 281.5732 -26.5668 b0455            Ks      4.00 2018-07-04T01:27:25.0378  1  2  1 Double   0.00   0.00
v20180703_00154.fit 198.B-2004(E) 281.5701 -26.5593 b0455            Ks      4.00 2018-07-04T01:27:37.4856  1  2  2 Double  20.00  20.00
v20180703_00155.fit 198.B-2004(E) 281.4805 -26.5278 b0455            Ks      4.00 2018-07-04T01:27:53.7501  1  2  1 Double   0.00   0.00
v20180703_00156.fit 198.B-2004(E) 281.4775 -26.5203 b0455            Ks      4.00 2018-07-04T01:28:06.1188  1  2  2 Double  20.00  20.00
v20180703_00157.fit 198.B-2004(E) 281.5675 -26.3620 b0455            Ks      4.00 2018-07-04T01:28:25.1397  1  2  1 Double   0.00   0.00
v20180703_00158.fit 198.B-2004(E) 281.5645 -26.3546 b0455            Ks      4.00 2018-07-04T01:28:37.5486  1  2  2 Double  20.00  20.00
v20180703_00159.fit 198.B-2004(E) 281.6600 -26.4009 b0455            Ks      4.00 2018-07-04T01:28:57.5703  1  2  1 Double   0.00   0.00
v20180703_00160.fit 198.B-2004(E) 281.6569 -26.3935 b0455            Ks      4.00 2018-07-04T01:29:09.9701  1  2  2 Double  20.00  20.00
v20180703_00161.fit 198.B-2004(E) 281.7526 -26.4396 b0455            Ks      4.00 2018-07-04T01:29:28.3672  1  2  1 Double   0.00   0.00
v20180703_00162.fit 198.B-2004(E) 281.7496 -26.4321 b0455            Ks      4.00 2018-07-04T01:29:40.7679  1  2  2 Double  20.00  20.00
v20180703_00163.fit 198.B-2004(E) 282.3515 -25.2863 b0456            Ks      4.00 2018-07-04T01:30:22.0058  1  2  1 Double   0.00   0.00
v20180703_00164.fit 198.B-2004(E) 282.3486 -25.2789 b0456            Ks      4.00 2018-07-04T01:30:38.0260  1  2  2 Double  20.00  20.00
v20180703_00165.fit 198.B-2004(E) 282.2598 -25.2475 b0456            Ks      4.00 2018-07-04T01:30:57.0490  1  2  1 Double   0.00   0.00
v20180703_00166.fit 198.B-2004(E) 282.2568 -25.2401 b0456            Ks      4.00 2018-07-04T01:31:09.4357  1  2  2 Double  20.00  20.00
v20180703_00167.fit 198.B-2004(E) 282.1681 -25.2085 b0456            Ks      4.00 2018-07-04T01:31:30.5216  1  2  1 Double   0.00   0.00
v20180703_00168.fit 198.B-2004(E) 282.1651 -25.2011 b0456            Ks      4.00 2018-07-04T01:31:42.8943  1  2  2 Double  20.00  20.00
v20180703_00169.fit 198.B-2004(E) 282.2541 -25.0427 b0456            Ks      4.00 2018-07-04T01:32:05.1569  1  2  1 Double   0.00   0.00
v20180703_00170.fit 198.B-2004(E) 282.2511 -25.0353 b0456            Ks      4.00 2018-07-04T01:32:18.1776  1  2  2 Double  20.00  20.00
v20180703_00171.fit 198.B-2004(E) 282.3456 -25.0815 b0456            Ks      4.00 2018-07-04T01:32:36.5977  1  2  1 Double   0.00   0.00
v20180703_00172.fit 198.B-2004(E) 282.3426 -25.0741 b0456            Ks      4.00 2018-07-04T01:32:48.9984  1  2  2 Double  20.00  20.00
v20180703_00173.fit 198.B-2004(E) 282.4372 -25.1203 b0456            Ks      4.00 2018-07-04T01:33:08.0195  1  2  1 Double   0.00   0.00
v20180703_00174.fit 198.B-2004(E) 282.4342 -25.1128 b0456            Ks      4.00 2018-07-04T01:33:21.0381  1  2  2 Double  20.00  20.00
v20180703_00175.fit 198.A-2008(D) 289.3834 -33.5129 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:12:27.3481  2  8  1 Double  -7.12   2.11
v20180703_00176.fit 198.A-2008(D) 289.3880 -33.5098 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:13:38.2758  2  8  2 Double   7.12  12.96
v20180703_00177.fit 198.A-2008(D) 289.3846 -33.5133 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:14:51.3878  2  8  3 Double  -3.18   0.47
v20180703_00178.fit 198.A-2008(D) 289.3875 -33.5171 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:16:04.5797  2  8  4 Double   5.50 -13.21
