v20230130_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:52:13.7133  1  0  0 Double   0.00   0.00
v20230130_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:52:29.7337  1  0  0 Double   0.00   0.00
v20230130_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:52:48.3318  1  0  0 Double   0.00   0.00
v20230130_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:53:05.3530  1  0  0 Double   0.00   0.00
v20230130_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:53:25.7300  1  0  0 Double   0.00   0.00
v20230130_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:53:42.7544  1  0  0 Double   0.00   0.00
v20230130_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:53:59.7737  1  0  0 Double   0.00   0.00
v20230130_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:54:17.7637  1  0  0 Double   0.00   0.00
v20230130_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:54:38.1687  1  0  0 Double   0.00   0.00
v20230130_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:54:55.1919  1  0  0 Double   0.00   0.00
v20230130_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:55:12.2132  1  0  0 Double   0.00   0.00
v20230130_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    NB118   3.00 2023-01-30T23:55:29.9703  1  0  0 Double   0.00   0.00
v20230130_00014.fit 60.A-9293(A)  56.0923 -58.0832 FLAT,TWILIGHT    Y       3.00 2023-01-30T23:59:24.0076  1  0  0 Double   0.00   0.00
v20230130_00015.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       3.00 2023-01-30T23:59:42.0177  1  0  0 Double   0.00   0.00
v20230130_00016.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       3.00 2023-01-30T23:59:59.0370  1  0  0 Double   0.00   0.00
v20230130_00017.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:00:19.4281  1  0  0 Double   0.00   0.00
