v20170810_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2017-08-10T22:47:54.9884  1  0  0 Double   0.00   0.00
v20170810_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2017-08-10T22:48:13.2827  1  0  0 Double   0.00   0.00
v20170810_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2017-08-10T22:48:31.7576  1  0  0 Double   0.00   0.00
v20170810_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2017-08-10T22:48:52.1977  1  0  0 Double   0.00   0.00
v20170810_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2017-08-10T22:49:09.9508  1  0  0 Double   0.00   0.00
v20170810_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2017-08-10T22:49:30.3885  1  0  0 Double   0.00   0.00
v20170810_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2017-08-10T22:49:48.5316  1  0  0 Double   0.00   0.00
v20170810_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2017-08-10T22:50:05.9848  1  0  0 Double   0.00   0.00
v20170810_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2017-08-10T22:50:26.4137  1  0  0 Double   0.00   0.00
v20170810_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2017-08-10T22:50:44.7668  1  0  0 Double   0.00   0.00
v20170810_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2017-08-10T22:51:01.8270  1  0  0 Double   0.00   0.00
v20170810_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2017-08-10T22:51:19.9982  1  0  0 Double   0.00   0.00
v20170810_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2017-08-10T22:51:40.4412  1  0  0 Double   0.00   0.00
v20170810_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2017-08-10T22:52:00.8629  1  0  0 Double   0.00   0.00
v20170810_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2017-08-10T22:52:21.8847  1  0  0 Double   0.00   0.00
v20170810_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2017-08-10T22:52:42.3258  1  0  0 Double   0.00   0.00
v20170810_00018.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:55:05.1100  1  0  0 Double   0.00   0.00
v20170810_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:55:35.3427  1  0  0 Double   0.00   0.00
v20170810_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:56:05.3995  1  0  0 Double   0.00   0.00
v20170810_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:56:35.1215  1  0  0 Double   0.00   0.00
v20170810_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:57:08.2202  1  0  0 Double   0.00   0.00
v20170810_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:57:37.1000  1  0  0 Double   0.00   0.00
v20170810_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:58:08.0868  1  0  0 Double   0.00   0.00
v20170810_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:58:40.5215  1  0  0 Double   0.00   0.00
v20170810_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:59:09.3826  1  0  0 Double   0.00   0.00
v20170810_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z      14.00 2017-08-10T22:59:37.7085  1  0  0 Double   0.00   0.00
v20170810_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z      14.00 2017-08-10T23:00:06.0336  1  0  0 Double   0.00   0.00
v20170810_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z      14.00 2017-08-10T23:00:34.4976  1  0  0 Double   0.00   0.00
v20170810_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z      14.00 2017-08-10T23:01:03.9648  1  0  0 Double   0.00   0.00
v20170810_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z      14.00 2017-08-10T23:01:36.4074  1  0  0 Double   0.00   0.00
v20170810_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z      14.00 2017-08-10T23:02:07.2062  1  0  0 Double   0.00   0.00
v20170810_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z      14.00 2017-08-10T23:02:37.1209  1  0  0 Double   0.00   0.00
v20170810_00034.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-11T09:14:35.3155  1  0  0 Double   0.00   0.00
v20170810_00035.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-11T09:14:48.3442  1  0  0 Double   0.00   0.00
v20170810_00036.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-11T09:14:59.4149  1  0  0 Double   0.00   0.00
v20170810_00037.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-11T09:15:09.4368  1  0  0 Double   0.00   0.00
v20170810_00038.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-11T09:15:25.4742  1  0  0 Double   0.00   0.00
v20170810_00039.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-11T09:15:42.0016  1  0  0 Double   0.00   0.00
v20170810_00040.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-11T09:17:55.7976  1  0  0 Double   0.00   0.00
v20170810_00041.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-11T09:20:05.4343  1  0  0 Double   0.00   0.00
v20170810_00042.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-11T09:22:14.1471  1  0  0 Double   0.00   0.00
v20170810_00043.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-11T09:24:24.4547  1  0  0 Double   0.00   0.00
v20170810_00044.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-11T09:26:38.7336  6  0  0 Double   0.00   0.00
v20170810_00045.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-11T09:27:59.1125  6  0  0 Double   0.00   0.00
v20170810_00046.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-11T09:29:19.2640  6  0  0 Double   0.00   0.00
v20170810_00047.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-11T09:30:43.7693  6  0  0 Double   0.00   0.00
v20170810_00048.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-11T09:32:02.8281  6  0  0 Double   0.00   0.00
v20170810_00049.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-11T09:33:36.4734  1  0  0 Uncorr   0.00   0.00
v20170810_00050.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-11T09:33:44.8275  1  0  0 Uncorr   0.00   0.00
v20170810_00051.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-11T09:33:55.8564  1  0  0 Uncorr   0.00   0.00
v20170810_00052.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-11T09:34:04.8775  1  0  0 Uncorr   0.00   0.00
v20170810_00053.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-11T09:34:19.2392  1  0  0 Uncorr   0.00   0.00
v20170810_00054.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-11T09:34:40.4100  1  0  0 Double   0.00   0.00
v20170810_00055.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-11T09:34:52.7705  1  0  0 Double   0.00   0.00
v20170810_00056.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-11T09:35:04.7893  1  0  0 Double   0.00   0.00
v20170810_00057.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-11T09:35:16.8110  1  0  0 Double   0.00   0.00
v20170810_00058.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-11T09:35:30.1257  1  0  0 Double   0.00   0.00
v20170810_00059.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2017-08-11T09:35:46.3910  1  0  0 Double   0.00   0.00
v20170810_00060.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2017-08-11T09:36:09.1786  1  0  0 Double   0.00   0.00
v20170810_00061.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2017-08-11T09:36:32.6372  1  0  0 Double   0.00   0.00
v20170810_00062.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2017-08-11T09:36:55.2439  1  0  0 Double   0.00   0.00
v20170810_00063.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2017-08-11T09:37:19.5053  1  0  0 Double   0.00   0.00
