o20160920_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2016-09-20T22:51:54 297.50000 -16.50000
o20160920_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    10.39 2016-09-20T22:51:54 297.50436 -16.49584
o20160920_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    12.94 2016-09-20T22:51:54 297.50000 -16.50000
o20160920_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    16.18 2016-09-20T22:51:54 297.47830 -16.48747
o20160920_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    20.52 2016-09-20T22:51:54 297.49136 -16.46666
o20160920_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    26.49 2016-09-20T22:51:54 297.51306 -16.47919
o20160920_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-09-20T22:58:32 297.50000 -16.50000
o20160920_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    12.39 2016-09-20T22:58:32 297.50436 -16.49584
o20160920_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    15.74 2016-09-20T22:58:32 297.50000 -16.50000
o20160920_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    19.95 2016-09-20T22:58:32 297.47830 -16.48747
o20160920_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    25.74 2016-09-20T22:58:32 297.49136 -16.46666
o20160920_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    34.00 2016-09-20T22:58:32 297.51306 -16.47919
o20160920_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-09-20T23:26:44 280.45834 0.38583
o20160920_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-09-20T23:32:05 280.45834 0.38583
o20160920_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-09-20T23:34:39 280.45834 0.38583
o20160920_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-09-20T23:37:12 280.45834 0.38583
o20160920_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-09-20T23:40:20 280.45834 0.38583
o20160920_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-09-20T23:48:05 51.42917 -89.04250
o20160920_00019.fit           vphas_2117    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-21T00:00:19 256.07141 -26.12903
o20160920_00020.fit           vphas_2117    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-21T00:00:19 255.89015 -25.94543
o20160920_00021.fit           vphas_2118    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-21T00:06:36 257.14288 -26.12903
o20160920_00022.fit           vphas_2118    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-21T00:06:36 256.96161 -25.94543
o20160920_00023.fit           vphas_2119    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-21T00:13:04 258.21429 -26.12903
o20160920_00024.fit           vphas_2119    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-21T00:13:04 258.03302 -25.94543
o20160920_00025.fit           vphas_2117    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-21T00:25:33 256.07141 -26.12903
o20160920_00026.fit           vphas_2117    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-21T00:25:33 255.97887 -26.03167
o20160920_00027.fit           vphas_2117    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-21T00:25:33 255.89015 -25.94543
o20160920_00028.fit           vphas_2118    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-21T00:29:35 257.14288 -26.12903
o20160920_00029.fit           vphas_2118    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-21T00:29:35 257.05032 -26.03167
o20160920_00030.fit           vphas_2118    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-21T00:29:35 256.96161 -25.94543
o20160920_00031.fit           vphas_2119    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-21T00:33:51 258.21429 -26.12903
o20160920_00032.fit           vphas_2119    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-21T00:33:51 258.12173 -26.03167
o20160920_00033.fit           vphas_2119    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-21T00:33:51 258.03302 -25.94543
o20160920_00034.fit           vphas_2117    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-21T00:43:03 256.07141 -26.12903
o20160920_00035.fit           vphas_2117    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-21T00:43:03 255.89015 -25.94543
o20160920_00036.fit           vphas_2118    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-21T00:45:10 257.14288 -26.12903
o20160920_00037.fit           vphas_2118    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-21T00:45:10 256.96161 -25.94543
o20160920_00038.fit           vphas_2119    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-21T00:47:30 258.21429 -26.12903
o20160920_00039.fit           vphas_2119    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-21T00:47:30 258.03302 -25.94543
o20160920_00040.fit           vphas_0680    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-21T01:12:17 274.73685 -24.19356
o20160920_00041.fit           vphas_0680    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-21T01:12:17 274.55841 -24.00995
o20160920_00042.fit     KIDS_329.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T01:30:38 329.52979 -28.19230
o20160920_00043.fit     KIDS_329.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T01:30:38 329.53769 -28.16870
o20160920_00044.fit     KIDS_329.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T01:30:38 329.54559 -28.14509
o20160920_00045.fit     KIDS_329.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T01:30:38 329.52188 -28.21590
o20160920_00046.fit     KIDS_329.5_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T01:30:38 329.51398 -28.23951
o20160920_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.74887 6.75733
o20160920_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.74908 6.75823
o20160920_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.74927 6.75911
o20160920_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.74948 6.76000
o20160920_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.74969 6.76088
o20160920_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.74991 6.76178
o20160920_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.75012 6.76266
o20160920_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.75031 6.76355
o20160920_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.75052 6.76443
o20160920_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-21T02:11:29 358.75073 6.76533
o20160920_00057.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T02:34:43 332.39999 -34.12640
o20160920_00058.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T02:34:43 332.40842 -34.10280
o20160920_00059.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T02:34:43 332.41681 -34.07919
o20160920_00060.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T02:34:43 332.39157 -34.15000
o20160920_00061.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-21T02:34:43 332.38315 -34.17361
o20160920_00082.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-09-21T05:00:00 51.42917 -89.04250
o20160920_00083.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-09-21T05:11:30 78.52792 -40.04661
o20160920_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-09-21T05:16:50 78.52792 -40.04661
o20160920_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-09-21T05:19:18 78.52792 -40.04661
o20160920_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-09-21T05:21:53 78.52792 -40.04661
o20160920_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-09-21T05:25:00 78.52792 -40.04661
o20160920_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-09-21T05:33:36 13.80000 0.93278
o20160920_00163.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2016-09-21T08:24:49 13.80000 0.93278
o20160920_00199.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-09-21T09:24:06 51.42917 -89.04250
o20160920_00200.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-09-21T09:33:51 0.00000 0.00000
o20160920_00201.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-09-21T09:36:26 0.00000 0.00000
o20160920_00202.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-09-21T09:36:26 0.00000 0.00000
o20160920_00203.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00204.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00205.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00207.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-21T09:40:02 0.00000 0.00000
o20160920_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-09-21T09:47:12 0.00000 0.00000
o20160920_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-09-21T09:47:12 0.00000 0.00000
o20160920_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-09-21T09:47:12 0.00000 0.00000
o20160920_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-09-21T09:47:12 0.00000 0.00000
o20160920_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-09-21T09:47:12 0.00000 0.00000
o20160920_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-09-21T09:55:33 0.00000 0.00000
o20160920_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-09-21T09:55:33 0.00000 0.00000
o20160920_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-09-21T09:55:33 0.00000 0.00000
o20160920_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-09-21T09:55:33 0.00000 0.00000
o20160920_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-09-21T09:55:33 0.00000 0.00000
o20160920_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-21T10:00:31 0.00000 0.00000
o20160920_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-21T10:00:31 0.00000 0.00000
o20160920_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-21T10:00:31 0.00000 0.00000
o20160920_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-21T10:00:31 0.00000 0.00000
o20160920_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-21T10:00:31 0.00000 0.00000
o20160920_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T10:10:55 0.00000 0.00000
o20160920_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T10:10:55 0.00000 0.00000
o20160920_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T10:10:55 0.00000 0.00000
o20160920_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T10:10:55 0.00000 0.00000
o20160920_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T10:10:55 0.00000 0.00000
o20160920_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-09-21T10:16:11 0.00000 0.00000
o20160920_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-09-21T10:16:11 0.00000 0.00000
o20160920_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-09-21T10:16:11 0.00000 0.00000
o20160920_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-09-21T10:16:11 0.00000 0.00000
o20160920_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-09-21T10:16:11 0.00000 0.00000
o20160920_00238.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-09-21T10:22:07 0.00000 0.00000
o20160920_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-21T10:28:09 0.00000 0.00000
o20160920_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-21T10:28:09 0.00000 0.00000
o20160920_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-21T10:28:09 0.00000 0.00000
o20160920_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-21T10:28:09 0.00000 0.00000
o20160920_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-21T10:28:09 0.00000 0.00000
o20160920_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-21T10:54:11 0.00000 0.00000
o20160920_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-21T10:54:11 0.00000 0.00000
o20160920_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-21T10:54:11 0.00000 0.00000
o20160920_00247.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-21T10:54:11 0.00000 0.00000
o20160920_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-21T10:54:11 0.00000 0.00000
o20160920_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-21T10:59:26 0.00000 0.00000
o20160920_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-21T10:59:26 0.00000 0.00000
o20160920_00251.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-21T10:59:26 0.00000 0.00000
o20160920_00252.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-21T10:59:26 0.00000 0.00000
o20160920_00253.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-21T10:59:26 0.00000 0.00000
o20160920_00254.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-21T11:04:09 0.00000 0.00000
o20160920_00255.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-21T11:04:09 0.00000 0.00000
o20160920_00256.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-21T11:04:09 0.00000 0.00000
o20160920_00257.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-21T11:04:09 0.00000 0.00000
o20160920_00258.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-21T11:04:09 0.00000 0.00000
o20160920_00259.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-21T11:08:55 0.00000 0.00000
o20160920_00260.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-21T11:08:55 0.00000 0.00000
o20160920_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-21T11:08:55 0.00000 0.00000
o20160920_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-21T11:08:55 0.00000 0.00000
o20160920_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-21T11:08:55 0.00000 0.00000
o20160920_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-21T11:13:52 0.00000 0.00000
o20160920_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-21T11:13:52 0.00000 0.00000
o20160920_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-21T11:13:52 0.00000 0.00000
o20160920_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-21T11:13:52 0.00000 0.00000
o20160920_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-21T11:13:52 0.00000 0.00000
o20160920_00269.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T11:19:26 0.00000 0.00000
o20160920_00270.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T11:19:26 0.00000 0.00000
o20160920_00271.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T11:19:26 0.00000 0.00000
o20160920_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T11:19:26 0.00000 0.00000
o20160920_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-09-21T11:19:26 0.00000 0.00000
o20160920_00274.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-09-21T11:24:47 0.00000 0.00000
o20160920_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-09-21T11:24:47 0.00000 0.00000
o20160920_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-09-21T11:24:47 0.00000 0.00000
o20160920_00277.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-09-21T11:24:47 0.00000 0.00000
