v20180801_00001.fit 60.A-9292(A) 228.2208  -0.6128 FLAT,TWILIGHT    H       3.00 2018-08-01T22:38:38.0336  1  0  0 Double   0.00   0.00
v20180801_00002.fit 60.A-9292(A) 228.2206  -0.5572 FLAT,TWILIGHT    H       3.00 2018-08-01T22:38:54.2180  1  0  0 Double   0.00   0.00
v20180801_00003.fit 60.A-9292(A) 228.2203  -0.5017 FLAT,TWILIGHT    H       3.00 2018-08-01T22:39:10.2403  1  0  0 Double   0.00   0.00
v20180801_00004.fit 60.A-9292(A) 228.2200  -0.4461 FLAT,TWILIGHT    H       3.00 2018-08-01T22:39:27.2595  1  0  0 Double   0.00   0.00
v20180801_00005.fit 60.A-9292(A) 228.3319  -0.6130 FLAT,TWILIGHT    H       3.00 2018-08-01T22:39:47.6655  1  0  0 Double   0.00   0.00
v20180801_00006.fit 60.A-9292(A) 228.3322  -0.5575 FLAT,TWILIGHT    H       3.00 2018-08-01T22:40:06.4205  1  0  0 Double   0.00   0.00
v20180801_00007.fit 60.A-9292(A) 228.3325  -0.5014 FLAT,TWILIGHT    H       3.00 2018-08-01T22:40:27.4423  1  0  0 Double   0.00   0.00
v20180801_00008.fit 60.A-9292(A) 228.3328  -0.4458 FLAT,TWILIGHT    H       3.00 2018-08-01T22:40:49.4641  1  0  0 Double   0.00   0.00
v20180801_00009.fit 60.A-9292(A) 228.2764  -0.6133 FLAT,TWILIGHT    H       3.00 2018-08-01T22:41:06.4844  1  0  0 Double   0.00   0.00
v20180801_00010.fit 60.A-9292(A) 228.2761  -0.5578 FLAT,TWILIGHT    H       3.00 2018-08-01T22:41:23.8177  1  0  0 Double   0.00   0.00
v20180801_00011.fit 60.A-9292(A) 228.2758  -0.5011 FLAT,TWILIGHT    H       3.00 2018-08-01T22:41:40.8380  1  0  0 Double   0.00   0.00
v20180801_00012.fit 60.A-9292(A) 228.2756  -0.4456 FLAT,TWILIGHT    H       3.00 2018-08-01T22:42:01.2489  1  0  0 Double   0.00   0.00
v20180801_00013.fit 60.A-9292(A) 228.3875  -0.6136 FLAT,TWILIGHT    H       3.00 2018-08-01T22:42:19.1419  1  0  0 Double   0.00   0.00
v20180801_00014.fit 60.A-9292(A) 228.2206  -0.5581 FLAT,TWILIGHT    H       3.00 2018-08-01T22:42:38.0359  1  0  0 Double   0.00   0.00
v20180801_00015.fit 60.A-9292(A) 228.2203  -0.5008 FLAT,TWILIGHT    H       3.00 2018-08-01T22:42:55.2734  1  0  0 Double   0.00   0.00
v20180801_00016.fit 60.A-9292(A) 228.2200  -0.4453 FLAT,TWILIGHT    H       3.00 2018-08-01T22:43:13.3313  1  0  0 Double   0.00   0.00
v20180801_00018.fit 60.A-9293(A) 228.2208  -0.6128 FLAT,TWILIGHT    J       9.00 2018-08-01T22:44:34.1720  1  0  0 Double   0.00   0.00
v20180801_00019.fit 60.A-9293(A) 228.2206  -0.5572 FLAT,TWILIGHT    J       9.00 2018-08-01T22:44:59.6253  1  0  0 Double   0.00   0.00
v20180801_00020.fit 60.A-9293(A) 228.2203  -0.5017 FLAT,TWILIGHT    J       9.00 2018-08-01T22:45:22.6450  1  0  0 Double   0.00   0.00
v20180801_00021.fit 60.A-9293(A) 228.2200  -0.4461 FLAT,TWILIGHT    J       9.00 2018-08-01T22:45:47.6524  1  0  0 Double   0.00   0.00
v20180801_00022.fit 60.A-9293(A) 228.3319  -0.6130 FLAT,TWILIGHT    J       9.00 2018-08-01T22:46:12.1949  1  0  0 Double   0.00   0.00
v20180801_00023.fit 60.A-9293(A) 228.3322  -0.5575 FLAT,TWILIGHT    J       9.00 2018-08-01T22:46:36.2134  1  0  0 Double   0.00   0.00
v20180801_00024.fit 60.A-9293(A) 228.3325  -0.5014 FLAT,TWILIGHT    J       9.00 2018-08-01T22:47:01.7709  1  0  0 Double   0.00   0.00
v20180801_00025.fit 60.A-9293(A) 228.3328  -0.4458 FLAT,TWILIGHT    J       9.00 2018-08-01T22:47:24.1695  1  0  0 Double   0.00   0.00
v20180801_00026.fit 60.A-9293(A) 228.2764  -0.6133 FLAT,TWILIGHT    J       9.00 2018-08-01T22:47:50.0348  1  0  0 Double   0.00   0.00
v20180801_00027.fit 60.A-9293(A) 228.2761  -0.5578 FLAT,TWILIGHT    J       9.00 2018-08-01T22:48:15.3142  1  0  0 Double   0.00   0.00
v20180801_00028.fit 60.A-9293(A) 228.2758  -0.5011 FLAT,TWILIGHT    J       9.00 2018-08-01T22:48:39.6197  1  0  0 Double   0.00   0.00
v20180801_00029.fit 60.A-9293(A) 228.2756  -0.4456 FLAT,TWILIGHT    J       9.00 2018-08-01T22:49:02.6363  1  0  0 Double   0.00   0.00
v20180801_00030.fit 60.A-9293(A) 228.3875  -0.6136 FLAT,TWILIGHT    J       9.00 2018-08-01T22:49:26.6538  1  0  0 Double   0.00   0.00
v20180801_00031.fit 60.A-9293(A) 228.2206  -0.5581 FLAT,TWILIGHT    J       9.00 2018-08-01T22:49:52.1334  1  0  0 Double   0.00   0.00
v20180801_00032.fit 60.A-9293(A) 228.2203  -0.5008 FLAT,TWILIGHT    J       9.00 2018-08-01T22:50:16.6027  1  0  0 Double   0.00   0.00
v20180801_00033.fit 60.A-9293(A) 228.2200  -0.4453 FLAT,TWILIGHT    J       9.00 2018-08-01T22:50:41.8641  1  0  0 Double   0.00   0.00
v20180801_00034.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-02T09:15:49.0435  1  0  0 Double   0.00   0.00
v20180801_00035.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-02T09:16:01.4516  1  0  0 Double   0.00   0.00
v20180801_00036.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-02T09:16:14.6879  1  0  0 Double   0.00   0.00
v20180801_00037.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-02T09:16:25.8078  1  0  0 Double   0.00   0.00
v20180801_00038.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-02T09:16:38.3105  1  0  0 Double   0.00   0.00
v20180801_00039.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-02T09:16:56.7616  1  0  0 Double   0.00   0.00
v20180801_00040.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-02T09:19:07.9501  1  0  0 Double   0.00   0.00
v20180801_00041.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-02T09:21:17.8887  1  0  0 Double   0.00   0.00
v20180801_00042.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-02T09:23:33.9734  1  0  0 Double   0.00   0.00
v20180801_00043.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-02T09:25:44.2075  1  0  0 Double   0.00   0.00
v20180801_00044.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-02T09:28:03.5439  6  0  0 Double   0.00   0.00
v20180801_00045.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-02T09:29:27.9252  6  0  0 Double   0.00   0.00
v20180801_00046.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-02T09:30:48.1389  6  0  0 Double   0.00   0.00
v20180801_00047.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-02T09:32:09.1186  6  0  0 Double   0.00   0.00
v20180801_00048.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-02T09:33:29.6376  6  0  0 Double   0.00   0.00
v20180801_00049.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-02T09:34:59.6650  1  0  0 Uncorr   0.00   0.00
v20180801_00050.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-02T09:35:08.0593  1  0  0 Uncorr   0.00   0.00
v20180801_00051.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-02T09:35:22.4518  1  0  0 Uncorr   0.00   0.00
v20180801_00052.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-02T09:35:32.8196  1  0  0 Uncorr   0.00   0.00
v20180801_00053.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-02T09:35:43.2407  1  0  0 Uncorr   0.00   0.00
v20180801_00054.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-02T09:36:02.6996  1  0  0 Double   0.00   0.00
v20180801_00055.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-02T09:36:18.1630  1  0  0 Double   0.00   0.00
v20180801_00056.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-02T09:36:33.7654  1  0  0 Double   0.00   0.00
v20180801_00057.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-02T09:36:49.1648  1  0  0 Double   0.00   0.00
v20180801_00058.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-02T09:37:01.7925  1  0  0 Double   0.00   0.00
v20180801_00059.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2018-08-02T09:37:18.7749  1  0  0 Double   0.00   0.00
v20180801_00060.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2018-08-02T09:37:38.2907  1  0  0 Double   0.00   0.00
v20180801_00061.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2018-08-02T09:37:58.5616  1  0  0 Double   0.00   0.00
v20180801_00062.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2018-08-02T09:38:21.0934  1  0  0 Double   0.00   0.00
v20180801_00063.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2018-08-02T09:38:40.5975  1  0  0 Double   0.00   0.00
