o20160712_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-07-12T22:22:06 226.00000 -21.00000
o20160712_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.95 2016-07-12T22:22:06 226.00000 -21.00000
o20160712_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.94 2016-07-12T22:22:06 226.00000 -21.00000
o20160712_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.12 2016-07-12T22:22:06 225.97771 -20.98747
o20160712_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.56 2016-07-12T22:22:06 225.99112 -20.96666
o20160712_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.34 2016-07-12T22:22:06 226.01341 -20.97918
o20160712_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-07-12T22:26:37 226.00000 -21.00000
o20160712_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.78 2016-07-12T22:26:37 226.00447 -20.99584
o20160712_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.12 2016-07-12T22:26:37 226.00000 -21.00000
o20160712_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.51 2016-07-12T22:26:37 225.97771 -20.98747
o20160712_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.96 2016-07-12T22:26:37 225.99112 -20.96666
o20160712_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.50 2016-07-12T22:26:37 226.01341 -20.97918
o20160712_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-07-12T22:32:13 226.00000 -21.00000
o20160712_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.67 2016-07-12T22:32:13 226.00447 -20.99584
o20160712_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     9.32 2016-07-12T22:32:13 226.00000 -21.00000
o20160712_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    11.30 2016-07-12T22:32:13 225.97771 -20.98747
o20160712_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    13.81 2016-07-12T22:32:13 225.99112 -20.96666
o20160712_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    17.08 2016-07-12T22:32:13 226.01341 -20.97918
o20160712_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-07-12T22:55:02 234.76250 -0.23111
o20160712_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-07-12T23:00:15 234.76250 -0.23111
o20160712_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-07-12T23:02:18 234.76250 -0.23111
o20160712_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-07-12T23:04:45 234.76250 -0.23111
o20160712_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-07-12T23:07:46 234.76250 -0.23111
o20160712_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-07-12T23:10:56 234.76250 -0.23111
o20160712_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-07-12T23:20:45 234.76250 -0.23111
o20160712_00026.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-07-12T23:28:22 51.42916 -89.04250
o20160712_00027.fit           vphas_1905    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-12T23:37:10 216.00000 -61.93547
o20160712_00028.fit           vphas_1905    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-12T23:37:10 215.82388 -61.83808
o20160712_00029.fit           vphas_1905    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-12T23:37:10 215.65575 -61.75180
o20160712_00030.fit           vphas_1823    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-12T23:49:31 229.09091 -60.00000
o20160712_00031.fit           vphas_1823    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-12T23:49:31 228.76701 -59.81626
o20160712_00032.fit           vphas_1469    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-12T23:57:47 244.73683 -52.25806
o20160712_00033.fit           vphas_1469    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-12T23:57:47 244.60139 -52.16063
o20160712_00034.fit           vphas_1469    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-12T23:57:47 244.47185 -52.07433
o20160712_00035.fit           vphas_1470    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T00:08:41 246.31580 -52.25806
o20160712_00036.fit           vphas_1470    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T00:08:41 246.18036 -52.16063
o20160712_00037.fit           vphas_1470    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T00:08:41 246.05081 -52.07432
o20160712_00038.fit           vphas_1505    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T00:17:09 243.76683 -53.22581
o20160712_00039.fit           vphas_1505    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T00:17:09 243.62837 -53.12838
o20160712_00040.fit           vphas_1505    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T00:17:09 243.49596 -53.04207
o20160712_00041.fit           vphas_1469    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T00:29:26 244.73683 -52.25806
o20160712_00042.fit           vphas_1469    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T00:29:26 244.47185 -52.07433
o20160712_00043.fit           vphas_1470    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T00:32:02 246.31580 -52.25806
o20160712_00044.fit           vphas_1470    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T00:32:02 246.05081 -52.07432
o20160712_00045.fit           vphas_1505    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T00:34:06 243.76683 -53.22581
o20160712_00046.fit           vphas_1505    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T00:34:06 243.49596 -53.04207
o20160712_00047.fit           vphas_1469    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T00:44:06 244.73683 -52.25806
o20160712_00048.fit           vphas_1469    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T00:44:06 244.47185 -52.07433
o20160712_00049.fit           vphas_1470    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T00:46:11 246.31580 -52.25806
o20160712_00050.fit           vphas_1470    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T00:46:11 246.05081 -52.07432
o20160712_00051.fit           vphas_1505    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T00:48:33 243.76683 -53.22581
o20160712_00052.fit           vphas_1505    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T00:48:33 243.49596 -53.04207
o20160712_00053.fit           vphas_1906    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T00:56:45 218.05713 -61.93547
o20160712_00054.fit           vphas_1906    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T00:56:45 217.71291 -61.75179
o20160712_00055.fit           vphas_1869    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T01:01:52 228.72929 -60.96775
o20160712_00056.fit           vphas_1869    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T01:01:52 228.39566 -60.78400
o20160712_00057.fit           vphas_0281    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-07-13T01:15:49 277.07315 -8.70967
o20160712_00058.fit           vphas_0281    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-07-13T01:15:49 276.98904 -8.61231
o20160712_00059.fit           vphas_0281    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-07-13T01:15:49 276.90829 -8.52607
o20160712_00060.fit           vphas_0095    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T01:27:34 276.25665 -1.93547
o20160712_00061.fit           vphas_0095    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T01:27:34 276.17346 -1.83812
o20160712_00062.fit           vphas_0095    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T01:27:34 276.09357 -1.75188
o20160712_00063.fit           vphas_0096    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T01:35:33 277.21924 -1.93547
o20160712_00064.fit           vphas_0096    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T01:35:33 277.13602 -1.83812
o20160712_00065.fit           vphas_0096    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T01:35:33 277.05612 -1.75188
o20160712_00066.fit           vphas_0098    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T01:43:49 278.18182 -1.93547
o20160712_00067.fit           vphas_0098    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T01:43:49 278.09860 -1.83812
o20160712_00068.fit           vphas_0098    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T01:43:49 278.01871 -1.75188
o20160712_00069.fit           vphas_0095    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T02:00:27 276.25665 -1.93547
o20160712_00070.fit           vphas_0095    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T02:00:27 276.09357 -1.75188
o20160712_00071.fit           vphas_0096    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T02:02:29 277.21924 -1.93547
o20160712_00072.fit           vphas_0096    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T02:02:29 277.05612 -1.75188
o20160712_00073.fit           vphas_0098    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T02:04:50 278.18182 -1.93547
o20160712_00074.fit           vphas_0098    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T02:04:50 278.01871 -1.75188
o20160712_00075.fit           vphas_0095    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T02:16:15 276.25665 -1.93547
o20160712_00076.fit           vphas_0095    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T02:16:15 276.09357 -1.75188
o20160712_00077.fit           vphas_0096    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T02:18:19 277.21924 -1.93547
o20160712_00078.fit           vphas_0096    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T02:18:19 277.05612 -1.75188
o20160712_00079.fit           vphas_0098    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T02:20:40 278.18182 -1.93547
o20160712_00080.fit           vphas_0098    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T02:20:40 278.01871 -1.75188
o20160712_00081.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.79460 -55.87581
o20160712_00082.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.45395 -55.64198
o20160712_00083.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.79276 -55.45916
o20160712_00084.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.08733 -55.45812
o20160712_00085.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.08162 -55.87476
o20160712_00086.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.08023 -55.97475
o20160712_00087.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.42155 -56.20857
o20160712_00088.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.07436 -56.39139
o20160712_00089.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.79698 -56.39245
o20160712_00090.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    50.00 2016-07-13T02:30:33 240.79506 -55.97580
o20160712_00091.fit           vphas_0978    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T02:52:46 258.67551 -35.80644
o20160712_00092.fit           vphas_0978    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T02:52:46 258.57312 -35.70906
o20160712_00093.fit           vphas_0978    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T02:52:46 258.47504 -35.62279
o20160712_00094.fit           vphas_0049    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T03:06:45 277.21924 -0.96775
o20160712_00095.fit           vphas_0049    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T03:06:45 277.13608 -0.87040
o20160712_00096.fit           vphas_0049    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T03:06:45 277.05618 -0.78416
o20160712_00097.fit           vphas_0051    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T03:14:42 278.18182 -0.96775
o20160712_00098.fit           vphas_0051    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T03:14:42 278.09863 -0.87040
o20160712_00099.fit           vphas_0051    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T03:14:42 278.01877 -0.78416
o20160712_00100.fit           vphas_0053    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T03:22:57 279.14438 -0.96775
o20160712_00101.fit           vphas_0053    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T03:22:57 279.06119 -0.87040
o20160712_00102.fit           vphas_0053    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T03:22:57 278.98132 -0.78416
o20160712_00103.fit           vphas_0049    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T03:36:04 277.21924 -0.96775
o20160712_00104.fit           vphas_0049    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T03:36:04 277.05618 -0.78416
o20160712_00105.fit           vphas_0051    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T03:38:09 278.18182 -0.96775
o20160712_00106.fit           vphas_0051    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T03:38:09 278.01877 -0.78416
o20160712_00107.fit           vphas_0053    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T03:40:29 279.14438 -0.96775
o20160712_00108.fit           vphas_0053    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T03:40:29 278.98132 -0.78416
o20160712_00109.fit           vphas_0049    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T03:46:57 277.21924 -0.96775
o20160712_00110.fit           vphas_0049    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T03:46:57 277.05618 -0.78416
o20160712_00111.fit           vphas_0051    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T03:49:02 278.18182 -0.96775
o20160712_00112.fit           vphas_0051    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T03:49:02 278.01877 -0.78416
o20160712_00113.fit           vphas_0053    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T03:51:22 279.14438 -0.96775
o20160712_00114.fit           vphas_0053    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T03:51:22 278.98132 -0.78416
o20160712_00115.fit           vphas_2186    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T03:59:06 273.64487 -30.96775
o20160712_00116.fit           vphas_2186    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T03:59:06 273.45517 -30.78411
o20160712_00117.fit           vphas_2185    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T04:05:07 272.52338 -30.96775
o20160712_00118.fit           vphas_2185    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T04:05:07 272.33368 -30.78411
o20160712_00189.fit           vphas_0829    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T05:23:15 270.00000 -30.00000
o20160712_00190.fit           vphas_0829    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T05:23:15 269.90408 -29.90262
o20160712_00191.fit           vphas_0829    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T05:23:15 269.81216 -29.81636
o20160712_00192.fit           vphas_0830    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T05:31:15 271.11111 -30.00000
o20160712_00193.fit           vphas_0830    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T05:31:15 271.01520 -29.90262
o20160712_00194.fit           vphas_0830    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T05:31:15 270.92328 -29.81636
o20160712_00195.fit           vphas_0831    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T05:39:32 272.22220 -30.00000
o20160712_00196.fit           vphas_0831    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T05:39:32 272.12628 -29.90262
o20160712_00197.fit           vphas_0831    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-07-13T05:39:32 272.03436 -29.81636
o20160712_00198.fit           vphas_0829    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T05:51:48 270.00000 -30.00000
o20160712_00199.fit           vphas_0829    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T05:51:48 269.81216 -29.81636
o20160712_00200.fit           vphas_0830    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T05:53:55 271.11111 -30.00000
o20160712_00201.fit           vphas_0830    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T05:53:55 270.92328 -29.81636
o20160712_00202.fit           vphas_0831    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T05:56:16 272.22220 -30.00000
o20160712_00203.fit           vphas_0831    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-07-13T05:56:16 272.03436 -29.81636
o20160712_00204.fit           vphas_0829    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T06:03:21 270.00000 -30.00000
o20160712_00205.fit           vphas_0829    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T06:03:21 269.81216 -29.81636
o20160712_00206.fit           vphas_0830    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T06:05:27 271.11111 -30.00000
o20160712_00207.fit           vphas_0830    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T06:05:27 270.92328 -29.81636
o20160712_00208.fit           vphas_0831    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T06:07:47 272.22220 -30.00000
o20160712_00209.fit           vphas_0831    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-07-13T06:07:47 272.03436 -29.81636
o20160712_00210.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-07-13T06:16:44 325.47501 0.48944
o20160712_00211.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-07-13T06:25:13 13.80000 0.93278
o20160712_00212.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-07-13T06:30:26 13.80000 0.93278
o20160712_00213.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-07-13T06:32:45 13.80000 0.93278
o20160712_00214.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-07-13T06:35:12 13.80000 0.93278
o20160712_00215.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-07-13T06:38:13 13.80000 0.93278
o20160712_00216.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-07-13T06:40:40 13.80000 0.93278
o20160712_00217.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-13T06:52:25 330.09586 -30.17030
o20160712_00218.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-13T06:52:25 330.10391 -30.14669
o20160712_00219.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-13T06:52:25 330.11197 -30.12309
o20160712_00220.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-13T06:52:25 330.08780 -30.19391
o20160712_00221.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-13T07:31:09 330.08780 -30.19391
o20160712_00222.fit     KIDS_330.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-13T07:31:09 330.07971 -30.21751
o20160712_00233.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-07-13T09:55:05 13.80000 0.93278
o20160712_00234.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-07-13T10:00:15 13.80000 0.93278
o20160712_00235.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-07-13T10:07:20 51.42917 -89.04250
o20160712_00236.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-07-13T10:23:42 0.00000 0.00000
o20160712_00237.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-07-13T10:28:28 0.00000 0.00000
o20160712_00238.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-07-13T10:28:28 0.00000 0.00000
o20160712_00239.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00240.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00241.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00242.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00243.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00244.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00245.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00246.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00247.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00248.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-13T10:31:57 0.00000 0.00000
o20160712_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-07-13T10:39:07 0.00000 0.00000
o20160712_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-07-13T10:39:07 0.00000 0.00000
o20160712_00251.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-07-13T10:39:07 0.00000 0.00000
o20160712_00252.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-07-13T10:39:07 0.00000 0.00000
o20160712_00253.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-07-13T10:39:07 0.00000 0.00000
o20160712_00254.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-07-13T10:47:28 0.00000 0.00000
o20160712_00255.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-07-13T10:47:28 0.00000 0.00000
o20160712_00256.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-07-13T10:47:28 0.00000 0.00000
o20160712_00257.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-07-13T10:47:28 0.00000 0.00000
o20160712_00258.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-07-13T10:47:28 0.00000 0.00000
o20160712_00259.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-07-13T10:52:25 0.00000 0.00000
o20160712_00260.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-07-13T10:52:25 0.00000 0.00000
o20160712_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-07-13T10:52:25 0.00000 0.00000
o20160712_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-07-13T10:52:25 0.00000 0.00000
o20160712_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-07-13T10:52:25 0.00000 0.00000
o20160712_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-13T11:02:45 0.00000 0.00000
o20160712_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-13T11:02:45 0.00000 0.00000
o20160712_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-13T11:02:45 0.00000 0.00000
o20160712_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-13T11:02:45 0.00000 0.00000
o20160712_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-13T11:02:45 0.00000 0.00000
o20160712_00269.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-07-13T11:08:00 0.00000 0.00000
o20160712_00270.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-07-13T11:08:00 0.00000 0.00000
o20160712_00271.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-07-13T11:08:00 0.00000 0.00000
o20160712_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-07-13T11:08:00 0.00000 0.00000
o20160712_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-07-13T11:08:00 0.00000 0.00000
o20160712_00274.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-07-13T11:13:53 0.00000 0.00000
o20160712_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-13T11:20:01 0.00000 0.00000
