v20131108_00001.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2013-11-09T00:04:39.5976  2  5  1 Double   0.00   0.00
v20131108_00002.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2013-11-09T00:04:59.0774  2  5  2 Double  -8.66   5.00
v20131108_00003.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2013-11-09T00:05:18.6046  2  5  3 Double   5.00   8.66
v20131108_00004.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2013-11-09T00:05:37.9075  2  5  4 Double   8.66  -5.00
v20131108_00005.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2013-11-09T00:09:11.8819  2  5  5 Double  -5.00  -8.66
v20131108_00006.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2013-11-09T00:09:57.4624  2  5  1 Double   0.00   0.00
v20131108_00007.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2013-11-09T00:10:16.7672  2  5  2 Double  -8.66   5.00
v20131108_00008.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2013-11-09T00:10:38.2261  2  5  3 Double   5.00   8.66
v20131108_00009.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2013-11-09T00:10:57.6669  2  5  4 Double   8.66  -5.00
v20131108_00010.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2013-11-09T00:11:17.2678  2  5  5 Double  -5.00  -8.66
v20131108_00011.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2013-11-09T00:12:01.8144  2  5  1 Double   0.00   0.00
v20131108_00012.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2013-11-09T00:12:21.1582  2  5  2 Double  -8.66   5.00
v20131108_00013.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2013-11-09T00:12:41.0391  2  5  3 Double   5.00   8.66
v20131108_00014.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2013-11-09T00:13:01.0852  2  5  4 Double   8.66  -5.00
v20131108_00015.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2013-11-09T00:13:20.6489  2  5  5 Double  -5.00  -8.66
v20131108_00016.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         H       5.00 2013-11-09T00:20:50.0299  2  5  1 Double   0.00   0.00
v20131108_00017.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         H       5.00 2013-11-09T00:21:09.2960  2  5  2 Double  -8.66   5.00
v20131108_00018.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         H       5.00 2013-11-09T00:21:29.1978  2  5  3 Double   5.00   8.66
v20131108_00019.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         H       5.00 2013-11-09T00:21:50.6346  2  5  4 Double   8.66  -5.00
v20131108_00020.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         H       5.00 2013-11-09T00:22:09.9197  2  5  5 Double  -5.00  -8.66
v20131108_00021.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Ks      5.00 2013-11-09T00:22:55.6090  2  5  1 Double   0.00   0.00
v20131108_00022.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Ks      5.00 2013-11-09T00:23:14.8638  2  5  2 Double  -8.66   5.00
v20131108_00023.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Ks      5.00 2013-11-09T00:23:34.2429  2  5  3 Double   5.00   8.66
v20131108_00024.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Ks      5.00 2013-11-09T00:23:53.5467  2  5  4 Double   8.66  -5.00
v20131108_00025.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Ks      5.00 2013-11-09T00:24:15.0087  2  5  5 Double  -5.00  -8.66
v20131108_00026.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         J       5.00 2013-11-09T00:24:58.2701  2  5  1 Double   0.00   0.00
v20131108_00027.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         J       5.00 2013-11-09T00:25:17.5471  2  5  2 Double  -8.66   5.00
v20131108_00028.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         J       5.00 2013-11-09T00:25:36.9059  2  5  3 Double   5.00   8.66
v20131108_00029.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         J       5.00 2013-11-09T00:25:56.8210  2  5  4 Double   8.66  -5.00
v20131108_00030.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         J       5.00 2013-11-09T00:26:16.1828  2  5  5 Double  -5.00  -8.66
v20131108_00031.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Y       5.00 2013-11-09T00:27:02.6739  2  5  1 Double   0.00   0.00
v20131108_00032.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Y       5.00 2013-11-09T00:27:21.9689  2  5  2 Double  -8.66   5.00
v20131108_00033.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Y       5.00 2013-11-09T00:27:41.3839  2  5  3 Double   5.00   8.66
v20131108_00034.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Y       5.00 2013-11-09T00:28:00.7588  2  5  4 Double   8.66  -5.00
v20131108_00035.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Y       5.00 2013-11-09T00:28:20.0388  2  5  5 Double  -5.00  -8.66
v20131108_00036.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Z       5.00 2013-11-09T00:29:06.1852  2  5  1 Double   0.00   0.00
v20131108_00037.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Z       5.00 2013-11-09T00:29:25.5200  2  5  2 Double  -8.66   5.00
v20131108_00038.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Z       5.00 2013-11-09T00:29:45.0679  2  5  3 Double   5.00   8.66
v20131108_00039.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Z       5.00 2013-11-09T00:30:04.3701  2  5  4 Double   8.66  -5.00
v20131108_00040.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Z       5.00 2013-11-09T00:30:23.7049  2  5  5 Double  -5.00  -8.66
v20131108_00041.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         NB118  30.00 2013-11-09T00:31:08.2844  1  5  1 Double   0.00   0.00
v20131108_00042.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         NB118  30.00 2013-11-09T00:31:45.6233  1  5  2 Double  -8.66   5.00
v20131108_00043.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         NB118  30.00 2013-11-09T00:32:22.8815  1  5  3 Double   5.00   8.66
v20131108_00044.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         NB118  30.00 2013-11-09T00:33:00.2166  1  5  4 Double   8.66  -5.00
v20131108_00045.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         NB118  30.00 2013-11-09T00:33:37.5406  1  5  5 Double  -5.00  -8.66
v20131108_00046.fit 179.A-2004(H) 358.7384 -35.4099 No name          Ks     10.00 2013-11-09T00:39:12.4256  6  4  1 Double  -3.66  13.66
v20131108_00047.fit 179.A-2004(H) 358.7441 -35.4126 No name          Ks     10.00 2013-11-09T00:40:37.4977  6  4  2 Double  13.66   3.66
v20131108_00048.fit 179.A-2004(H) 358.7407 -35.4174 No name          Ks     10.00 2013-11-09T00:42:02.5318  6  4  3 Double   3.66 -13.66
v20131108_00049.fit 179.A-2004(H) 358.7348 -35.4146 No name          Ks     10.00 2013-11-09T00:43:27.0194  6  4  4 Double -13.66  -3.66
v20131108_00050.fit 179.A-2004(H) 358.7385 -35.3182 No name          Ks     10.00 2013-11-09T00:45:02.0252  6  4  1 Double  -3.66  13.66
v20131108_00051.fit 179.A-2004(H) 358.7444 -35.3210 No name          Ks     10.00 2013-11-09T00:46:22.1226  6  4  2 Double  13.66   3.66
v20131108_00052.fit 179.A-2004(H) 358.7410 -35.3259 No name          Ks     10.00 2013-11-09T00:47:43.4692  6  4  3 Double   3.66 -13.66
v20131108_00053.fit 179.A-2004(H) 358.7351 -35.3231 No name          Ks     10.00 2013-11-09T00:49:07.9375  6  4  4 Double -13.66  -3.66
v20131108_00054.fit 179.A-2004(H) 358.7388 -35.2267 No name          Ks     10.00 2013-11-09T00:50:37.4639  6  4  1 Double  -3.66  13.66
v20131108_00055.fit 179.A-2004(H) 358.7446 -35.2294 No name          Ks     10.00 2013-11-09T00:52:01.8931  6  4  2 Double  13.66   3.66
v20131108_00056.fit 179.A-2004(H) 358.7384 -35.4099 No name          Ks     10.00 2013-11-09T01:46:48.8051  6  4  1 Double  -3.66  13.66
v20131108_00057.fit 179.A-2004(H) 358.7441 -35.4126 No name          Ks     10.00 2013-11-09T01:48:13.2831  6  4  2 Double  13.66   3.66
v20131108_00058.fit 179.A-2004(H) 358.7407 -35.4174 No name          Ks     10.00 2013-11-09T01:49:34.7566  6  4  3 Double   3.66 -13.66
v20131108_00059.fit 179.A-2004(H) 358.7348 -35.4146 No name          Ks     10.00 2013-11-09T01:50:57.5091  6  4  4 Double -13.66  -3.66
v20131108_00060.fit 179.A-2004(H) 358.7385 -35.3182 No name          Ks     10.00 2013-11-09T01:52:28.7533  6  4  1 Double  -3.66  13.66
v20131108_00061.fit 179.A-2004(H) 358.7444 -35.3210 No name          Ks     10.00 2013-11-09T01:53:53.7834  6  4  2 Double  13.66   3.66
v20131108_00062.fit 179.A-2004(H) 358.7410 -35.3259 No name          Ks     10.00 2013-11-09T01:55:18.2749  6  4  3 Double   3.66 -13.66
v20131108_00063.fit 179.A-2004(H) 358.7351 -35.3231 No name          Ks     10.00 2013-11-09T01:56:44.3586  6  4  4 Double -13.66  -3.66
v20131108_00064.fit 179.A-2004(H) 358.7388 -35.2267 No name          Ks     10.00 2013-11-09T01:58:16.3939  6  4  1 Double  -3.66  13.66
v20131108_00065.fit 179.A-2004(H) 358.7446 -35.2294 No name          Ks     10.00 2013-11-09T01:59:41.4372  6  4  2 Double  13.66   3.66
v20131108_00066.fit 179.A-2004(H) 358.7412 -35.2343 No name          Ks     10.00 2013-11-09T02:01:07.8940  6  4  3 Double   3.66 -13.66
v20131108_00067.fit 179.A-2004(H) 358.7354 -35.2315 No name          Ks     10.00 2013-11-09T02:02:32.3632  6  4  4 Double -13.66  -3.66
v20131108_00068.fit 179.A-2004(H) 358.9630 -35.2269 No name          Ks     10.00 2013-11-09T02:04:03.6523  6  4  1 Double  -3.66  13.66
v20131108_00069.fit 179.A-2004(H) 358.9686 -35.2294 No name          Ks     10.00 2013-11-09T02:05:28.6849  6  4  2 Double  13.66   3.66
v20131108_00070.fit 179.A-2004(H) 358.9652 -35.2343 No name          Ks     10.00 2013-11-09T02:06:53.1240  6  4  3 Double   3.66 -13.66
v20131108_00071.fit 179.A-2004(H) 358.9594 -35.2315 No name          Ks     10.00 2013-11-09T02:08:17.5932  6  4  4 Double -13.66  -3.66
v20131108_00072.fit 179.A-2004(H) 358.9630 -35.3183 No name          Ks     10.00 2013-11-09T02:09:49.9493  6  4  1 Double  -3.66  13.66
v20131108_00073.fit 179.A-2004(H) 358.9689 -35.3210 No name          Ks     10.00 2013-11-09T02:11:11.0259  6  4  2 Double  13.66   3.66
v20131108_00074.fit 179.A-2004(H) 358.9655 -35.3258 No name          Ks     10.00 2013-11-09T02:12:32.0926  6  4  3 Double   3.66 -13.66
v20131108_00075.fit 179.A-2004(H) 358.9596 -35.3231 No name          Ks     10.00 2013-11-09T02:13:57.1234  6  4  4 Double -13.66  -3.66
v20131108_00076.fit 179.A-2004(H) 358.9632 -35.4098 No name          Ks     10.00 2013-11-09T02:15:25.9563  6  4  1 Double  -3.66  13.66
v20131108_00077.fit 179.A-2004(H) 358.9692 -35.4126 No name          Ks     10.00 2013-11-09T02:16:46.3987  6  4  2 Double  13.66   3.66
v20131108_00078.fit 179.A-2004(H) 358.9658 -35.4174 No name          Ks     10.00 2013-11-09T02:18:07.8493  6  4  3 Double   3.66 -13.66
v20131108_00079.fit 179.A-2004(H) 358.9599 -35.4147 No name          Ks     10.00 2013-11-09T02:19:32.8933  6  4  4 Double -13.66  -3.66
v20131108_00080.fit 179.A-2004(H) 358.7397 -35.4138 No name          H      10.00 2013-11-09T02:21:19.7943  5  3  1 Double   0.00   0.00
v20131108_00081.fit 179.A-2004(H) 358.7361 -35.4109 No name          H      10.00 2013-11-09T02:22:33.8737  5  3  2 Double -10.00  10.00
v20131108_00082.fit 179.A-2004(H) 358.7429 -35.4164 No name          H      10.00 2013-11-09T02:23:47.9506  5  3  3 Double  10.00 -10.00
v20131108_00083.fit 179.A-2004(H) 358.7397 -35.3220 No name          H      10.00 2013-11-09T02:25:05.4815  5  3  1 Double   0.00   0.00
v20131108_00084.fit 179.A-2004(H) 358.7363 -35.3193 No name          H      10.00 2013-11-09T02:26:16.0731  5  3  2 Double -10.00  10.00
v20131108_00085.fit 179.A-2004(H) 358.7431 -35.3248 No name          H      10.00 2013-11-09T02:27:28.5547  5  3  3 Double  10.00 -10.00
v20131108_00086.fit 179.A-2004(H) 358.7400 -35.2305 No name          H      10.00 2013-11-09T02:28:41.5828  5  3  1 Double   0.00   0.00
v20131108_00087.fit 179.A-2004(H) 358.7366 -35.2277 No name          H      10.00 2013-11-09T02:29:51.8295  5  3  2 Double -10.00  10.00
v20131108_00088.fit 179.A-2004(H) 358.7434 -35.2332 No name          H      10.00 2013-11-09T02:31:01.8973  5  3  3 Double  10.00 -10.00
v20131108_00089.fit 179.A-2004(H) 358.9642 -35.2307 No name          H      10.00 2013-11-09T02:32:18.6981  5  3  1 Double   0.00   0.00
v20131108_00090.fit 179.A-2004(H) 358.9606 -35.2277 No name          H      10.00 2013-11-09T02:33:29.1398  5  3  2 Double -10.00  10.00
v20131108_00091.fit 179.A-2004(H) 358.9674 -35.2332 No name          H      10.00 2013-11-09T02:34:39.6403  5  3  3 Double  10.00 -10.00
v20131108_00092.fit 179.A-2004(H) 358.9643 -35.3220 No name          H      10.00 2013-11-09T02:35:55.5966  5  3  1 Double   0.00   0.00
