v20121104_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:16:56.0093  1  0  0 Double   0.00   0.00
v20121104_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:17:12.0266  1  0  0 Double   0.00   0.00
v20121104_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:17:28.0851  1  0  0 Double   0.00   0.00
v20121104_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:17:45.1084  1  0  0 Double   0.00   0.00
v20121104_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:18:05.5532  1  0  0 Double   0.00   0.00
v20121104_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:18:22.6145  1  0  0 Double   0.00   0.00
v20121104_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:18:39.7135  1  0  0 Double   0.00   0.00
v20121104_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:18:56.7729  1  0  0 Double   0.00   0.00
v20121104_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:19:15.2318  1  0  0 Double   0.00   0.00
v20121104_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:19:31.2692  1  0  0 Double   0.00   0.00
v20121104_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:19:47.3055  1  0  0 Double   0.00   0.00
v20121104_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:20:03.3238  1  0  0 Double   0.00   0.00
v20121104_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:20:23.7007  1  0  0 Double   0.00   0.00
v20121104_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:20:44.7647  1  0  0 Double   0.00   0.00
v20121104_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:21:03.3448  1  0  0 Double   0.00   0.00
v20121104_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-11-04T23:21:19.3660  1  0  0 Double   0.00   0.00
v20121104_00020.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:25:26.0355  1  0  0 Double   0.00   0.00
v20121104_00021.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:25:41.4549  1  0  0 Double   0.00   0.00
v20121104_00022.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:26:00.2240  1  0  0 Double   0.00   0.00
v20121104_00023.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:26:16.2432  1  0  0 Double   0.00   0.00
v20121104_00024.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:26:36.6861  1  0  0 Double   0.00   0.00
v20121104_00025.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:27:04.7921  1  0  0 Double   0.00   0.00
v20121104_00026.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:27:21.8513  1  0  0 Double   0.00   0.00
v20121104_00027.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:27:37.8899  1  0  0 Double   0.00   0.00
v20121104_00028.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:27:58.3346  1  0  0 Double   0.00   0.00
v20121104_00029.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:28:15.3550  1  0  0 Double   0.00   0.00
v20121104_00030.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:28:31.4153  1  0  0 Double   0.00   0.00
v20121104_00031.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:28:48.5164  1  0  0 Double   0.00   0.00
v20121104_00032.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:29:07.2154  1  0  0 Double   0.00   0.00
v20121104_00033.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:29:27.6335  1  0  0 Double   0.00   0.00
v20121104_00034.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:29:43.6527  1  0  0 Double   0.00   0.00
v20121104_00035.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2012-11-04T23:30:00.6731  1  0  0 Double   0.00   0.00
v20121104_00036.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2012-11-04T23:56:25.1066  2  5  1 Double   0.00   0.00
v20121104_00037.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2012-11-04T23:56:48.1782  2  5  2 Double  -8.66   5.00
v20121104_00038.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2012-11-04T23:57:10.1981  2  5  3 Double   5.00   8.66
v20121104_00039.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2012-11-04T23:57:33.2967  2  5  4 Double   8.66  -5.00
v20121104_00040.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2012-11-04T23:57:55.3344  2  5  5 Double  -5.00  -8.66
v20121104_00041.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2012-11-04T23:58:41.2374  2  5  1 Double   0.00   0.00
v20121104_00042.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2012-11-04T23:59:04.5193  2  5  2 Double  -8.66   5.00
v20121104_00043.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2012-11-04T23:59:27.5987  2  5  3 Double   5.00   8.66
v20121104_00044.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2012-11-04T23:59:49.0404  2  5  4 Double   8.66  -5.00
v20121104_00045.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2012-11-05T00:00:12.0802  2  5  5 Double  -5.00  -8.66
v20121104_00046.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2012-11-05T00:00:58.4002  2  5  1 Double   0.00   0.00
v20121104_00047.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2012-11-05T00:01:20.4359  2  5  2 Double  -8.66   5.00
v20121104_00048.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2012-11-05T00:01:42.5076  2  5  3 Double   5.00   8.66
v20121104_00049.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2012-11-05T00:02:06.4371  2  5  4 Double   8.66  -5.00
v20121104_00050.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2012-11-05T00:02:28.4728  2  5  5 Double  -5.00  -8.66
v20121104_00051.fit 179.B-2002(D) 279.4755 -25.7883 b227             Ks      4.00 2012-11-05T00:13:53.2827  1  2  1 Double   0.00   0.00
v20121104_00052.fit 179.B-2002(D) 279.4728 -25.7809 b227             Ks      4.00 2012-11-05T00:14:09.3640  1  2  2 Double  20.00  20.00
v20121104_00053.fit 179.B-2002(D) 279.3842 -25.7481 b227             Ks      4.00 2012-11-05T00:14:27.7963  1  2  1 Double   0.00   0.00
v20121104_00054.fit 179.B-2002(D) 279.3813 -25.7406 b227             Ks      4.00 2012-11-05T00:14:41.8167  1  2  2 Double  20.00  20.00
v20121104_00055.fit 179.B-2002(D) 279.2928 -25.7078 b227             Ks      4.00 2012-11-05T00:15:00.3038  1  2  1 Double   0.00   0.00
v20121104_00056.fit 179.B-2002(D) 279.2900 -25.7003 b227             Ks      4.00 2012-11-05T00:15:14.3635  1  2  2 Double  20.00  20.00
v20121104_00057.fit 179.B-2002(D) 279.3823 -25.5433 b227             Ks      4.00 2012-11-05T00:15:32.8006  1  2  1 Double   0.00   0.00
v20121104_00058.fit 179.B-2002(D) 279.3794 -25.5359 b227             Ks      4.00 2012-11-05T00:15:47.6638  1  2  2 Double  20.00  20.00
v20121104_00059.fit 179.B-2002(D) 279.4734 -25.5835 b227             Ks      4.00 2012-11-05T00:16:06.6848  1  2  1 Double   0.00   0.00
v20121104_00060.fit 179.B-2002(D) 279.4705 -25.5760 b227             Ks      4.00 2012-11-05T00:16:22.3112  1  2  2 Double  20.00  20.00
v20121104_00061.fit 179.B-2002(D) 279.5646 -25.6236 b227             Ks      4.00 2012-11-05T00:16:39.3295  1  2  1 Double   0.00   0.00
v20121104_00062.fit 179.B-2002(D) 279.5618 -25.6161 b227             Ks      4.00 2012-11-05T00:16:53.9009  1  2  2 Double  20.00  20.00
v20121104_00063.fit 179.B-2002(D) 280.5956 -26.2151 b213             Ks      4.00 2012-11-05T00:17:39.2474  1  2  1 Double   0.00   0.00
v20121104_00064.fit 179.B-2002(D) 280.5928 -26.2077 b213             Ks      4.00 2012-11-05T00:17:55.0936  1  2  2 Double  20.00  20.00
v20121104_00065.fit 179.B-2002(D) 280.5036 -26.1756 b213             Ks      4.00 2012-11-05T00:18:11.7258  1  2  1 Double   0.00   0.00
v20121104_00066.fit 179.B-2002(D) 280.5006 -26.1682 b213             Ks      4.00 2012-11-05T00:18:25.7866  1  2  2 Double  20.00  20.00
v20121104_00067.fit 179.B-2002(D) 280.4115 -26.1360 b213             Ks      4.00 2012-11-05T00:18:42.7086  1  2  1 Double   0.00   0.00
v20121104_00068.fit 179.B-2002(D) 280.4086 -26.1285 b213             Ks      4.00 2012-11-05T00:18:56.7692  1  2  2 Double  20.00  20.00
v20121104_00069.fit 179.B-2002(D) 280.4998 -25.9708 b213             Ks      4.00 2012-11-05T00:19:15.2154  1  2  1 Double   0.00   0.00
v20121104_00070.fit 179.B-2002(D) 280.4968 -25.9634 b213             Ks      4.00 2012-11-05T00:19:29.2738  1  2  2 Double  20.00  20.00
v20121104_00071.fit 179.B-2002(D) 280.5916 -26.0104 b213             Ks      4.00 2012-11-05T00:19:47.7029  1  2  1 Double   0.00   0.00
v20121104_00072.fit 179.B-2002(D) 280.5886 -26.0029 b213             Ks      4.00 2012-11-05T00:20:00.7215  1  2  2 Double  20.00  20.00
v20121104_00073.fit 179.B-2002(D) 280.6835 -26.0498 b213             Ks      4.00 2012-11-05T00:20:19.7445  1  2  1 Double   0.00   0.00
v20121104_00074.fit 179.B-2002(D) 280.6806 -26.0423 b213             Ks      4.00 2012-11-05T00:20:33.7641  1  2  2 Double  20.00  20.00
v20121104_00075.fit 179.B-2002(D) 280.1801 -24.4785 b228             Ks      4.00 2012-11-05T00:21:19.1365  1  2  1 Double   0.00   0.00
v20121104_00076.fit 179.B-2002(D) 280.1773 -24.4711 b228             Ks      4.00 2012-11-05T00:21:33.1959  1  2  2 Double  20.00  20.00
v20121104_00077.fit 179.B-2002(D) 280.0897 -24.4385 b228             Ks      4.00 2012-11-05T00:21:49.2112  1  2  1 Double   0.00   0.00
v20121104_00078.fit 179.B-2002(D) 280.0868 -24.4310 b228             Ks      4.00 2012-11-05T00:22:03.2708  1  2  2 Double  20.00  20.00
v20121104_00079.fit 179.B-2002(D) 279.9992 -24.3983 b228             Ks      4.00 2012-11-05T00:22:19.6143  1  2  1 Double   0.00   0.00
v20121104_00080.fit 179.B-2002(D) 279.9964 -24.3907 b228             Ks      4.00 2012-11-05T00:22:33.6326  1  2  2 Double  20.00  20.00
v20121104_00081.fit 179.B-2002(D) 280.0875 -24.2336 b228             Ks      4.00 2012-11-05T00:22:52.0217  1  2  1 Double   0.00   0.00
v20121104_00082.fit 179.B-2002(D) 280.0846 -24.2262 b228             Ks      4.00 2012-11-05T00:23:06.0834  1  2  2 Double  20.00  20.00
v20121104_00083.fit 179.B-2002(D) 280.1777 -24.2738 b228             Ks      4.00 2012-11-05T00:23:26.1443  1  2  1 Double   0.00   0.00
v20121104_00084.fit 179.B-2002(D) 280.1748 -24.2663 b228             Ks      4.00 2012-11-05T00:23:40.1637  1  2  2 Double  20.00  20.00
v20121104_00085.fit 179.B-2002(D) 280.2680 -24.3138 b228             Ks      4.00 2012-11-05T00:23:58.6120  1  2  1 Double   0.00   0.00
v20121104_00086.fit 179.B-2002(D) 280.2652 -24.3062 b228             Ks      4.00 2012-11-05T00:24:12.6715  1  2  2 Double  20.00  20.00
v20121104_00087.fit 179.B-2002(D) 281.2906 -24.9005 b214             Ks      4.00 2012-11-05T00:24:59.1897  1  2  1 Double   0.00   0.00
v20121104_00088.fit 179.B-2002(D) 281.2878 -24.8931 b214             Ks      4.00 2012-11-05T00:25:13.2880  1  2  2 Double  20.00  20.00
v20121104_00089.fit 179.B-2002(D) 281.1996 -24.8611 b214             Ks      4.00 2012-11-05T00:25:29.5246  1  2  1 Double   0.00   0.00
v20121104_00090.fit 179.B-2002(D) 281.1966 -24.8536 b214             Ks      4.00 2012-11-05T00:25:43.5441  1  2  2 Double  20.00  20.00
v20121104_00091.fit 179.B-2002(D) 281.1085 -24.8215 b214             Ks      4.00 2012-11-05T00:26:00.5663  1  2  1 Double   0.00   0.00
v20121104_00092.fit 179.B-2002(D) 281.1056 -24.8140 b214             Ks      4.00 2012-11-05T00:26:15.9757  1  2  2 Double  20.00  20.00
v20121104_00093.fit 179.B-2002(D) 281.1956 -24.6562 b214             Ks      4.00 2012-11-05T00:26:34.9965  1  2  1 Double   0.00   0.00
v20121104_00094.fit 179.B-2002(D) 281.1926 -24.6489 b214             Ks      4.00 2012-11-05T00:26:49.0561  1  2  2 Double  20.00  20.00
v20121104_00095.fit 179.B-2002(D) 281.2865 -24.6957 b214             Ks      4.00 2012-11-05T00:27:08.0773  1  2  1 Double   0.00   0.00
v20121104_00096.fit 179.B-2002(D) 281.2835 -24.6883 b214             Ks      4.00 2012-11-05T00:27:23.3767  1  2  2 Double  20.00  20.00
v20121104_00097.fit 179.B-2002(D) 281.3774 -24.7351 b214             Ks      4.00 2012-11-05T00:27:41.7708  1  2  1 Double   0.00   0.00
v20121104_00098.fit 179.B-2002(D) 281.3745 -24.7276 b214             Ks      4.00 2012-11-05T00:27:55.7903  1  2  2 Double  20.00  20.00
v20121104_00099.fit 090.A-0570(A) 342.0634  -0.5602 Streipe82-0      Ks     10.50 2012-11-05T00:31:38.2980  4  4  1 Double   1.88  10.15
v20121104_00100.fit 090.A-0570(A) 342.0600  -0.5652 Streipe82-0      Ks     10.50 2012-11-05T00:32:41.2575  4  4  2 Double -10.42  -8.14
v20121104_00101.fit 090.A-0570(A) 342.0633  -0.5637 Streipe82-0      Ks     10.50 2012-11-05T00:33:38.0775  4  4  3 Double   1.51  -2.75
v20121104_00102.fit 090.A-0570(A) 342.0625  -0.5643 Streipe82-0      Ks     10.50 2012-11-05T00:34:35.2656  4  4  4 Double  -1.29  -4.57
v20121104_00103.fit 090.A-0570(A) 342.0634  -0.4686 Streipe82-0      Ks     10.50 2012-11-05T00:35:41.9327  4  4  1 Double   1.88  10.15
v20121104_00104.fit 090.A-0570(A) 342.0600  -0.4737 Streipe82-0      Ks     10.50 2012-11-05T00:36:43.0574  4  4  2 Double -10.42  -8.14
v20121104_00105.fit 090.A-0570(A) 342.0633  -0.4722 Streipe82-0      Ks     10.50 2012-11-05T00:37:41.3794  4  4  3 Double   1.51  -2.75
v20121104_00106.fit 090.A-0570(A) 342.0625  -0.4727 Streipe82-0      Ks     10.50 2012-11-05T00:38:41.2762  4  4  4 Double  -1.29  -4.57
v20121104_00107.fit 090.A-0570(A) 342.0634  -0.3770 Streipe82-0      Ks     10.50 2012-11-05T00:39:46.1864  4  4  1 Double   1.88  10.15
v20121104_00108.fit 090.A-0570(A) 342.0600  -0.3821 Streipe82-0      Ks     10.50 2012-11-05T00:40:45.6163  4  4  2 Double -10.42  -8.14
v20121104_00109.fit 090.A-0570(A) 342.0633  -0.3806 Streipe82-0      Ks     10.50 2012-11-05T00:41:49.1978  4  4  3 Double   1.51  -2.75
v20121104_00110.fit 090.A-0570(A) 342.0626  -0.3811 Streipe82-0      Ks     10.50 2012-11-05T00:42:46.4270  4  4  4 Double  -1.29  -4.57
v20121104_00111.fit 090.A-0570(A) 342.2466  -0.3770 Streipe82-0      Ks     10.50 2012-11-05T00:43:53.9438  4  4  1 Double   1.88  10.15
v20121104_00112.fit 090.A-0570(A) 342.2432  -0.3821 Streipe82-0      Ks     10.50 2012-11-05T00:44:51.1209  4  4  2 Double -10.42  -8.14
v20121104_00113.fit 090.A-0570(A) 342.2465  -0.3806 Streipe82-0      Ks     10.50 2012-11-05T00:45:51.0637  4  4  3 Double   1.51  -2.75
v20121104_00114.fit 090.A-0570(A) 342.2457  -0.3811 Streipe82-0      Ks     10.50 2012-11-05T00:46:48.1410  4  4  4 Double  -1.29  -4.57
v20121104_00115.fit 090.A-0570(A) 342.2466  -0.4686 Streipe82-0      Ks     10.50 2012-11-05T00:47:54.0010  4  4  1 Double   1.88  10.15
v20121104_00116.fit 090.A-0570(A) 342.2432  -0.4737 Streipe82-0      Ks     10.50 2012-11-05T00:48:53.9309  4  4  2 Double -10.42  -8.14
v20121104_00117.fit 090.A-0570(A) 342.2465  -0.4722 Streipe82-0      Ks     10.50 2012-11-05T00:49:51.6560  4  4  3 Double   1.51  -2.75
v20121104_00118.fit 090.A-0570(A) 342.2457  -0.4727 Streipe82-0      Ks     10.50 2012-11-05T00:50:48.2119  4  4  4 Double  -1.29  -4.57
v20121104_00119.fit 090.A-0570(A) 342.2466  -0.5602 Streipe82-0      Ks     10.50 2012-11-05T00:51:57.9247  4  4  1 Double   1.88  10.15
v20121104_00120.fit 090.A-0570(A) 342.2432  -0.5652 Streipe82-0      Ks     10.50 2012-11-05T00:52:55.4319  4  4  2 Double -10.42  -8.14
v20121104_00121.fit 090.A-0570(A) 342.2465  -0.5637 Streipe82-0      Ks     10.50 2012-11-05T00:53:52.6789  4  4  3 Double   1.51  -2.75
v20121104_00122.fit 090.A-0570(A) 342.2457  -0.5643 Streipe82-0      Ks     10.50 2012-11-05T00:54:49.4990  4  4  4 Double  -1.29  -4.57
v20121104_00123.fit 090.A-0570(A) 342.0660  -0.5671 Streipe82-0      J      23.00 2012-11-05T00:56:12.2103  2  3  1 Double  11.25 -14.80
v20121104_00124.fit 090.A-0570(A) 342.0608  -0.5630 Streipe82-0      J      23.00 2012-11-05T00:57:09.6132  2  3  2 Double  -7.56  -0.06
v20121104_00125.fit 090.A-0570(A) 342.0664  -0.5624 Streipe82-0      J      23.00 2012-11-05T00:58:09.6331  2  3  3 Double  12.70   2.30
v20121104_00126.fit 090.A-0570(A) 342.0660  -0.4755 Streipe82-0      J      23.00 2012-11-05T00:59:14.0982  2  3  1 Double  11.25 -14.80
v20121104_00127.fit 090.A-0570(A) 342.0608  -0.4714 Streipe82-0      J      23.00 2012-11-05T01:00:14.4929  2  3  2 Double  -7.56  -0.06
v20121104_00128.fit 090.A-0570(A) 342.0664  -0.4708 Streipe82-0      J      23.00 2012-11-05T01:01:12.6059  2  3  3 Double  12.70   2.30
v20121104_00129.fit 090.A-0570(A) 342.0660  -0.3839 Streipe82-0      J      23.00 2012-11-05T01:02:20.0570  2  3  1 Double  11.25 -14.80
v20121104_00130.fit 090.A-0570(A) 342.0608  -0.3798 Streipe82-0      J      23.00 2012-11-05T01:03:19.3346  2  3  2 Double  -7.56  -0.06
v20121104_00131.fit 090.A-0570(A) 342.0664  -0.3792 Streipe82-0      J      23.00 2012-11-05T01:04:19.5413  2  3  3 Double  12.70   2.30
v20121104_00132.fit 090.A-0570(A) 342.2492  -0.3839 Streipe82-0      J      23.00 2012-11-05T01:05:30.1151  2  3  1 Double  11.25 -14.80
v20121104_00133.fit 090.A-0570(A) 342.2440  -0.3798 Streipe82-0      J      23.00 2012-11-05T01:06:27.4820  2  3  2 Double  -7.56  -0.06
v20121104_00134.fit 090.A-0570(A) 342.2496  -0.3792 Streipe82-0      J      23.00 2012-11-05T01:07:25.6921  2  3  3 Double  12.70   2.30
v20121104_00135.fit 090.A-0570(A) 342.2492  -0.4755 Streipe82-0      J      23.00 2012-11-05T01:08:29.9854  2  3  1 Double  11.25 -14.80
v20121104_00136.fit 090.A-0570(A) 342.2440  -0.4714 Streipe82-0      J      23.00 2012-11-05T01:09:30.8908  2  3  2 Double  -7.56  -0.06
v20121104_00137.fit 090.A-0570(A) 342.2496  -0.4708 Streipe82-0      J      23.00 2012-11-05T01:10:31.0866  2  3  3 Double  12.70   2.30
v20121104_00138.fit 090.A-0570(A) 342.2492  -0.5671 Streipe82-0      J      23.00 2012-11-05T01:11:35.8158  2  3  1 Double  11.25 -14.80
v20121104_00139.fit 090.A-0570(A) 342.2440  -0.5630 Streipe82-0      J      23.00 2012-11-05T01:12:38.2883  2  3  2 Double  -7.56  -0.06
v20121104_00140.fit 090.A-0570(A) 342.2496  -0.5623 Streipe82-0      J      23.00 2012-11-05T01:13:36.7274  2  3  3 Double  12.70   2.30
v20121104_00141.fit 090.A-0570(A) 343.4849   0.4296 Streipe82-0      Ks     10.50 2012-11-05T01:15:27.8628  4  4  1 Double   9.59   9.16
v20121104_00142.fit 090.A-0570(A) 343.4836   0.4285 Streipe82-0      Ks     10.50 2012-11-05T01:16:25.5377  4  4  2 Double   5.09   5.30
v20121104_00143.fit 090.A-0570(A) 343.4788   0.4260 Streipe82-0      Ks     10.50 2012-11-05T01:17:26.2643  4  4  3 Double -12.41  -3.64
v20121104_00144.fit 090.A-0570(A) 343.4794   0.4295 Streipe82-0      Ks     10.50 2012-11-05T01:18:22.8595  4  4  4 Double -10.16   8.92
v20121104_00145.fit 090.A-0570(A) 343.4849   0.5211 Streipe82-0      Ks     10.50 2012-11-05T01:19:27.9715  4  4  1 Double   9.59   9.16
v20121104_00146.fit 090.A-0570(A) 343.4836   0.5201 Streipe82-0      Ks     10.50 2012-11-05T01:20:25.8745  4  4  2 Double   5.09   5.30
v20121104_00147.fit 090.A-0570(A) 343.4788   0.5176 Streipe82-0      Ks     10.50 2012-11-05T01:21:23.2787  4  4  3 Double -12.41  -3.64
v20121104_00148.fit 090.A-0570(A) 343.4794   0.5211 Streipe82-0      Ks     10.50 2012-11-05T01:22:23.3443  4  4  4 Double -10.16   8.92
v20121104_00149.fit 090.A-0570(A) 343.4849   0.6127 Streipe82-0      Ks     10.50 2012-11-05T01:23:30.2664  4  4  1 Double   9.59   9.16
v20121104_00150.fit 090.A-0570(A) 343.4836   0.6117 Streipe82-0      Ks     10.50 2012-11-05T01:24:27.6215  4  4  2 Double   5.09   5.30
v20121104_00151.fit 090.A-0570(A) 343.4788   0.6092 Streipe82-0      Ks     10.50 2012-11-05T01:25:26.4521  4  4  3 Double -12.41  -3.64
v20121104_00152.fit 090.A-0570(A) 343.4794   0.6127 Streipe82-0      Ks     10.50 2012-11-05T01:26:23.6242  4  4  4 Double -10.16   8.92
v20121104_00153.fit 090.A-0570(A) 343.6680   0.6127 Streipe82-0      Ks     10.50 2012-11-05T01:27:32.5212  4  4  1 Double   9.59   9.16
v20121104_00154.fit 090.A-0570(A) 343.6668   0.6117 Streipe82-0      Ks     10.50 2012-11-05T01:28:33.3618  4  4  2 Double   5.09   5.30
v20121104_00155.fit 090.A-0570(A) 343.6619   0.6092 Streipe82-0      Ks     10.50 2012-11-05T01:29:30.6077  4  4  3 Double -12.41  -3.64
v20121104_00156.fit 090.A-0570(A) 343.6626   0.6127 Streipe82-0      Ks     10.50 2012-11-05T01:30:27.5169  4  4  4 Double -10.16   8.92
v20121104_00157.fit 090.A-0570(A) 343.6681   0.5211 Streipe82-0      Ks     10.50 2012-11-05T01:31:32.0410  4  4  1 Double   9.59   9.16
v20121104_00158.fit 090.A-0570(A) 343.6668   0.5201 Streipe82-0      Ks     10.50 2012-11-05T01:32:29.0381  4  4  2 Double   5.09   5.30
v20121104_00159.fit 090.A-0570(A) 343.6620   0.5176 Streipe82-0      Ks     10.50 2012-11-05T01:33:26.3741  4  4  3 Double -12.41  -3.64
v20121104_00160.fit 090.A-0570(A) 343.6626   0.5211 Streipe82-0      Ks     10.50 2012-11-05T01:34:27.8197  4  4  4 Double -10.16   8.92
v20121104_00161.fit 090.A-0570(A) 343.6680   0.4296 Streipe82-0      Ks     10.50 2012-11-05T01:35:30.7561  4  4  1 Double   9.59   9.16
v20121104_00162.fit 090.A-0570(A) 343.6668   0.4285 Streipe82-0      Ks     10.50 2012-11-05T01:36:33.7156  4  4  2 Double   5.09   5.30
v20121104_00163.fit 090.A-0570(A) 343.6619   0.4260 Streipe82-0      Ks     10.50 2012-11-05T01:37:31.2706  4  4  3 Double -12.41  -3.64
v20121104_00164.fit 090.A-0570(A) 343.6626   0.4295 Streipe82-0      Ks     10.50 2012-11-05T01:38:34.2210  4  4  4 Double -10.16   8.92
v20121104_00165.fit 090.A-0570(A) 343.4819   0.4257 Streipe82-0      J      23.00 2012-11-05T01:39:57.6595  2  3  1 Double  -1.00  -4.84
v20121104_00166.fit 090.A-0570(A) 343.4812   0.4238 Streipe82-0      J      23.00 2012-11-05T01:40:55.1393  2  3  2 Double  -3.75 -11.60
v20121104_00167.fit 090.A-0570(A) 343.4834   0.4279 Streipe82-0      J      23.00 2012-11-05T01:41:56.8539  2  3  3 Double   4.27   3.12
v20121104_00168.fit 090.A-0570(A) 343.4819   0.5172 Streipe82-0      J      23.00 2012-11-05T01:43:00.3952  2  3  1 Double  -1.00  -4.84
v20121104_00169.fit 090.A-0570(A) 343.4812   0.5154 Streipe82-0      J      23.00 2012-11-05T01:43:58.4422  2  3  2 Double  -3.75 -11.60
v20121104_00170.fit 090.A-0570(A) 343.4834   0.5195 Streipe82-0      J      23.00 2012-11-05T01:44:58.0770  2  3  3 Double   4.27   3.12
v20121104_00171.fit 090.A-0570(A) 343.4819   0.6088 Streipe82-0      J      23.00 2012-11-05T01:46:04.3390  2  3  1 Double  -1.00  -4.84
v20121104_00172.fit 090.A-0570(A) 343.4812   0.6070 Streipe82-0      J      23.00 2012-11-05T01:47:05.1387  2  3  2 Double  -3.75 -11.60
v20121104_00173.fit 090.A-0570(A) 343.4834   0.6110 Streipe82-0      J      23.00 2012-11-05T01:48:02.4770  2  3  3 Double   4.27   3.12
v20121104_00174.fit 090.A-0570(A) 343.6651   0.6088 Streipe82-0      J      23.00 2012-11-05T01:49:03.8275  2  3  1 Double  -1.00  -4.84
v20121104_00175.fit 090.A-0570(A) 343.6644   0.6070 Streipe82-0      J      23.00 2012-11-05T01:50:03.9121  2  3  2 Double  -3.75 -11.60
v20121104_00176.fit 090.A-0570(A) 343.6666   0.6110 Streipe82-0      J      23.00 2012-11-05T01:51:00.8853  2  3  3 Double   4.27   3.12
v20121104_00177.fit 090.A-0570(A) 343.6651   0.5172 Streipe82-0      J      23.00 2012-11-05T01:52:05.0096  2  3  1 Double  -1.00  -4.84
