v20130829_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-30T01:16:56.7285  2  5  1 Double   0.00   0.00
v20130829_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-30T01:17:18.1841  2  5  2 Double  -8.66   5.00
v20130829_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-30T01:17:37.6613  2  5  3 Double   5.00   8.66
v20130829_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-30T01:17:57.2642  2  5  4 Double   8.66  -5.00
v20130829_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-30T01:18:18.6928  2  5  5 Double  -5.00  -8.66
v20130829_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-30T01:19:07.2199  2  5  1 Double   0.00   0.00
v20130829_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-30T01:19:26.9319  2  5  2 Double  -8.66   5.00
v20130829_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-30T01:19:46.2217  2  5  3 Double   5.00   8.66
v20130829_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-30T01:20:07.6754  2  5  4 Double   8.66  -5.00
v20130829_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-30T01:20:27.4085  2  5  5 Double  -5.00  -8.66
v20130829_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-30T01:21:12.4249  2  5  1 Double   0.00   0.00
v20130829_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-30T01:21:33.8836  2  5  2 Double  -8.66   5.00
v20130829_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-30T01:21:53.4216  2  5  3 Double   5.00   8.66
v20130829_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-30T01:22:12.7256  2  5  4 Double   8.66  -5.00
v20130829_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-30T01:22:32.6603  2  5  5 Double  -5.00  -8.66
v20130829_00016.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-08-30T01:26:02.5816  1  2  1 Double   0.00   0.00
v20130829_00017.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-08-30T01:26:17.9149  1  2  2 Double  20.00  20.00
v20130829_00018.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-08-30T01:26:42.3754  1  2  1 Double   0.00   0.00
v20130829_00019.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-08-30T01:26:56.9348  1  2  2 Double  20.00  20.00
v20130829_00020.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-08-30T01:27:15.9558  1  2  1 Double   0.00   0.00
v20130829_00021.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-08-30T01:27:31.3744  1  2  2 Double  20.00  20.00
v20130829_00022.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-08-30T01:27:51.9690  1  2  1 Double   0.00   0.00
v20130829_00023.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-08-30T01:28:07.3954  1  2  2 Double  20.00  20.00
v20130829_00024.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-08-30T01:28:26.4144  1  2  1 Double   0.00   0.00
v20130829_00025.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-08-30T01:28:41.7979  1  2  2 Double  20.00  20.00
v20130829_00026.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-08-30T01:29:00.8190  1  2  1 Double   0.00   0.00
v20130829_00027.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-08-30T01:29:17.4143  1  2  2 Double  20.00  20.00
v20130829_00028.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-08-30T01:30:25.0692  1  2  1 Double   0.00   0.00
v20130829_00029.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-08-30T01:30:40.0155  1  2  2 Double  20.00  20.00
v20130829_00030.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-08-30T01:31:00.0876  1  2  1 Double   0.00   0.00
v20130829_00031.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-08-30T01:31:15.1498  1  2  2 Double  20.00  20.00
v20130829_00032.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-08-30T01:31:36.1986  1  2  1 Double   0.00   0.00
v20130829_00033.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-08-30T01:31:52.1840  1  2  2 Double  20.00  20.00
v20130829_00034.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-08-30T01:32:11.2559  1  2  1 Double   0.00   0.00
v20130829_00035.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-08-30T01:32:26.2774  1  2  2 Double  20.00  20.00
v20130829_00036.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-08-30T01:32:46.3433  1  2  1 Double   0.00   0.00
v20130829_00037.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-08-30T01:33:01.1787  1  2  2 Double  20.00  20.00
v20130829_00038.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-08-30T01:33:22.8776  1  2  1 Double   0.00   0.00
v20130829_00039.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-08-30T01:33:38.2318  1  2  2 Double  20.00  20.00
v20130829_00040.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-08-30T01:34:22.8324  1  2  1 Double   0.00   0.00
v20130829_00041.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-08-30T01:34:38.2038  1  2  2 Double  20.00  20.00
v20130829_00042.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-08-30T01:34:59.0684  1  2  1 Double   0.00   0.00
v20130829_00043.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-08-30T01:35:14.1459  1  2  2 Double  20.00  20.00
v20130829_00044.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-08-30T01:35:32.6799  1  2  1 Double   0.00   0.00
v20130829_00045.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-08-30T01:35:48.1083  1  2  2 Double  20.00  20.00
v20130829_00046.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-08-30T01:36:06.6015  1  2  1 Double   0.00   0.00
v20130829_00047.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-08-30T01:36:22.4197  1  2  2 Double  20.00  20.00
v20130829_00048.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-08-30T01:36:42.4956  1  2  1 Double   0.00   0.00
v20130829_00049.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-08-30T01:36:58.0562  1  2  2 Double  20.00  20.00
v20130829_00050.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-08-30T01:37:16.5141  1  2  1 Double   0.00   0.00
v20130829_00051.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-08-30T01:37:31.9885  1  2  2 Double  20.00  20.00
v20130829_00052.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-08-30T01:38:22.9232  1  2  1 Double   0.00   0.00
v20130829_00053.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-08-30T01:38:38.1238  1  2  2 Double  20.00  20.00
v20130829_00054.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-08-30T01:38:58.1958  1  2  1 Double   0.00   0.00
v20130829_00055.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-08-30T01:39:13.4190  1  2  2 Double  20.00  20.00
v20130829_00056.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-08-30T01:39:35.8077  1  2  1 Double   0.00   0.00
v20130829_00057.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-08-30T01:39:51.5329  1  2  2 Double  20.00  20.00
v20130829_00058.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-08-30T01:40:10.5529  1  2  1 Double   0.00   0.00
v20130829_00059.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-08-30T01:40:27.0912  1  2  2 Double  20.00  20.00
v20130829_00060.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-08-30T01:40:47.1533  1  2  1 Double   0.00   0.00
v20130829_00061.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-08-30T01:41:03.4384  1  2  2 Double  20.00  20.00
v20130829_00062.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-08-30T01:41:22.4584  1  2  1 Double   0.00   0.00
v20130829_00063.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-08-30T01:41:36.8979  1  2  2 Double  20.00  20.00
v20130829_00064.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-08-30T01:44:41.9267  1  2  1 Double   0.00   0.00
v20130829_00065.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-08-30T01:44:56.9150  1  2  2 Double  20.00  20.00
v20130829_00066.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-08-30T01:45:18.8169  1  2  1 Double   0.00   0.00
v20130829_00067.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-08-30T01:45:34.1242  1  2  2 Double  20.00  20.00
v20130829_00068.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-08-30T01:45:52.6192  1  2  1 Double   0.00   0.00
v20130829_00069.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-08-30T01:48:32.8455  1  2  2 Double  20.00  20.00
v20130829_00070.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-08-30T01:48:51.2605  1  2  1 Double   0.00   0.00
v20130829_00071.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-08-30T01:49:06.1772  1  2  2 Double  20.00  20.00
v20130829_00072.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-08-30T01:49:26.4159  1  2  1 Double   0.00   0.00
v20130829_00073.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-08-30T01:49:42.1283  1  2  2 Double  20.00  20.00
v20130829_00074.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-08-30T01:50:01.1884  1  2  1 Double   0.00   0.00
v20130829_00075.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-08-30T01:55:42.0907  1  2  1 Double   0.00   0.00
v20130829_00076.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-08-30T01:55:58.3161  1  2  2 Double  20.00  20.00
v20130829_00077.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-08-30T01:56:17.3760  1  2  1 Double   0.00   0.00
v20130829_00078.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-08-30T01:56:32.4264  1  2  2 Double  20.00  20.00
v20130829_00079.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-08-30T01:56:50.8857  1  2  1 Double   0.00   0.00
v20130829_00080.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-08-30T01:57:05.5360  1  2  2 Double  20.00  20.00
v20130829_00081.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-08-30T01:57:25.6020  1  2  1 Double   0.00   0.00
v20130829_00082.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-08-30T01:57:41.9401  1  2  2 Double  20.00  20.00
v20130829_00083.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-08-30T01:58:02.0042  1  2  1 Double   0.00   0.00
v20130829_00084.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-08-30T01:58:19.0673  1  2  2 Double  20.00  20.00
v20130829_00085.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-08-30T01:58:39.1403  1  2  1 Double   0.00   0.00
v20130829_00086.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-08-30T01:58:57.6083  1  2  2 Double  20.00  20.00
v20130829_00087.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-08-30T01:59:42.0886  1  2  1 Double   0.00   0.00
v20130829_00088.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-08-30T01:59:57.8589  1  2  2 Double  20.00  20.00
v20130829_00089.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-08-30T02:00:16.8810  1  2  1 Double   0.00   0.00
v20130829_00090.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-08-30T02:00:33.8262  1  2  2 Double  20.00  20.00
v20130829_00091.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-08-30T02:00:53.9131  1  2  1 Double   0.00   0.00
v20130829_00092.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-08-30T02:01:09.5987  1  2  2 Double  20.00  20.00
v20130829_00093.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-08-30T02:01:29.7324  1  2  1 Double   0.00   0.00
v20130829_00094.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-08-30T02:01:45.5898  1  2  2 Double  20.00  20.00
v20130829_00095.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-08-30T02:02:04.6109  1  2  1 Double   0.00   0.00
v20130829_00096.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-08-30T02:02:19.8052  1  2  2 Double  20.00  20.00
v20130829_00097.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-08-30T02:02:40.9949  1  2  1 Double   0.00   0.00
v20130829_00098.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-08-30T02:02:55.9894  1  2  2 Double  20.00  20.00
v20130829_00099.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-08-30T02:03:44.7604  1  2  1 Double   0.00   0.00
v20130829_00100.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-08-30T02:03:58.8678  1  2  2 Double  20.00  20.00
v20130829_00101.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-08-30T02:04:17.3599  1  2  1 Double   0.00   0.00
v20130829_00102.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-08-30T02:04:34.1503  1  2  2 Double  20.00  20.00
v20130829_00103.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-08-30T02:04:52.5764  1  2  1 Double   0.00   0.00
v20130829_00104.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-08-30T02:05:07.0647  1  2  2 Double  20.00  20.00
v20130829_00105.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-08-30T02:05:26.1277  1  2  1 Double   0.00   0.00
v20130829_00106.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-08-30T02:05:40.9921  1  2  2 Double  20.00  20.00
v20130829_00107.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-08-30T02:06:01.0681  1  2  1 Double   0.00   0.00
v20130829_00108.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-08-30T02:06:16.1285  1  2  2 Double  20.00  20.00
v20130829_00109.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-08-30T02:06:36.1926  1  2  1 Double   0.00   0.00
v20130829_00110.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-08-30T02:06:51.7218  1  2  2 Double  20.00  20.00
v20130829_00111.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-08-30T02:07:41.1506  1  2  1 Double   0.00   0.00
v20130829_00112.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-08-30T02:07:57.7900  1  2  2 Double  20.00  20.00
v20130829_00113.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-08-30T02:08:16.2599  1  2  1 Double   0.00   0.00
v20130829_00114.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-08-30T02:08:30.9504  1  2  2 Double  20.00  20.00
v20130829_00115.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-08-30T02:08:50.0114  1  2  1 Double   0.00   0.00
v20130829_00116.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-08-30T02:09:04.3629  1  2  2 Double  20.00  20.00
v20130829_00117.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-08-30T02:09:22.8590  1  2  1 Double   0.00   0.00
v20130829_00118.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-08-30T02:09:37.5344  1  2  2 Double  20.00  20.00
v20130829_00119.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-08-30T02:09:57.9865  1  2  1 Double   0.00   0.00
v20130829_00120.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-08-30T02:10:13.2609  1  2  2 Double  20.00  20.00
v20130829_00121.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-08-30T02:10:33.9308  1  2  1 Double   0.00   0.00
v20130829_00122.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-08-30T02:10:52.3977  1  2  2 Double  20.00  20.00
v20130829_00123.fit 179.B-2002(F) 267.9305 -28.7401 b320             Ks      4.00 2013-08-30T02:11:47.0471  1  2  1 Double   0.00   0.00
v20130829_00124.fit 179.B-2002(F) 267.9283 -28.7325 b320             Ks      4.00 2013-08-30T02:12:01.8924  1  2  2 Double  20.00  20.00
v20130829_00125.fit 179.B-2002(F) 267.8407 -28.6934 b320             Ks      4.00 2013-08-30T02:12:20.3595  1  2  1 Double   0.00   0.00
v20130829_00126.fit 179.B-2002(F) 267.8385 -28.6857 b320             Ks      4.00 2013-08-30T02:12:35.1939  1  2  2 Double  20.00  20.00
v20130829_00127.fit 179.B-2002(F) 267.7510 -28.6465 b320             Ks      4.00 2013-08-30T02:12:53.6960  1  2  1 Double   0.00   0.00
v20130829_00128.fit 179.B-2002(F) 267.7488 -28.6388 b320             Ks      4.00 2013-08-30T02:13:08.8784  1  2  2 Double  20.00  20.00
v20130829_00129.fit 179.B-2002(F) 267.8578 -28.4890 b320             Ks      4.00 2013-08-30T02:13:27.3045  1  2  1 Double   0.00   0.00
v20130829_00130.fit 179.B-2002(F) 267.8554 -28.4815 b320             Ks      4.00 2013-08-30T02:13:43.5218  1  2  2 Double  20.00  20.00
v20130829_00131.fit 179.B-2002(F) 267.9472 -28.5358 b320             Ks      4.00 2013-08-30T02:14:00.2711  1  2  1 Double   0.00   0.00
v20130829_00132.fit 179.B-2002(F) 267.9450 -28.5282 b320             Ks      4.00 2013-08-30T02:14:16.3685  1  2  2 Double  20.00  20.00
v20130829_00133.fit 179.B-2002(F) 268.0369 -28.5825 b320             Ks      4.00 2013-08-30T02:15:42.5324  1  2  1 Double   0.00   0.00
v20130829_00134.fit 179.B-2002(F) 268.0346 -28.5748 b320             Ks      4.00 2013-08-30T02:16:00.9486  1  2  2 Double  20.00  20.00
v20130829_00135.fit 179.B-2002(F) 267.0719 -29.9919 b319             Ks      4.00 2013-08-30T02:16:53.7679  1  2  1 Double   0.00   0.00
v20130829_00136.fit 179.B-2002(F) 267.0697 -29.9843 b319             Ks      4.00 2013-08-30T02:17:12.2421  1  2  2 Double  20.00  20.00
v20130829_00137.fit 179.B-2002(F) 266.9813 -29.9446 b319             Ks      4.00 2013-08-30T02:17:32.3231  1  2  1 Double   0.00   0.00
v20130829_00138.fit 179.B-2002(F) 266.9791 -29.9370 b319             Ks      4.00 2013-08-30T02:17:47.8145  1  2  2 Double  20.00  20.00
v20130829_00139.fit 179.B-2002(F) 266.8909 -29.8972 b319             Ks      4.00 2013-08-30T02:18:06.8743  1  2  1 Double   0.00   0.00
v20130829_00140.fit 179.B-2002(F) 266.8887 -29.8895 b319             Ks      4.00 2013-08-30T02:18:21.3021  1  2  2 Double  20.00  20.00
v20130829_00141.fit 179.B-2002(F) 267.0002 -29.7404 b319             Ks      4.00 2013-08-30T02:18:40.3608  1  2  1 Double   0.00   0.00
v20130829_00142.fit 179.B-2002(F) 266.9979 -29.7328 b319             Ks      4.00 2013-08-30T02:18:56.3522  1  2  2 Double  20.00  20.00
v20130829_00143.fit 179.B-2002(F) 267.0904 -29.7878 b319             Ks      4.00 2013-08-30T02:19:14.8092  1  2  1 Double   0.00   0.00
v20130829_00144.fit 179.B-2002(F) 267.0882 -29.7801 b319             Ks      4.00 2013-08-30T02:19:29.5928  1  2  2 Double  20.00  20.00
v20130829_00145.fit 179.B-2002(F) 267.1808 -29.8349 b319             Ks      4.00 2013-08-30T02:19:46.3310  1  2  1 Double   0.00   0.00
v20130829_00146.fit 179.B-2002(F) 267.1786 -29.8272 b319             Ks      4.00 2013-08-30T02:20:01.3895  1  2  2 Double  20.00  20.00
v20130829_00147.fit 179.B-2002(F) 271.2103 -30.3514 b278             Ks      4.00 2013-08-30T02:20:52.9242  1  2  1 Double   0.00   0.00
v20130829_00148.fit 179.B-2002(F) 271.2078 -30.3439 b278             Ks      4.00 2013-08-30T02:21:06.9445  1  2  2 Double  20.00  20.00
v20130829_00149.fit 179.B-2002(F) 271.1176 -30.3070 b278             Ks      4.00 2013-08-30T02:21:25.4006  1  2  1 Double   0.00   0.00
v20130829_00150.fit 179.B-2002(F) 271.1150 -30.2994 b278             Ks      4.00 2013-08-30T02:21:40.7250  1  2  2 Double  20.00  20.00
v20130829_00151.fit 179.B-2002(F) 271.0249 -30.2623 b278             Ks      4.00 2013-08-30T02:22:02.1997  1  2  1 Double   0.00   0.00
v20130829_00152.fit 179.B-2002(F) 271.0224 -30.2546 b278             Ks      4.00 2013-08-30T02:22:16.8252  1  2  2 Double  20.00  20.00
v20130829_00153.fit 179.B-2002(F) 271.1282 -30.1023 b278             Ks      4.00 2013-08-30T02:22:37.3941  1  2  1 Double   0.00   0.00
v20130829_00154.fit 179.B-2002(F) 271.1256 -30.0948 b278             Ks      4.00 2013-08-30T02:22:52.7655  1  2  2 Double  20.00  20.00
v20130829_00155.fit 179.B-2002(F) 271.2206 -30.1469 b278             Ks      4.00 2013-08-30T02:23:11.2307  1  2  1 Double   0.00   0.00
v20130829_00156.fit 179.B-2002(F) 271.2180 -30.1393 b278             Ks      4.00 2013-08-30T02:23:25.9500  1  2  2 Double  20.00  20.00
v20130829_00157.fit 179.B-2002(F) 271.3132 -30.1913 b278             Ks      4.00 2013-08-30T02:23:44.4093  1  2  1 Double   0.00   0.00
v20130829_00158.fit 179.B-2002(F) 271.3106 -30.1836 b278             Ks      4.00 2013-08-30T02:24:00.2754  1  2  2 Double  20.00  20.00
v20130829_00159.fit 179.B-2002(F) 270.3803 -31.6237 b277             Ks      4.00 2013-08-30T02:24:45.1537  1  2  1 Double   0.00   0.00
v20130829_00160.fit 179.B-2002(F) 270.3779 -31.6162 b277             Ks      4.00 2013-08-30T02:25:00.8263  1  2  2 Double  20.00  20.00
v20130829_00161.fit 179.B-2002(F) 270.2867 -31.5788 b277             Ks      4.00 2013-08-30T02:25:20.8880  1  2  1 Double   0.00   0.00
v20130829_00162.fit 179.B-2002(F) 270.2841 -31.5712 b277             Ks      4.00 2013-08-30T02:25:36.1316  1  2  2 Double  20.00  20.00
v20130829_00163.fit 179.B-2002(F) 270.1930 -31.5337 b277             Ks      4.00 2013-08-30T02:25:52.8467  1  2  1 Double   0.00   0.00
v20130829_00164.fit 179.B-2002(F) 270.1905 -31.5260 b277             Ks      4.00 2013-08-30T02:26:12.9206  1  2  2 Double  20.00  20.00
v20130829_00165.fit 179.B-2002(F) 270.2988 -31.3742 b277             Ks      4.00 2013-08-30T02:26:31.9436  1  2  1 Double   0.00   0.00
v20130829_00166.fit 179.B-2002(F) 270.2962 -31.3667 b277             Ks      4.00 2013-08-30T02:26:48.8099  1  2  2 Double  20.00  20.00
v20130829_00167.fit 179.B-2002(F) 270.3921 -31.4192 b277             Ks      4.00 2013-08-30T02:27:07.8329  1  2  1 Double   0.00   0.00
v20130829_00168.fit 179.B-2002(F) 270.3896 -31.4116 b277             Ks      4.00 2013-08-30T02:27:23.3566  1  2  2 Double  20.00  20.00
v20130829_00169.fit 179.B-2002(F) 270.4856 -31.4640 b277             Ks      4.00 2013-08-30T02:27:45.8759  1  2  1 Double   0.00   0.00
v20130829_00170.fit 179.B-2002(F) 270.4831 -31.4564 b277             Ks      4.00 2013-08-30T02:28:01.0955  1  2  2 Double  20.00  20.00
v20130829_00171.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-08-30T02:29:08.2225  1  2  1 Double   0.00   0.00
v20130829_00172.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-08-30T02:29:22.2841  1  2  2 Double  20.00  20.00
v20130829_00173.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-08-30T02:29:42.3189  1  2  1 Double   0.00   0.00
v20130829_00174.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-08-30T02:30:00.7750  1  2  2 Double  20.00  20.00
v20130829_00175.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-08-30T02:31:17.2049  1  2  1 Double   0.00   0.00
v20130829_00176.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-08-30T02:31:33.7252  1  2  2 Double  20.00  20.00
v20130829_00177.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-08-30T02:31:58.7526  1  2  1 Double   0.00   0.00
v20130829_00178.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-08-30T02:32:14.9989  1  2  2 Double  20.00  20.00
v20130829_00179.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-08-30T02:32:33.4291  1  2  1 Double   0.00   0.00
v20130829_00180.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-08-30T02:32:47.7466  1  2  2 Double  20.00  20.00
v20130829_00181.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-08-30T02:33:09.2344  1  2  1 Double   0.00   0.00
v20130829_00182.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-08-30T02:33:24.4506  1  2  2 Double  20.00  20.00
v20130829_00183.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-08-30T02:34:08.4252  1  2  1 Double   0.00   0.00
