o20160312_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-03-12T23:12:58 92.00000 -48.00000
o20160312_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.43 2016-03-12T23:12:58 92.00621 -47.99582
o20160312_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.78 2016-03-12T23:12:58 92.00000 -48.00000
o20160312_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.61 2016-03-12T23:12:58 91.96883 -47.98755
o20160312_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.44 2016-03-12T23:12:58 91.98744 -47.96669
o20160312_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    23.59 2016-03-12T23:12:58 92.01860 -47.97914
o20160312_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2016-03-12T23:19:33 92.00000 -48.00000
o20160312_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    11.60 2016-03-12T23:19:33 92.00621 -47.99582
o20160312_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    14.56 2016-03-12T23:19:33 92.00000 -48.00000
o20160312_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    18.30 2016-03-12T23:19:33 91.96883 -47.98755
o20160312_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    23.40 2016-03-12T23:19:33 91.98744 -47.96669
o20160312_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    30.62 2016-03-12T23:19:33 92.01860 -47.97914
o20160312_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-03-12T23:34:00 103.05000 -0.32139
o20160312_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-03-12T23:39:19 103.05000 -0.32139
o20160312_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-03-12T23:41:29 103.05000 -0.32139
o20160312_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-03-12T23:44:04 103.05000 -0.32139
o20160312_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-03-12T23:47:18 103.05000 -0.32139
o20160312_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-03-12T23:49:53 103.05000 -0.32139
o20160312_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-03-12T23:59:44 51.42917 -89.04250
o20160312_00097.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.46960 10.04014
o20160312_00098.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.46967 10.03968
o20160312_00099.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.46971 10.03921
o20160312_00100.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.46976 10.03874
o20160312_00101.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.46980 10.03827
o20160312_00102.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.46985 10.03780
o20160312_00103.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.46989 10.03733
o20160312_00104.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.46996 10.03686
o20160312_00105.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.47000 10.03639
o20160312_00106.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-13T03:02:40 173.47005 10.03592
o20160312_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T03:48:23 195.73596 9.37300
o20160312_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T04:05:39 195.73596 9.37300
o20160312_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:31:09 185.18111 -15.51960
o20160312_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:31:09 185.18831 -15.49599
o20160312_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:34:23 186.20039 -15.51960
o20160312_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:34:23 186.20761 -15.49599
o20160312_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:37:50 187.21960 -15.51960
o20160312_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:37:50 187.22681 -15.49599
o20160312_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:41:18 188.23880 -15.51960
o20160312_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:41:18 188.24602 -15.49599
o20160312_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:44:47 189.25800 -15.51960
o20160312_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:44:47 189.26521 -15.49599
o20160312_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:48:18 190.27721 -15.51960
o20160312_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:48:18 190.28441 -15.49599
o20160312_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:51:47 191.29640 -15.51960
o20160312_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:51:47 191.30362 -15.49599
o20160312_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:55:18 192.31560 -15.51960
o20160312_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T04:55:18 192.32281 -15.49599
o20160312_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:01:37 193.33479 -15.51960
o20160312_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:01:37 193.34201 -15.49599
o20160312_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:04:53 194.35400 -15.51960
o20160312_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:04:53 194.36122 -15.49599
o20160312_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:08:17 195.37320 -15.51960
o20160312_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:08:17 195.38042 -15.49599
o20160312_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:11:44 196.39240 -15.51960
o20160312_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:11:44 196.39961 -15.49599
o20160312_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:15:13 197.41161 -15.51960
o20160312_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:15:13 197.41882 -15.49599
o20160312_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:18:43 198.43080 -15.51960
o20160312_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:18:43 198.43802 -15.49599
o20160312_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:22:10 199.45000 -15.51960
o20160312_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:22:10 199.45723 -15.49599
o20160312_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:25:38 200.46919 -15.51960
o20160312_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:25:38 200.47643 -15.49599
o20160312_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:29:07 201.48840 -15.51960
o20160312_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:29:07 201.49562 -15.49599
o20160312_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:36:28 184.74420 -12.54380
o20160312_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:36:28 184.75131 -12.52019
o20160312_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:39:41 185.75070 -12.54380
o20160312_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:39:41 185.75781 -12.52019
o20160312_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:43:09 186.75729 -12.54380
o20160312_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:43:09 186.76442 -12.52019
o20160312_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:46:37 187.76379 -12.54380
o20160312_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:46:37 187.77092 -12.52019
o20160312_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:50:06 188.77040 -12.54380
o20160312_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:50:06 188.77753 -12.52019
o20160312_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:53:36 189.77699 -12.54380
o20160312_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:53:36 189.78412 -12.52019
o20160312_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:57:03 190.78349 -12.54380
o20160312_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T05:57:03 190.79062 -12.52019
o20160312_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:00:31 191.79010 -12.54380
o20160312_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:00:31 191.79723 -12.52019
o20160312_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:11:13 192.79660 -12.54380
o20160312_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:11:13 192.80373 -12.52019
o20160312_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:14:33 193.80321 -12.54380
o20160312_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:14:33 193.81032 -12.52019
o20160312_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:17:54 194.80969 -12.54380
o20160312_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:17:54 194.81682 -12.52019
o20160312_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:21:25 195.81630 -12.54380
o20160312_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:21:25 195.82343 -12.52019
o20160312_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:24:55 196.82280 -12.54380
o20160312_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:24:55 196.82993 -12.52019
o20160312_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:28:22 197.82941 -12.54380
o20160312_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:28:22 197.83653 -12.52019
o20160312_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:31:51 198.83591 -12.54380
o20160312_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:31:51 198.84303 -12.52019
o20160312_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:35:21 199.84250 -12.54380
o20160312_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:35:21 199.84962 -12.52019
o20160312_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:38:50 200.84911 -12.54380
o20160312_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:38:50 200.85623 -12.52019
o20160312_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:46:31 218.12531 -8.57600
o20160312_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:46:31 218.13234 -8.55239
o20160312_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:49:41 219.11960 -8.57600
o20160312_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:49:41 219.12665 -8.55239
o20160312_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:53:10 220.11391 -8.57600
o20160312_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:53:10 220.12096 -8.55239
o20160312_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:56:38 221.10809 -8.57600
o20160312_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T06:56:38 221.11514 -8.55239
o20160312_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:00:07 222.10240 -8.57600
o20160312_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:00:07 222.10945 -8.55239
o20160312_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:03:36 223.09669 -8.57600
o20160312_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:03:36 223.10374 -8.55239
o20160312_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:07:06 224.09100 -8.57600
o20160312_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:07:06 224.09805 -8.55240
o20160312_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:10:34 225.08521 -8.57600
o20160312_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:10:34 225.09225 -8.55240
o20160312_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:17:37 226.07950 -8.57600
o20160312_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:17:37 226.08655 -8.55240
o20160312_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:20:45 227.07381 -8.57600
o20160312_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:20:45 227.08086 -8.55240
o20160312_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:24:19 228.06810 -8.57600
o20160312_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:24:19 228.07515 -8.55240
o20160312_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:27:44 229.06230 -8.57600
o20160312_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:27:44 229.06935 -8.55240
o20160312_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:31:12 230.05659 -8.57600
o20160312_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:31:12 230.06366 -8.55240
o20160312_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:34:41 231.05090 -8.57600
o20160312_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:34:41 231.05795 -8.55240
o20160312_00221.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:38:09 232.04510 -8.57600
o20160312_00222.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-13T07:38:09 232.05215 -8.55240
o20160312_00223.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-03-13T07:46:40 287.70166 -60.02833
o20160312_00224.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-03-13T07:51:57 287.70166 -60.02833
o20160312_00225.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-03-13T07:54:07 287.70166 -60.02833
o20160312_00226.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-03-13T07:56:42 287.70166 -60.02833
o20160312_00227.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-03-13T07:59:48 287.70166 -60.02833
o20160312_00228.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-03-13T08:06:43 51.42917 -89.04250
o20160312_00229.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:16:27 203.32190 -18.49540
o20160312_00230.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:16:27 203.32924 -18.47179
o20160312_00231.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:19:10 204.35690 -18.49540
o20160312_00232.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:19:10 204.36424 -18.47179
o20160312_00233.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:22:11 205.39191 -18.49540
o20160312_00234.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:22:11 205.39925 -18.47179
o20160312_00235.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:25:07 206.42700 -18.49540
o20160312_00236.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:25:07 206.43434 -18.47179
o20160312_00237.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:28:07 207.46201 -18.49540
o20160312_00238.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:28:07 207.46935 -18.47179
o20160312_00239.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:31:05 208.49699 -18.49540
o20160312_00240.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:31:05 208.50435 -18.47179
o20160312_00241.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:34:05 209.53200 -18.49540
o20160312_00242.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:34:05 209.53934 -18.47179
o20160312_00243.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:37:05 210.56700 -18.49540
o20160312_00244.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:37:05 210.57434 -18.47179
o20160312_00245.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:45:28 211.60201 -18.49540
o20160312_00246.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:45:28 211.60934 -18.47179
o20160312_00247.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:48:19 212.63699 -18.49540
o20160312_00248.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:48:19 212.64435 -18.47179
o20160312_00249.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:51:06 213.67200 -18.49540
o20160312_00250.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:51:06 213.67935 -18.47179
o20160312_00251.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:54:08 214.70700 -18.49540
o20160312_00252.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:54:08 214.71434 -18.47179
o20160312_00253.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:57:05 215.74200 -18.49540
o20160312_00254.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T08:57:05 215.74934 -18.47179
o20160312_00255.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T09:00:04 216.77699 -18.49540
o20160312_00256.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T09:00:04 216.78435 -18.47179
o20160312_00257.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T09:03:02 217.81200 -18.49540
o20160312_00258.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T09:03:02 217.81935 -18.47179
o20160312_00259.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T09:06:01 218.84700 -18.49540
o20160312_00260.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T09:06:01 218.85435 -18.47179
o20160312_00261.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T09:09:27 219.88200 -18.49540
o20160312_00262.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-03-13T09:09:27 219.88934 -18.47179
o20160312_00263.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-03-13T09:19:34 51.42917 -89.04250
o20160312_00264.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-03-13T09:30:16 0.00000 0.00000
o20160312_00265.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-13T09:32:50 0.00000 0.00000
o20160312_00266.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-13T09:32:50 0.00000 0.00000
o20160312_00267.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00268.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00269.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00270.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00271.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00272.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00273.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00274.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00275.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00276.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-13T09:36:42 0.00000 0.00000
o20160312_00277.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-03-13T09:43:52 0.00000 0.00000
o20160312_00278.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-13T09:48:39 0.00000 0.00000
o20160312_00279.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-13T09:48:39 0.00000 0.00000
