v20150404_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:52:05.3822  1  0  0 Double   0.00   0.00
v20150404_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:52:23.8292  1  0  0 Double   0.00   0.00
v20150404_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:52:45.8391  1  0  0 Double   0.00   0.00
v20150404_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:53:05.9008  1  0  0 Double   0.00   0.00
v20150404_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:53:25.9252  1  0  0 Double   0.00   0.00
v20150404_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:53:42.4740  1  0  0 Double   0.00   0.00
v20150404_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:54:01.4940  1  0  0 Double   0.00   0.00
v20150404_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:54:17.9733  1  0  0 Double   0.00   0.00
v20150404_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:54:36.9945  1  0  0 Double   0.00   0.00
v20150404_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:54:55.4005  1  0  0 Double   0.00   0.00
v20150404_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:55:16.4645  1  0  0 Double   0.00   0.00
v20150404_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    NB118   4.00 2015-04-04T22:55:33.4825  1  0  0 Double   0.00   0.00
v20150404_00017.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:01:26.4490  1  0  0 Double   0.00   0.00
v20150404_00018.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:01:45.0263  1  0  0 Double   0.00   0.00
v20150404_00019.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:02:01.0454  1  0  0 Double   0.00   0.00
v20150404_00020.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:02:18.1066  1  0  0 Double   0.00   0.00
v20150404_00021.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:02:36.0338  1  0  0 Double   0.00   0.00
v20150404_00022.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:02:53.7020  1  0  0 Double   0.00   0.00
v20150404_00023.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:03:10.7602  1  0  0 Double   0.00   0.00
v20150404_00024.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:03:26.7785  1  0  0 Double   0.00   0.00
v20150404_00025.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:03:44.9788  1  0  0 Double   0.00   0.00
v20150404_00026.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:04:02.9458  1  0  0 Double   0.00   0.00
v20150404_00027.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:04:19.0063  1  0  0 Double   0.00   0.00
v20150404_00028.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:04:35.0245  1  0  0 Double   0.00   0.00
v20150404_00029.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:04:53.9865  1  0  0 Double   0.00   0.00
v20150404_00030.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:05:12.1388  1  0  0 Double   0.00   0.00
v20150404_00031.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:05:30.5037  1  0  0 Double   0.00   0.00
v20150404_00032.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Y       3.00 2015-04-04T23:05:46.5221  1  0  0 Double   0.00   0.00
v20150404_00033.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-04-04T23:22:00.6214  2  5  1 Double   0.00   0.00
v20150404_00034.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-04-04T23:22:19.6953  2  5  2 Double  -8.66   5.00
v20150404_00035.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-04-04T23:22:38.8563  2  5  3 Double   5.00   8.66
v20150404_00036.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-04-04T23:22:57.9503  2  5  4 Double   8.66  -5.00
v20150404_00037.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-04-04T23:23:17.1045  2  5  5 Double  -5.00  -8.66
v20150404_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-04-04T23:24:01.7889  2  5  1 Double   0.00   0.00
v20150404_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-04-04T23:24:20.8918  2  5  2 Double  -8.66   5.00
v20150404_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-04-04T23:24:39.9980  2  5  3 Double   5.00   8.66
v20150404_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-04-04T23:24:59.0868  2  5  4 Double   8.66  -5.00
v20150404_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-04-04T23:25:20.4946  2  5  5 Double  -5.00  -8.66
v20150404_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-04-04T23:26:05.8459  2  5  1 Double   0.00   0.00
v20150404_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-04-04T23:26:24.8901  2  5  2 Double  -8.66   5.00
v20150404_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-04-04T23:26:44.2249  2  5  3 Double   5.00   8.66
v20150404_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-04-04T23:27:03.3600  2  5  4 Double   8.66  -5.00
v20150404_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-04-04T23:27:22.4062  2  5  5 Double  -5.00  -8.66
v20150404_00048.fit 179.A-2005(M) 150.1206   2.1233 paw6             Ks     10.00 2015-04-04T23:32:33.0758  6 30  1 Double -54.12  16.90
v20150404_00049.fit 179.A-2005(M) 150.1343   2.1309 paw6             Ks     10.00 2015-04-04T23:33:54.6434  6 30  2 Double  -4.51  44.15
v20150404_00050.fit 179.A-2005(M) 150.1295   2.1147 paw6             Ks     10.00 2015-04-04T23:35:14.9242  6 30  3 Double -21.76 -14.06
v20150404_00051.fit 179.A-2005(M) 150.1432   2.1030 paw6             Ks     10.00 2015-04-04T23:36:35.3628  6 30  4 Double  27.32 -56.09
v20150404_00052.fit 179.A-2005(M) 150.1401   2.1246 paw6             Ks     10.00 2015-04-04T23:37:53.4077  6 30  5 Double  16.06  21.58
v20150404_00053.fit 179.A-2005(M) 150.1339   2.1334 paw6             Ks     10.00 2015-04-04T23:39:13.5814  6 30  6 Double  -6.02  53.27
v20150404_00054.fit 179.A-2005(M) 150.1262   2.1236 paw6             Ks     10.00 2015-04-04T23:40:36.2940  6 30  7 Double -33.64  17.92
v20150404_00055.fit 179.A-2005(M) 150.1208   2.1216 paw6             Ks     10.00 2015-04-04T23:41:55.4166  6 30  8 Double -53.19  10.76
v20150404_00056.fit 179.A-2005(M) 150.1506   2.1343 paw6             Ks     10.00 2015-04-04T23:43:19.8460  6 30  9 Double  54.07  56.34
v20150404_00057.fit 179.A-2005(M) 150.1407   2.1272 paw6             Ks     10.00 2015-04-04T23:59:01.5575  6 30  1 Double  18.27  31.01
v20150404_00058.fit 179.A-2005(M) 150.1249   2.1188 paw6             Ks     10.00 2015-04-05T00:00:24.4998  6 30  2 Double -38.38   0.79
v20150404_00059.fit 179.A-2005(M) 150.1390   2.1216 paw6             Ks     10.00 2015-04-05T00:01:44.8374  6 30  3 Double  12.28  10.73
v20150404_00060.fit 179.A-2005(M) 150.1509   2.1259 paw6             Ks     10.00 2015-04-05T00:03:06.6359  6 30  4 Double  55.19  26.38
v20150404_00061.fit 179.A-2005(M) 150.1398   2.1148 paw6             Ks     10.00 2015-04-05T00:04:26.4028  6 30  5 Double  15.17 -13.83
v20150404_00062.fit 179.A-2005(M) 150.1299   2.1346 paw6             Ks     10.00 2015-04-05T00:05:45.9803  6 30  6 Double -20.56  57.53
v20150404_00063.fit 179.A-2005(M) 150.1378   2.1218 paw6             Ks     10.00 2015-04-05T00:07:05.0413  6 30  7 Double   7.99  11.65
v20150404_00064.fit 179.A-2005(M) 150.1426   2.1077 paw6             Ks     10.00 2015-04-05T00:08:25.0650  6 30  8 Double  25.25 -39.36
v20150404_00065.fit 179.A-2005(M) 150.1338   2.1246 paw6             Ks     10.00 2015-04-05T00:09:45.8775  6 30  9 Double  -6.63  21.60
v20150404_00066.fit 179.A-2005(M) 150.1201   2.1076 paw6             Ks     10.00 2015-04-05T00:11:07.5602  6 30 10 Double -55.84 -39.59
v20150404_00067.fit 179.A-2005(M) 150.1410   2.1226 paw6             Ks     10.00 2015-04-05T00:12:27.9039  6 30 11 Double  19.37  14.32
v20150404_00068.fit 179.A-2005(M) 150.1195   2.1092 paw6             Ks     10.00 2015-04-05T00:13:47.9636  6 30 12 Double -57.77 -33.93
v20150404_00069.fit 179.A-2005(M) 150.1236   2.1199 paw6             Ks     10.00 2015-04-05T00:15:12.3546  6 30 13 Double -43.10   4.78
v20150404_00070.fit 179.A-2005(M) 150.1286   2.1334 paw6             Ks     10.00 2015-04-05T00:16:36.7569  6 30 14 Double -24.99  53.20
v20150404_00071.fit 179.A-2005(M) 150.1441   2.1091 paw6             Ks     10.00 2015-04-05T00:17:56.8446  6 30 15 Double  30.57 -34.08
v20150404_00072.fit 179.A-2005(M) 150.1405   2.1022 paw6             Ks     10.00 2015-04-05T00:19:15.9156  6 30 16 Double  17.51 -59.05
v20150404_00073.fit 179.A-2005(M) 150.1192   2.1039 paw6             Ks     10.00 2015-04-05T00:20:38.5600  6 30 17 Double -59.01 -52.91
v20150404_00074.fit 179.A-2005(M) 150.1496   2.1260 paw6             Ks     10.00 2015-04-05T00:21:59.9424  6 30 18 Double  50.27  26.55
v20150404_00075.fit 179.A-2005(M) 150.1275   2.1152 paw6             Ks     10.00 2015-04-05T00:29:57.2791  6 30 19 Double -29.00 -12.37
v20150404_00076.fit 179.A-2005(M) 150.1517   2.1231 paw6             Ks     10.00 2015-04-05T00:31:17.3276  6 30 20 Double  57.95  16.17
v20150404_00077.fit 179.A-2005(M) 150.1252   2.1168 paw6             Ks     10.00 2015-04-05T00:32:40.3250  6 30 21 Double -37.47  -6.54
v20150404_00078.fit 179.A-2005(M) 150.1234   2.1086 paw6             Ks     10.00 2015-04-05T00:33:58.4059  6 30 22 Double -43.89 -36.07
v20150404_00079.fit 179.A-2005(M) 150.1512   2.1039 paw6             Ks     10.00 2015-04-05T00:35:17.7657  6 30 23 Double  56.14 -53.03
v20150404_00080.fit 179.A-2005(M) 150.1495   2.1135 paw6             Ks     10.00 2015-04-05T00:36:37.3584  6 30 24 Double  50.01 -18.33
v20150404_00081.fit 179.A-2005(M) 150.1222   2.1022 paw6             Ks     10.00 2015-04-05T00:37:58.6020  6 30 25 Double -48.06 -59.03
v20150404_00082.fit 179.A-2005(M) 150.1362   2.1208 paw6             Ks     10.00 2015-04-05T00:39:18.2387  6 30 26 Double   2.26   8.10
v20150404_00083.fit 179.A-2005(M) 150.1238   2.1261 paw6             Ks     10.00 2015-04-05T00:40:39.2773  6 30 27 Double -42.45  27.17
v20150404_00084.fit 179.A-2005(M) 150.1390   2.1080 paw6             Ks     10.00 2015-04-05T00:41:59.5460  6 30 28 Double  12.23 -38.30
v20150404_00085.fit 179.A-2005(M) 150.1295   2.1149 paw6             Ks     10.00 2015-04-05T00:43:19.7347  6 30 29 Double -22.01 -13.47
v20150404_00086.fit 179.A-2005(M) 150.1367   2.1328 paw6             Ks     10.00 2015-04-05T00:44:38.7405  6 30 30 Double   3.82  51.16
v20150404_00087.fit 179.A-2005(K) 149.9508   2.3092 paw1             H      10.00 2015-04-05T00:46:33.6716  6 30  1 Double   5.59  -2.82
v20150404_00088.fit 179.A-2005(K) 149.9594   2.3204 paw1             H      10.00 2015-04-05T00:47:54.0403  6 30  2 Double  36.57  37.47
v20150404_00089.fit 179.A-2005(K) 149.9409   2.3060 paw1             H      10.00 2015-04-05T00:49:13.1621  6 30  3 Double -29.89 -14.23
v20150404_00090.fit 179.A-2005(K) 149.9629   2.3255 paw1             H      10.00 2015-04-05T00:50:37.5594  6 30  4 Double  49.30  55.96
v20150404_00091.fit 179.A-2005(K) 149.9357   2.3229 paw1             H      10.00 2015-04-05T00:51:58.3929  6 30  5 Double -48.68  46.34
v20150404_00092.fit 179.A-2005(K) 149.9473   2.3138 paw1             H      10.00 2015-04-05T00:53:18.0687  6 30  6 Double  -6.85  13.57
v20150404_00093.fit 179.A-2005(K) 149.9377   2.3177 paw1             H      10.00 2015-04-05T00:54:39.9622  6 30  7 Double -41.53  27.78
v20150404_00094.fit 179.A-2005(K) 149.9589   2.3072 paw1             H      10.00 2015-04-05T00:55:57.6681  6 30  8 Double  34.77 -10.19
v20150404_00095.fit 179.A-2005(K) 149.9375   2.3157 paw1             H      10.00 2015-04-05T00:57:17.8128  6 30  9 Double -42.09  20.67
v20150404_00096.fit 179.A-2005(K) 149.9349   2.3224 paw1             H      10.00 2015-04-05T00:58:37.6155  6 30 10 Double -51.60  44.51
v20150404_00097.fit 179.A-2005(K) 149.9374   2.3192 paw1             H      10.00 2015-04-05T00:59:58.0634  6 30 11 Double -42.31  33.20
v20150404_00098.fit 179.A-2005(K) 149.9351   2.3152 paw1             H      10.00 2015-04-05T01:01:19.7479  6 30 12 Double -50.70  18.64
v20150404_00099.fit 179.A-2005(K) 149.9646   2.3259 paw1             H      10.00 2015-04-05T01:02:39.6094  6 30 13 Double  55.41  57.40
v20150404_00100.fit 179.A-2005(K) 149.9359   2.2968 paw1             H      10.00 2015-04-05T01:04:01.0414  6 30 14 Double -47.93 -47.38
v20150404_00101.fit 179.A-2005(K) 149.9644   2.3208 paw1             H      10.00 2015-04-05T01:05:21.2177  6 30 15 Double  54.59  39.00
v20150404_00102.fit 179.A-2005(K) 149.9366   2.3044 paw1             H      10.00 2015-04-05T01:06:42.5734  6 30 16 Double -45.29 -20.04
v20150404_00103.fit 179.A-2005(K) 149.9452   2.3073 paw1             H      10.00 2015-04-05T01:08:06.9756  6 30 17 Double -14.43  -9.65
v20150404_00104.fit 179.A-2005(K) 149.9590   2.2975 paw1             H      10.00 2015-04-05T01:09:25.0844  6 30 18 Double  35.10 -45.08
v20150404_00105.fit 179.A-2005(K) 149.9546   2.3200 paw1             H      10.00 2015-04-05T01:10:44.2802  6 30 19 Double  19.33  36.02
v20150404_00106.fit 179.A-2005(K) 149.9392   2.3256 paw1             H      10.00 2015-04-05T01:12:08.7065  6 30 20 Double -35.90  56.35
v20150404_00107.fit 179.A-2005(K) 149.9654   2.3164 paw1             H      10.00 2015-04-05T01:13:29.4171  6 30 21 Double  58.17  23.05
v20150404_00108.fit 179.A-2005(K) 149.9549   2.3185 paw1             H      10.00 2015-04-05T01:14:51.0066  6 30 22 Double  20.60  30.76
v20150404_00109.fit 179.A-2005(K) 149.9406   2.3166 paw1             H      10.00 2015-04-05T01:16:11.4863  6 30 23 Double -30.94  23.79
v20150404_00110.fit 179.A-2005(K) 149.9383   2.3226 paw1             H      10.00 2015-04-05T01:17:32.8038  6 30 24 Double -39.10  45.51
v20150404_00111.fit 179.A-2005(K) 149.9332   2.3106 paw1             H      10.00 2015-04-05T01:18:51.9026  6 30 25 Double -57.53   2.33
v20150404_00112.fit 179.A-2005(K) 149.9451   2.3139 paw1             H      10.00 2015-04-05T01:20:11.3774  6 30 26 Double -14.93  14.13
v20150404_00113.fit 179.A-2005(K) 149.9616   2.3111 paw1             H      10.00 2015-04-05T01:21:31.6622  6 30 27 Double  44.67   4.05
v20150404_00114.fit 179.A-2005(K) 149.9462   2.2986 paw1             H      10.00 2015-04-05T01:22:52.5117  6 30 28 Double -10.75 -40.98
v20150404_00115.fit 179.A-2005(K) 149.9382   2.3128 paw1             H      10.00 2015-04-05T01:24:11.1865  6 30 29 Double -39.45  10.03
v20150404_00116.fit 179.A-2005(K) 149.9650   2.2944 paw1             H      10.00 2015-04-05T01:25:32.4173  6 30 30 Double  57.01 -56.31
v20150404_00117.fit 179.A-2005(J) 149.9364   2.2182 paw2             J      30.00 2015-04-05T01:27:36.0855  4 30  1 Double -46.19  11.56
v20150404_00118.fit 179.A-2005(J) 149.9623   2.2105 paw2             J      30.00 2015-04-05T01:29:52.6541  4 30  2 Double  47.24 -16.14
v20150404_00119.fit 179.A-2005(J) 149.9470   2.2304 paw2             J      30.00 2015-04-05T01:32:08.7940  4 30  3 Double  -7.96  55.28
v20150404_00120.fit 179.A-2005(J) 149.9335   2.2120 paw2             J      30.00 2015-04-05T01:34:26.1628  4 30  4 Double -56.34 -10.77
v20150404_00121.fit 179.A-2005(J) 149.9466   2.2066 paw2             J      30.00 2015-04-05T01:36:45.5525  4 30  5 Double  -9.36 -30.40
v20150404_00122.fit 179.A-2005(J) 149.9557   2.2275 paw2             J      30.00 2015-04-05T01:39:03.4140  4 30  6 Double  23.27  44.85
v20150404_00123.fit 179.A-2005(J) 149.9336   2.2141 paw2             J      30.00 2015-04-05T01:41:18.7230  4 30  7 Double -56.20  -3.18
v20150404_00124.fit 179.A-2005(J) 149.9505   2.2051 paw2             J      30.00 2015-04-05T01:43:36.5767  4 30  8 Double   4.85 -35.63
v20150404_00125.fit 179.A-2005(J) 149.9571   2.2294 paw2             J      30.00 2015-04-05T01:45:53.8865  4 30  9 Double  28.30  51.84
v20150404_00126.fit 179.A-2005(J) 149.9401   2.2028 paw2             J      30.00 2015-04-05T01:48:13.3540  4 30 10 Double -32.85 -43.82
v20150404_00127.fit 179.A-2005(J) 149.9338   2.2101 paw2             J      30.00 2015-04-05T01:50:27.7640  4 30 11 Double -55.33 -17.67
v20150404_00128.fit 179.A-2005(J) 149.9490   2.2010 paw2             J      30.00 2015-04-05T01:52:44.2279  4 30 12 Double  -0.85 -50.31
v20150404_00129.fit 179.A-2005(J) 149.9603   2.2109 paw2             J      30.00 2015-04-05T01:55:00.4898  4 30 13 Double  40.07 -14.85
v20150404_00130.fit 179.A-2005(J) 149.9645   2.2079 paw2             J      30.00 2015-04-05T01:57:17.7045  4 30 14 Double  54.96 -25.71
v20150404_00131.fit 179.A-2005(J) 149.9348   2.1993 paw2             J      30.00 2015-04-05T01:59:33.4754  4 30 15 Double -51.95 -56.34
v20150404_00132.fit 179.A-2005(J) 149.9468   2.2306 paw2             J      30.00 2015-04-05T02:01:50.0742  4 30 16 Double  -8.79  56.01
v20150404_00133.fit 179.A-2005(J) 149.9517   2.2132 paw2             J      30.00 2015-04-05T02:04:05.5634  4 30 17 Double   8.87  -6.52
v20150404_00134.fit 179.A-2005(J) 149.9329   2.1995 paw2             J      30.00 2015-04-05T02:06:20.8523  4 30 18 Double -58.49 -55.73
v20150404_00135.fit 179.A-2005(J) 149.9571   2.2298 paw2             J      30.00 2015-04-05T02:08:38.9868  4 30 19 Double  28.51  53.39
v20150404_00136.fit 179.A-2005(J) 149.9498   2.2024 paw2             J      30.00 2015-04-05T02:10:57.5934  4 30 20 Double   2.22 -45.43
v20150404_00137.fit 179.A-2005(J) 149.9390   2.2141 paw2             J      30.00 2015-04-05T02:13:12.4796  4 30 21 Double -36.62  -3.40
v20150404_00138.fit 179.A-2005(J) 149.9654   2.2036 paw2             J      30.00 2015-04-05T02:15:31.0640  4 30 22 Double  58.33 -41.19
v20150404_00139.fit 179.A-2005(J) 149.9379   2.2009 paw2             J      30.00 2015-04-05T02:17:47.2349  4 30 23 Double -40.76 -50.75
v20150404_00140.fit 179.A-2005(J) 149.9453   2.2315 paw2             J      30.00 2015-04-05T02:20:03.0128  4 30 24 Double -14.00  59.42
v20150404_00141.fit 179.A-2005(J) 149.9386   2.2036 paw2             J      30.00 2015-04-05T02:22:20.3595  4 30 25 Double -38.27 -41.10
v20150404_00142.fit 179.A-2005(J) 149.9582   2.2199 paw2             J      30.00 2015-04-05T02:24:35.7075  4 30 26 Double  32.54  17.73
v20150404_00143.fit 179.A-2005(J) 149.9452   2.2115 paw2             J      30.00 2015-04-05T02:26:52.1713  4 30 27 Double -14.53 -12.77
v20150404_00144.fit 179.A-2005(J) 149.9489   2.2244 paw2             J      30.00 2015-04-05T02:29:07.9732  4 30 28 Double  -1.00  33.80
v20150404_00145.fit 179.A-2005(J) 149.9590   2.2067 paw2             J      30.00 2015-04-05T02:31:23.7381  4 30 29 Double  35.30 -30.03
v20150404_00146.fit 179.A-2005(J) 149.9566   2.2235 paw2             J      30.00 2015-04-05T02:33:40.2919  4 30 30 Double  26.63  30.77
v20150404_00147.fit 179.A-2005(J) 149.9563   2.3024 paw1             J      30.00 2015-04-05T02:36:23.3262  4 15  1 Double  25.64 -27.42
v20150404_00148.fit 179.A-2005(J) 149.9435   2.2949 paw1             J      30.00 2015-04-05T02:38:39.2510  4 15  2 Double -20.69 -54.49
v20150404_00149.fit 179.A-2005(J) 149.9610   2.2994 paw1             J      30.00 2015-04-05T02:40:58.2884  4 15  3 Double  42.42 -38.05
v20150404_00150.fit 179.A-2005(J) 149.9408   2.2957 paw1             J      30.00 2015-04-05T02:43:15.1592  4 15  4 Double -30.10 -51.54
v20150404_00151.fit 179.A-2005(J) 149.9435   2.3121 paw1             J      30.00 2015-04-05T02:45:29.8233  4 15  5 Double -20.51   7.73
v20150404_00152.fit 179.A-2005(J) 149.9595   2.3187 paw1             J      30.00 2015-04-05T02:47:48.0529  4 15  6 Double  37.03  31.43
v20150404_00153.fit 179.A-2005(J) 149.9613   2.2980 paw1             J      30.00 2015-04-05T02:50:03.4751  4 15  7 Double  43.41 -43.39
v20150404_00154.fit 179.A-2005(J) 149.9458   2.3204 paw1             J      30.00 2015-04-05T02:52:19.3848  4 15  8 Double -12.35  37.40
v20150404_00155.fit 179.A-2005(J) 149.9432   2.2962 paw1             J      30.00 2015-04-05T02:54:35.2297  4 15  9 Double -21.64 -49.73
v20150404_00156.fit 179.A-2005(J) 149.9595   2.3251 paw1             J      30.00 2015-04-05T02:56:51.4567  4 15 10 Double  36.99  54.46
v20150404_00157.fit 179.A-2005(J) 149.9340   2.3208 paw1             J      30.00 2015-04-05T02:59:07.3915  4 15 11 Double -54.74  38.78
v20150404_00158.fit 179.A-2005(J) 149.9453   2.3092 paw1             J      30.00 2015-04-05T03:01:23.0065  4 15 12 Double -14.12  -3.00
v20150404_00159.fit 179.A-2005(J) 149.9540   2.2934 paw1             J      30.00 2015-04-05T03:03:40.3062  4 15 13 Double  17.30 -59.89
v20150404_00160.fit 179.A-2005(J) 149.9590   2.3082 paw1             J      30.00 2015-04-05T03:05:55.2444  4 15 14 Double  35.10  -6.41
v20150404_00161.fit 179.A-2005(J) 149.9488   2.3060 paw1             J      30.00 2015-04-05T03:08:10.6651  4 15 15 Double  -1.36 -14.49
v20150404_00162.fit 179.A-2005(L) 150.1188   2.2045 paw5             Ks     10.00 2015-04-05T03:10:58.9599  6 30  1 Double -48.07 -20.78
v20150404_00163.fit 179.A-2005(L) 150.1258   2.2243 paw5             Ks     10.00 2015-04-05T03:12:18.6974  6 30  2 Double -23.02  50.52
v20150404_00164.fit 179.A-2005(L) 150.1158   2.2137 paw5             Ks     10.00 2015-04-05T03:13:39.6820  6 30  3 Double -59.09  12.35
v20150404_00165.fit 179.A-2005(L) 150.1273   2.2257 paw5             Ks     10.00 2015-04-05T03:14:58.7438  6 30  4 Double -17.81  55.48
v20150404_00166.fit 179.A-2005(L) 150.1235   2.2128 paw5             Ks     10.00 2015-04-05T03:16:18.9685  6 30  5 Double -31.15   9.03
v20150404_00167.fit 179.A-2005(L) 150.1467   2.2017 paw5             Ks     10.00 2015-04-05T03:17:38.1803  6 30  6 Double  52.14 -30.84
v20150404_00168.fit 179.A-2005(L) 150.1316   2.2216 paw5             Ks     10.00 2015-04-05T03:18:58.2539  6 30  7 Double  -2.08  40.67
v20150404_00169.fit 179.A-2005(L) 150.1474   2.1962 paw5             Ks     10.00 2015-04-05T03:20:16.8728  6 30  8 Double  54.57 -50.78
v20150404_00170.fit 179.A-2005(L) 150.1197   2.2150 paw5             Ks     10.00 2015-04-05T03:21:36.7705  6 30  9 Double -44.99  17.00
v20150404_00171.fit 179.A-2005(L) 150.1420   2.2197 paw5             Ks     10.00 2015-04-05T03:22:58.2400  6 30 10 Double  35.27  33.98
v20150404_00172.fit 179.A-2005(L) 150.1463   2.2269 paw5             Ks     10.00 2015-04-05T03:24:17.7238  6 30 11 Double  50.68  59.83
v20150404_00173.fit 179.A-2005(L) 150.1227   2.2053 paw5             Ks     10.00 2015-04-05T03:25:36.3826  6 30 12 Double -34.29 -18.08
v20150404_00174.fit 179.A-2005(L) 150.1372   2.2140 paw5             Ks     10.00 2015-04-05T03:26:54.5675  6 30 13 Double  17.97  13.25
v20150404_00175.fit 179.A-2005(L) 150.1483   2.2180 paw5             Ks     10.00 2015-04-05T03:28:14.0472  6 30 14 Double  58.01  27.70
v20150404_00176.fit 179.A-2005(L) 150.1209   2.2001 paw5             Ks     10.00 2015-04-05T03:29:33.1132  6 30 15 Double -40.48 -36.73
v20150404_00177.fit 179.A-2005(L) 150.1397   2.2261 paw5             Ks     10.00 2015-04-05T03:37:53.2193  6 30 16 Double  27.08  56.75
v20150404_00178.fit 179.A-2005(L) 150.1271   2.2051 paw5             Ks     10.00 2015-04-05T03:39:12.9489  6 30 17 Double -18.20 -18.59
v20150404_00179.fit 179.A-2005(L) 150.1395   2.2115 paw5             Ks     10.00 2015-04-05T03:40:33.0468  6 30 18 Double  26.13   4.48
v20150404_00180.fit 179.A-2005(L) 150.1313   2.2175 paw5             Ks     10.00 2015-04-05T03:41:51.2065  6 30 19 Double  -3.32  25.85
v20150404_00181.fit 179.A-2005(L) 150.1425   2.2221 paw5             Ks     10.00 2015-04-05T03:43:10.1613  6 30 20 Double  37.17  42.36
v20150404_00182.fit 179.A-2005(L) 150.1284   2.2167 paw5             Ks     10.00 2015-04-05T03:44:30.0142  6 30 21 Double -13.66  23.05
v20150404_00183.fit 179.A-2005(L) 150.1395   2.2105 paw5             Ks     10.00 2015-04-05T03:45:48.3789  6 30 22 Double  26.39   0.83
v20150404_00184.fit 179.A-2005(L) 150.1162   2.2247 paw5             Ks     10.00 2015-04-05T03:47:07.2079  6 30 23 Double -57.43  51.88
