v20130728_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-07-28T16:57:59.4383  1  0  0 Double   0.00   0.00
v20130728_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-07-28T16:58:39.3040  1  0  0 Double   0.00   0.00
v20130728_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-07-28T16:59:17.6652  1  0  0 Double   0.00   0.00
v20130728_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-07-28T16:59:54.6953  1  0  0 Double   0.00   0.00
v20130728_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-07-28T17:00:32.2382  1  0  0 Double   0.00   0.00
v20130728_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-07-28T17:01:46.9996  1  0  0 Double   0.00   0.00
v20130728_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-07-28T17:02:17.5434  1  0  0 Double   0.00   0.00
v20130728_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-07-28T17:02:48.4472  1  0  0 Double   0.00   0.00
v20130728_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-07-28T17:03:18.8370  1  0  0 Double   0.00   0.00
v20130728_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-07-28T17:03:50.3357  1  0  0 Double   0.00   0.00
v20130728_00011.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-07-28T18:11:50.3825  1  0  0 Double   0.00   0.00
v20130728_00012.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-07-28T18:12:11.4145  1  0  0 Double   0.00   0.00
v20130728_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-07-28T18:12:29.9703  1  0  0 Double   0.00   0.00
v20130728_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-07-28T18:12:47.0744  1  0  0 Double   0.00   0.00
v20130728_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-07-28T18:13:07.5304  1  0  0 Double   0.00   0.00
v20130728_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-07-28T18:15:10.7656  1  0  0 Double   0.00   0.00
v20130728_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-07-28T18:15:27.2377  1  0  0 Double   0.00   0.00
v20130728_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-07-28T18:15:43.7600  1  0  0 Double   0.00   0.00
v20130728_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-07-28T18:15:58.8316  1  0  0 Double   0.00   0.00
v20130728_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-07-28T18:16:16.0226  1  0  0 Double   0.00   0.00
v20130728_00021.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2013-07-28T18:17:11.1811  1  0  0 Double   0.00   0.00
v20130728_00022.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2013-07-28T18:17:26.2133  1  0  0 Double   0.00   0.00
v20130728_00023.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2013-07-28T18:18:16.2411  1  0  0 Double   0.00   0.00
v20130728_00024.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2013-07-28T18:18:30.6496  1  0  0 Double   0.00   0.00
v20130728_00025.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-07-28T18:19:13.3091  1  0  0 Double   0.00   0.00
v20130728_00026.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-07-28T18:19:28.7185  1  0  0 Double   0.00   0.00
v20130728_00027.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-07-28T18:19:41.7522  1  0  0 Double   0.00   0.00
v20130728_00028.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-07-28T18:19:52.7880  1  0  0 Double   0.00   0.00
v20130728_00029.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-07-28T18:20:05.8287  1  0  0 Double   0.00   0.00
v20130728_00030.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2013-07-28T18:21:19.0950  1  0  0 Double   0.00   0.00
v20130728_00031.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2013-07-28T18:21:31.2328  1  0  0 Double   0.00   0.00
v20130728_00032.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2013-07-28T18:21:48.7690  1  0  0 Double   0.00   0.00
v20130728_00033.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2013-07-28T18:22:03.0645  1  0  0 Double   0.00   0.00
v20130728_00034.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2013-07-28T18:22:25.9512  1  0  0 Double   0.00   0.00
v20130728_00035.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2013-07-28T18:22:43.8704  1  0  0 Double   0.00   0.00
v20130728_00036.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2013-07-28T18:23:04.8620  1  0  0 Double   0.00   0.00
v20130728_00037.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2013-07-28T18:23:28.6915  1  0  0 Double   0.00   0.00
v20130728_00038.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2013-07-28T18:23:56.3738  1  0  0 Double   0.00   0.00
v20130728_00039.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2013-07-28T18:24:27.1966  1  0  0 Double   0.00   0.00
v20130728_00040.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2013-07-28T18:25:03.8748  1  0  0 Double   0.00   0.00
v20130728_00041.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2013-07-28T18:25:44.1844  1  0  0 Double   0.00   0.00
v20130728_00042.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2013-07-28T18:26:30.3166  1  0  0 Double   0.00   0.00
v20130728_00043.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2013-07-28T18:27:19.9684  1  0  0 Double   0.00   0.00
v20130728_00044.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2013-07-28T18:28:12.3742  1  0  0 Double   0.00   0.00
v20130728_00045.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2013-07-28T18:28:58.9783  1  0  0 Double   0.00   0.00
v20130728_00046.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2013-07-28T18:29:39.6268  1  0  0 Double   0.00   0.00
v20130728_00047.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2013-07-28T18:30:15.5231  1  0  0 Double   0.00   0.00
v20130728_00048.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2013-07-28T18:30:45.8379  1  0  0 Double   0.00   0.00
v20130728_00049.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2013-07-28T18:31:12.6383  1  0  0 Double   0.00   0.00
v20130728_00050.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2013-07-28T18:31:36.7116  1  0  0 Double   0.00   0.00
v20130728_00051.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2013-07-28T18:31:58.7123  1  0  0 Double   0.00   0.00
v20130728_00052.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2013-07-28T18:32:16.1497  1  0  0 Double   0.00   0.00
v20130728_00053.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2013-07-28T18:32:32.3098  1  0  0 Double   0.00   0.00
v20130728_00054.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2013-07-28T18:32:47.2812  1  0  0 Double   0.00   0.00
v20130728_00055.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2013-07-28T18:33:03.2337  1  0  0 Double   0.00   0.00
v20130728_00056.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2013-07-28T18:33:17.3501  1  0  0 Double   0.00   0.00
v20130728_00057.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2013-07-28T18:34:01.4847  1  0  0 Double   0.00   0.00
v20130728_00058.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:34:13.5856  1  0  0 Double   0.00   0.00
v20130728_00059.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2013-07-28T18:34:30.7404  1  0  0 Double   0.00   0.00
v20130728_00060.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:34:45.8588  1  0  0 Double   0.00   0.00
v20130728_00061.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2013-07-28T18:35:03.7384  1  0  0 Double   0.00   0.00
v20130728_00062.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:35:17.4915  1  0  0 Double   0.00   0.00
v20130728_00063.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2013-07-28T18:35:33.5639  1  0  0 Double   0.00   0.00
v20130728_00064.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:35:49.6364  1  0  0 Double   0.00   0.00
v20130728_00065.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2013-07-28T18:36:06.7964  1  0  0 Double   0.00   0.00
v20130728_00066.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:36:26.3273  1  0  0 Double   0.00   0.00
v20130728_00067.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2013-07-28T18:36:42.4427  1  0  0 Double   0.00   0.00
v20130728_00068.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:37:03.3425  1  0  0 Double   0.00   0.00
v20130728_00069.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2013-07-28T18:37:21.8496  1  0  0 Double   0.00   0.00
v20130728_00070.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:37:44.7672  1  0  0 Double   0.00   0.00
v20130728_00071.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2013-07-28T18:38:00.8916  1  0  0 Double   0.00   0.00
v20130728_00072.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:38:26.4718  1  0  0 Double   0.00   0.00
v20130728_00073.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2013-07-28T18:38:44.7999  1  0  0 Double   0.00   0.00
v20130728_00074.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:39:16.2228  1  0  0 Double   0.00   0.00
v20130728_00075.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2013-07-28T18:39:33.3949  1  0  0 Double   0.00   0.00
v20130728_00076.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:40:09.9030  1  0  0 Double   0.00   0.00
v20130728_00077.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2013-07-28T18:40:27.0343  1  0  0 Double   0.00   0.00
v20130728_00078.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:41:12.2676  1  0  0 Double   0.00   0.00
v20130728_00079.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2013-07-28T18:41:29.3818  1  0  0 Double   0.00   0.00
v20130728_00080.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:42:15.0829  1  0  0 Double   0.00   0.00
v20130728_00081.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2013-07-28T18:42:32.2521  1  0  0 Double   0.00   0.00
v20130728_00082.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:43:23.5198  1  0  0 Double   0.00   0.00
v20130728_00083.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2013-07-28T18:43:40.6340  1  0  0 Double   0.00   0.00
v20130728_00084.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:44:34.1604  1  0  0 Double   0.00   0.00
v20130728_00085.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2013-07-28T18:44:51.2611  1  0  0 Double   0.00   0.00
v20130728_00086.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:45:37.3298  1  0  0 Double   0.00   0.00
v20130728_00087.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2013-07-28T18:45:54.4600  1  0  0 Double   0.00   0.00
v20130728_00088.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:46:36.0459  1  0  0 Double   0.00   0.00
v20130728_00089.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2013-07-28T18:46:52.1560  1  0  0 Double   0.00   0.00
v20130728_00090.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:47:28.7733  1  0  0 Double   0.00   0.00
v20130728_00091.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2013-07-28T18:47:46.5285  1  0  0 Double   0.00   0.00
v20130728_00092.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:48:17.7501  1  0  0 Double   0.00   0.00
v20130728_00093.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2013-07-28T18:48:36.5223  1  0  0 Double   0.00   0.00
v20130728_00094.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:49:05.1652  1  0  0 Double   0.00   0.00
v20130728_00095.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2013-07-28T18:49:22.2223  1  0  0 Double   0.00   0.00
v20130728_00096.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:49:45.6529  1  0  0 Double   0.00   0.00
v20130728_00097.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2013-07-28T18:50:01.7722  1  0  0 Double   0.00   0.00
v20130728_00098.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:50:23.0480  1  0  0 Double   0.00   0.00
v20130728_00099.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2013-07-28T18:50:41.1481  1  0  0 Double   0.00   0.00
v20130728_00100.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:51:01.4582  1  0  0 Double   0.00   0.00
v20130728_00101.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2013-07-28T18:51:17.4894  1  0  0 Double   0.00   0.00
v20130728_00102.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:51:34.4717  1  0  0 Double   0.00   0.00
v20130728_00103.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2013-07-28T18:51:52.5848  1  0  0 Double   0.00   0.00
v20130728_00104.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:52:07.5761  1  0  0 Double   0.00   0.00
v20130728_00105.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2013-07-28T18:52:23.6904  1  0  0 Double   0.00   0.00
v20130728_00106.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:52:39.6377  1  0  0 Double   0.00   0.00
v20130728_00107.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2013-07-28T18:52:57.0230  1  0  0 Double   0.00   0.00
v20130728_00108.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-07-28T18:53:11.1444  1  0  0 Double   0.00   0.00
v20130728_00109.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-07-28T18:55:19.8820  1  0  0 Double   0.00   0.00
v20130728_00110.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-07-28T18:55:30.9460  1  0  0 Double   0.00   0.00
v20130728_00111.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-07-28T18:55:42.0227  1  0  0 Double   0.00   0.00
v20130728_00112.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-07-28T18:55:55.1016  1  0  0 Double   0.00   0.00
v20130728_00113.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-07-28T18:56:08.1352  1  0  0 Double   0.00   0.00
v20130728_00114.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-07-28T18:56:50.9137  1  0  0 Double   0.00   0.00
v20130728_00115.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-07-28T18:57:00.9354  1  0  0 Double   0.00   0.00
v20130728_00116.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-07-28T18:57:13.4421  1  0  0 Double   0.00   0.00
v20130728_00117.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-07-28T18:57:24.5060  1  0  0 Double   0.00   0.00
v20130728_00118.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-07-28T18:57:37.0039  1  0  0 Double   0.00   0.00
v20130728_00119.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-07-28T23:38:15.1358  2  5  1 Double   0.00   0.00
v20130728_00120.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-07-28T23:38:41.8630  2  5  2 Double  -8.66   5.00
v20130728_00121.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-07-28T23:39:04.8977  2  5  3 Double   5.00   8.66
v20130728_00122.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-07-28T23:39:26.3636  2  5  4 Double   8.66  -5.00
v20130728_00123.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-07-28T23:39:47.8183  2  5  5 Double  -5.00  -8.66
v20130728_00124.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-07-28T23:43:17.9054  2  5  1 Double   0.00   0.00
v20130728_00125.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-07-28T23:43:42.1207  2  5  2 Double  -8.66   5.00
v20130728_00126.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-07-28T23:44:05.3043  2  5  3 Double   5.00   8.66
v20130728_00127.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-07-28T23:44:27.3320  2  5  4 Double   8.66  -5.00
v20130728_00128.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-07-28T23:44:49.4007  2  5  5 Double  -5.00  -8.66
v20130728_00129.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-07-28T23:45:36.4859  2  5  1 Double   0.00   0.00
v20130728_00130.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-07-28T23:45:58.5135  2  5  2 Double  -8.66   5.00
v20130728_00131.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-07-28T23:46:20.5321  2  5  3 Double   5.00   8.66
v20130728_00132.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-07-28T23:46:42.5649  2  5  4 Double   8.66  -5.00
v20130728_00133.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-07-28T23:47:04.6296  2  5  5 Double  -5.00  -8.66
v20130728_00134.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-28T23:56:29.9006  1  2  1 Double   0.00   0.00
v20130728_00135.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-28T23:56:43.9581  1  2  2 Double  20.00  20.00
v20130728_00136.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-28T23:57:06.1740  1  2  1 Double   0.00   0.00
v20130728_00137.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-28T23:57:20.2074  1  2  2 Double  20.00  20.00
v20130728_00138.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-28T23:57:39.2414  1  2  1 Double   0.00   0.00
v20130728_00139.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-28T23:57:53.3129  1  2  2 Double  20.00  20.00
v20130728_00140.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-28T23:58:16.3734  1  2  1 Double   0.00   0.00
v20130728_00141.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-28T23:58:31.7539  1  2  2 Double  20.00  20.00
v20130728_00142.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-28T23:58:50.7899  1  2  1 Double   0.00   0.00
v20130728_00143.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-28T23:59:05.6815  1  2  2 Double  20.00  20.00
v20130728_00144.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-28T23:59:24.1386  1  2  1 Double   0.00   0.00
v20130728_00145.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-28T23:59:39.5439  1  2  2 Double  20.00  20.00
v20130728_00146.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-29T00:02:25.5185  1  2  1 Double   0.00   0.00
v20130728_00147.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-29T00:02:40.5220  1  2  2 Double  20.00  20.00
v20130728_00148.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-29T00:03:00.5921  1  2  1 Double   0.00   0.00
v20130728_00149.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-29T00:03:15.9703  1  2  2 Double  20.00  20.00
v20130728_00150.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-29T00:03:36.5851  1  2  1 Double   0.00   0.00
v20130728_00151.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-29T00:03:52.3935  1  2  2 Double  20.00  20.00
v20130728_00152.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-29T00:04:13.1235  1  2  1 Double   0.00   0.00
v20130728_00153.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-29T00:04:28.1457  1  2  2 Double  20.00  20.00
v20130728_00154.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-29T00:04:46.6078  1  2  1 Double   0.00   0.00
v20130728_00155.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-29T00:05:01.3673  1  2  2 Double  20.00  20.00
v20130728_00156.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-29T00:05:19.8185  1  2  1 Double   0.00   0.00
v20130728_00157.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-29T00:05:34.4488  1  2  2 Double  20.00  20.00
v20130728_00158.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-29T00:06:39.9071  1  2  1 Double   0.00   0.00
v20130728_00159.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-29T00:06:53.9915  1  2  2 Double  20.00  20.00
v20130728_00160.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-29T00:07:14.0536  1  2  1 Double   0.00   0.00
v20130728_00161.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-29T00:07:28.1142  1  2  2 Double  20.00  20.00
v20130728_00162.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-29T00:07:48.5588  1  2  1 Double   0.00   0.00
v20130728_00163.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-29T00:08:04.0582  1  2  2 Double  20.00  20.00
v20130728_00164.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-29T00:08:24.1233  1  2  1 Double   0.00   0.00
v20130728_00165.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-29T00:08:40.1584  1  2  2 Double  20.00  20.00
v20130728_00166.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-29T00:08:58.6136  1  2  1 Double   0.00   0.00
v20130728_00167.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-29T00:09:13.5630  1  2  2 Double  20.00  20.00
v20130728_00168.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-29T00:09:32.0261  1  2  1 Double   0.00   0.00
v20130728_00169.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-29T00:09:47.1045  1  2  2 Double  20.00  20.00
