v20150119_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:54:55.6766  1  0  0 Double   0.00   0.00
v20150119_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:55:13.3308  1  0  0 Double   0.00   0.00
v20150119_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:55:30.3889  1  0  0 Double   0.00   0.00
v20150119_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:55:46.4062  1  0  0 Double   0.00   0.00
v20150119_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:56:05.1814  1  0  0 Double   0.00   0.00
v20150119_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:56:22.9076  1  0  0 Double   0.00   0.00
v20150119_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:56:38.3070  1  0  0 Double   0.00   0.00
v20150119_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:56:53.6753  1  0  0 Double   0.00   0.00
v20150119_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:57:11.5305  1  0  0 Double   0.00   0.00
v20150119_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:57:30.2424  1  0  0 Double   0.00   0.00
v20150119_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:57:46.2738  1  0  0 Double   0.00   0.00
v20150119_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:58:02.2921  1  0  0 Double   0.00   0.00
v20150119_00013.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:58:21.1581  1  0  0 Double   0.00   0.00
v20150119_00014.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:58:39.9994  1  0  0 Double   0.00   0.00
v20150119_00015.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:58:57.7903  1  0  0 Double   0.00   0.00
v20150119_00016.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Ks      3.00 2015-01-19T23:59:13.8118  1  0  0 Double   0.00   0.00
v20150119_00017.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:02:54.4868  1  0  0 Double   0.00   0.00
v20150119_00018.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:03:11.4041  1  0  0 Double   0.00   0.00
v20150119_00019.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:03:31.2371  1  0  0 Double   0.00   0.00
v20150119_00020.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:03:48.3742  1  0  0 Double   0.00   0.00
v20150119_00021.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:04:09.7780  1  0  0 Double   0.00   0.00
v20150119_00022.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:04:29.2619  1  0  0 Double   0.00   0.00
v20150119_00023.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:04:46.3952  1  0  0 Double   0.00   0.00
v20150119_00024.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:05:04.9094  1  0  0 Double   0.00   0.00
v20150119_00025.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:05:26.3031  1  0  0 Double   0.00   0.00
v20150119_00026.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:05:43.8463  1  0  0 Double   0.00   0.00
v20150119_00027.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:06:02.6474  1  0  0 Double   0.00   0.00
v20150119_00028.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:06:20.0326  1  0  0 Double   0.00   0.00
v20150119_00029.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:06:41.3973  1  0  0 Double   0.00   0.00
v20150119_00030.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:07:02.7990  1  0  0 Double   0.00   0.00
v20150119_00031.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:07:21.0001  1  0  0 Double   0.00   0.00
v20150119_00032.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       5.00 2015-01-20T00:07:38.1675  1  0  0 Double   0.00   0.00
v20150119_00033.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2015-01-20T00:37:05.8591  2  5  1 Double   0.00   0.00
v20150119_00034.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2015-01-20T00:37:24.8539  2  5  2 Double  -8.66   5.00
v20150119_00035.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2015-01-20T00:37:43.9631  2  5  3 Double   5.00   8.66
v20150119_00036.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2015-01-20T00:38:03.0189  2  5  4 Double   8.66  -5.00
v20150119_00037.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2015-01-20T00:38:22.1000  2  5  5 Double  -5.00  -8.66
v20150119_00038.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2015-01-20T00:39:10.1420  2  5  1 Double   0.00   0.00
v20150119_00039.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2015-01-20T00:39:29.9331  2  5  2 Double  -8.66   5.00
v20150119_00040.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2015-01-20T00:39:49.0582  2  5  3 Double   5.00   8.66
v20150119_00041.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2015-01-20T00:40:08.1781  2  5  4 Double   8.66  -5.00
v20150119_00042.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2015-01-20T00:40:27.2910  2  5  5 Double  -5.00  -8.66
v20150119_00043.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2015-01-20T00:41:12.0195  2  5  1 Double   0.00   0.00
v20150119_00044.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2015-01-20T00:41:31.1554  2  5  2 Double  -8.66   5.00
v20150119_00045.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2015-01-20T00:41:50.3314  2  5  3 Double   5.00   8.66
v20150119_00046.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2015-01-20T00:42:09.4334  2  5  4 Double   8.66  -5.00
v20150119_00047.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2015-01-20T00:42:29.1813  2  5  5 Double  -5.00  -8.66
v20150119_00048.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Ks      5.00 2015-01-20T00:45:15.5191  2  5  1 Double   0.00   0.00
v20150119_00049.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Ks      5.00 2015-01-20T00:45:34.5731  2  5  2 Double  -8.66   5.00
v20150119_00050.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Ks      5.00 2015-01-20T00:45:53.7001  2  5  3 Double   5.00   8.66
v20150119_00051.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Ks      5.00 2015-01-20T00:46:12.7642  2  5  4 Double   8.66  -5.00
v20150119_00052.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Ks      5.00 2015-01-20T00:46:31.8862  2  5  5 Double  -5.00  -8.66
v20150119_00053.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         H       5.00 2015-01-20T00:47:15.2888  2  5  1 Double   0.00   0.00
v20150119_00054.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         H       5.00 2015-01-20T00:47:35.2708  2  5  2 Double  -8.66   5.00
v20150119_00055.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         H       5.00 2015-01-20T00:47:54.3256  2  5  3 Double   5.00   8.66
v20150119_00056.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         H       5.00 2015-01-20T00:48:13.4378  2  5  4 Double   8.66  -5.00
v20150119_00057.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         H       5.00 2015-01-20T00:48:32.5396  2  5  5 Double  -5.00  -8.66
v20150119_00058.fit 094.B-0536(A)  56.1096 -35.9410 NGC1399          Ks     10.00 2015-01-20T00:54:44.9140  3  1  1 Double   0.00   0.00
v20150119_00059.fit 094.B-0536(A)  56.1096 -35.8494 NGC1399          Ks     10.00 2015-01-20T00:55:38.1325  3  1  1 Double   0.00   0.00
v20150119_00060.fit 094.B-0536(A)  56.1097 -35.7578 NGC1399          Ks     10.00 2015-01-20T00:56:28.1953  3  1  1 Double   0.00   0.00
v20150119_00061.fit 094.B-0536(A)  54.9792 -37.0590 NGC1399          Ks     10.00 2015-01-20T00:57:53.2846  3  1  1 Double   0.00   0.00
v20150119_00062.fit 094.B-0536(A)  54.9792 -36.9673 NGC1399          Ks     10.00 2015-01-20T00:58:42.3453  3  1  1 Double   0.00   0.00
v20150119_00063.fit 094.B-0536(A)  54.9793 -36.8758 NGC1399          Ks     10.00 2015-01-20T00:59:34.3121  3  1  1 Double   0.00   0.00
v20150119_00064.fit 094.B-0536(A)  56.3359 -35.9408 NGC1399          Ks     10.00 2015-01-20T01:00:44.4047  3  1  1 Double   0.00   0.00
v20150119_00065.fit 094.B-0536(A)  56.3356 -35.8491 NGC1399          Ks     10.00 2015-01-20T01:01:32.7987  3  1  1 Double   0.00   0.00
v20150119_00066.fit 094.B-0536(A)  56.3352 -35.7576 NGC1399          Ks     10.00 2015-01-20T01:02:23.1826  3  1  1 Double   0.00   0.00
v20150119_00067.fit 094.B-0536(A)  55.2087 -37.0588 NGC1399          Ks     10.00 2015-01-20T01:03:34.3450  3  1  1 Double   0.00   0.00
v20150119_00068.fit 094.B-0536(A)  55.2084 -36.9671 NGC1399          Ks     10.00 2015-01-20T01:04:24.9378  3  1  1 Double   0.00   0.00
v20150119_00069.fit 094.B-0536(A)  55.2080 -36.8755 NGC1399          Ks     10.00 2015-01-20T01:05:15.0018  3  1  1 Double   0.00   0.00
v20150119_00070.fit 094.B-0536(A)  56.1288 -35.9593 NGC1399          Ks     10.00 2015-01-20T01:06:23.8175  3  1  1 Double   0.00   0.00
v20150119_00071.fit 094.B-0536(A)  56.1288 -35.8676 NGC1399          Ks     10.00 2015-01-20T01:07:12.1995  3  1  1 Double   0.00   0.00
v20150119_00072.fit 094.B-0536(A)  56.1289 -35.7761 NGC1399          Ks     10.00 2015-01-20T01:08:02.2622  3  1  1 Double   0.00   0.00
v20150119_00073.fit 094.B-0536(A)  54.9979 -37.0774 NGC1399          Ks     10.00 2015-01-20T01:09:11.7320  3  1  1 Double   0.00   0.00
v20150119_00074.fit 094.B-0536(A)  54.9979 -36.9857 NGC1399          Ks     10.00 2015-01-20T01:10:00.1490  3  1  1 Double   0.00   0.00
v20150119_00075.fit 094.B-0536(A)  54.9981 -36.8942 NGC1399          Ks     10.00 2015-01-20T01:10:49.1749  3  1  1 Double   0.00   0.00
v20150119_00076.fit 094.B-0536(A)  56.3551 -35.9591 NGC1399          Ks     10.00 2015-01-20T01:12:03.8283  3  1  1 Double   0.00   0.00
v20150119_00077.fit 094.B-0536(A)  56.3548 -35.8674 NGC1399          Ks     10.00 2015-01-20T01:12:53.8521  3  1  1 Double   0.00   0.00
v20150119_00078.fit 094.B-0536(A)  56.3544 -35.7758 NGC1399          Ks     10.00 2015-01-20T01:13:43.8779  3  1  1 Double   0.00   0.00
v20150119_00079.fit 094.B-0536(A)  55.2275 -37.0772 NGC1399          Ks     10.00 2015-01-20T01:15:59.0337  3  1  1 Double   0.00   0.00
v20150119_00080.fit 094.B-0536(A)  55.2273 -36.9855 NGC1399          Ks     10.00 2015-01-20T01:16:51.1983  3  1  1 Double   0.00   0.00
v20150119_00081.fit 094.B-0536(A)  55.2268 -36.8939 NGC1399          Ks     10.00 2015-01-20T01:17:39.5953  3  1  1 Double   0.00   0.00
v20150119_00082.fit 094.B-0536(A)  56.1546 -35.9609 NGC1399          Ks     10.00 2015-01-20T01:18:50.4830  3  1  1 Double   0.00   0.00
v20150119_00083.fit 094.B-0536(A)  56.1546 -35.8693 NGC1399          Ks     10.00 2015-01-20T01:19:38.8869  3  1  1 Double   0.00   0.00
v20150119_00084.fit 094.B-0536(A)  56.1547 -35.7777 NGC1399          Ks     10.00 2015-01-20T01:20:27.9098  3  1  1 Double   0.00   0.00
v20150119_00085.fit 094.B-0536(A)  55.0246 -37.0790 NGC1399          Ks     10.00 2015-01-20T01:21:41.3322  3  1  1 Double   0.00   0.00
v20150119_00086.fit 094.B-0536(A)  55.0246 -36.9873 NGC1399          Ks     10.00 2015-01-20T01:22:29.7542  3  1  1 Double   0.00   0.00
v20150119_00087.fit 094.B-0536(A)  55.0248 -36.8958 NGC1399          Ks     10.00 2015-01-20T01:23:19.7782  3  1  1 Double   0.00   0.00
v20150119_00088.fit 094.B-0536(A)  56.3809 -35.9607 NGC1399          Ks     10.00 2015-01-20T01:24:30.3267  3  1  1 Double   0.00   0.00
v20150119_00089.fit 094.B-0536(A)  56.3806 -35.8690 NGC1399          Ks     10.00 2015-01-20T01:25:19.3518  3  1  1 Double   0.00   0.00
v20150119_00090.fit 094.B-0536(A)  56.3802 -35.7775 NGC1399          Ks     10.00 2015-01-20T01:26:08.4135  3  1  1 Double   0.00   0.00
v20150119_00091.fit 094.B-0536(A)  55.2542 -37.0788 NGC1399          Ks     10.00 2015-01-20T01:27:28.9193  3  1  1 Double   0.00   0.00
v20150119_00092.fit 094.B-0536(A)  55.2540 -36.9871 NGC1399          Ks     10.00 2015-01-20T01:28:17.9432  3  1  1 Double   0.00   0.00
v20150119_00093.fit 094.B-0536(A)  55.2535 -36.8955 NGC1399          Ks     10.00 2015-01-20T01:29:11.1825  3  1  1 Double   0.00   0.00
v20150119_00094.fit 094.B-0536(A)  56.1796 -35.9502 NGC1399          Ks     10.00 2015-01-20T01:30:26.8657  3  1  1 Double   0.00   0.00
v20150119_00095.fit 094.B-0536(A)  56.1796 -35.9502 NGC1399          Ks     10.00 2015-01-20T01:43:32.6091  3  1  1 Double   0.00   0.00
v20150119_00096.fit 094.B-0536(A)  56.1796 -35.8586 NGC1399          Ks     10.00 2015-01-20T01:44:22.6731  3  1  1 Double   0.00   0.00
v20150119_00097.fit 094.B-0536(A)  56.1797 -35.7670 NGC1399          Ks     10.00 2015-01-20T01:45:11.0649  3  1  1 Double   0.00   0.00
v20150119_00098.fit 094.B-0536(A)  55.0501 -37.0682 NGC1399          Ks     10.00 2015-01-20T01:46:24.6543  3  1  1 Double   0.00   0.00
v20150119_00099.fit 094.B-0536(A)  55.0500 -36.9765 NGC1399          Ks     10.00 2015-01-20T01:47:14.7212  3  1  1 Double   0.00   0.00
v20150119_00100.fit 094.B-0536(A)  55.0502 -36.8850 NGC1399          Ks     10.00 2015-01-20T01:48:03.7429  3  1  1 Double   0.00   0.00
v20150119_00101.fit 094.B-0536(A)  56.4059 -35.9500 NGC1399          Ks     10.00 2015-01-20T01:49:17.0245  3  1  1 Double   0.00   0.00
v20150119_00102.fit 094.B-0536(A)  56.4056 -35.8583 NGC1399          Ks     10.00 2015-01-20T01:50:06.0863  3  1  1 Double   0.00   0.00
v20150119_00103.fit 094.B-0536(A)  56.4052 -35.7668 NGC1399          Ks     10.00 2015-01-20T01:50:54.4953  3  1  1 Double   0.00   0.00
v20150119_00104.fit 094.B-0536(A)  55.2796 -37.0680 NGC1399          Ks     10.00 2015-01-20T01:52:06.9158  3  1  1 Double   0.00   0.00
v20150119_00105.fit 094.B-0536(A)  55.2794 -36.9763 NGC1399          Ks     10.00 2015-01-20T01:52:55.2897  3  1  1 Double   0.00   0.00
v20150119_00106.fit 094.B-0536(A)  55.2789 -36.8847 NGC1399          Ks     10.00 2015-01-20T01:53:44.3126  3  1  1 Double   0.00   0.00
v20150119_00107.fit 094.B-0536(A)  56.1983 -35.9293 NGC1399          Ks     10.00 2015-01-20T01:54:59.7698  3  1  1 Double   0.00   0.00
v20150119_00108.fit 094.B-0536(A)  56.1983 -35.8376 NGC1399          Ks     10.00 2015-01-20T01:55:48.2290  3  1  1 Double   0.00   0.00
v20150119_00109.fit 094.B-0536(A)  56.1985 -35.7461 NGC1399          Ks     10.00 2015-01-20T01:56:37.2926  3  1  1 Double   0.00   0.00
v20150119_00110.fit 094.B-0536(A)  55.0688 -37.0473 NGC1399          Ks     10.00 2015-01-20T01:57:50.1411  3  1  1 Double   0.00   0.00
v20150119_00111.fit 094.B-0536(A)  55.0688 -36.9556 NGC1399          Ks     10.00 2015-01-20T01:58:40.2039  3  1  1 Double   0.00   0.00
v20150119_00112.fit 094.B-0536(A)  55.0689 -36.8641 NGC1399          Ks     10.00 2015-01-20T01:59:28.6139  3  1  1 Double   0.00   0.00
v20150119_00113.fit 094.B-0536(A)  56.4245 -35.9291 NGC1399          Ks     10.00 2015-01-20T02:00:43.9052  3  1  1 Double   0.00   0.00
v20150119_00114.fit 094.B-0536(A)  56.4243 -35.8374 NGC1399          Ks     10.00 2015-01-20T02:01:32.9669  3  1  1 Double   0.00   0.00
v20150119_00115.fit 094.B-0536(A)  56.4239 -35.7458 NGC1399          Ks     10.00 2015-01-20T02:02:21.3482  3  1  1 Double   0.00   0.00
v20150119_00116.fit 094.B-0536(A)  55.2983 -37.0471 NGC1399          Ks     10.00 2015-01-20T02:04:34.7753  3  1  1 Double   0.00   0.00
v20150119_00117.fit 094.B-0536(A)  55.2980 -36.9554 NGC1399          Ks     10.00 2015-01-20T02:05:27.5598  3  1  1 Double   0.00   0.00
v20150119_00118.fit 094.B-0536(A)  55.2976 -36.8638 NGC1399          Ks     10.00 2015-01-20T02:06:15.9696  3  1  1 Double   0.00   0.00
v20150119_00119.fit 179.A-2010(K)  80.3891 -31.4538 Str22            Ks      7.50 2015-01-20T02:14:17.9118  4  2  1 Double   0.00   0.00
v20150119_00120.fit 179.A-2010(K)  80.3825 -31.4593 Str22            Ks      7.50 2015-01-20T02:15:07.5044  4  2  2 Double  20.00 -20.00
v20150119_00121.fit 179.A-2010(K)  80.3895 -31.2706 Str22            Ks      7.50 2015-01-20T02:15:58.8053  4  2  1 Double   0.00   0.00
v20150119_00122.fit 179.A-2010(K)  80.3829 -31.2761 Str22            Ks      7.50 2015-01-20T02:16:48.3680  4  2  2 Double  20.00 -20.00
v20150119_00123.fit 179.A-2010(K)  80.4964 -31.4539 Str22            Ks      7.50 2015-01-20T02:17:43.4403  4  2  1 Double   0.00   0.00
v20150119_00124.fit 179.A-2010(K)  80.4900 -31.4595 Str22            Ks      7.50 2015-01-20T02:18:31.3453  4  2  2 Double  20.00 -20.00
v20150119_00125.fit 179.A-2010(K)  80.4965 -31.2707 Str22            Ks      7.50 2015-01-20T02:19:23.3820  4  2  1 Double   0.00   0.00
v20150119_00126.fit 179.A-2010(K)  80.4900 -31.2763 Str22            Ks      7.50 2015-01-20T02:20:11.2550  4  2  2 Double  20.00 -20.00
v20150119_00127.fit 179.A-2010(K)  80.6039 -31.4538 Str22            Ks      7.50 2015-01-20T02:21:05.6853  4  2  1 Double   0.00   0.00
v20150119_00128.fit 179.A-2010(K)  80.5975 -31.4593 Str22            Ks      7.50 2015-01-20T02:21:53.6005  4  2  2 Double  20.00 -20.00
v20150119_00129.fit 179.A-2010(K)  80.6036 -31.2706 Str22            Ks      7.50 2015-01-20T02:22:45.5139  4  2  1 Double   0.00   0.00
v20150119_00130.fit 179.A-2010(K)  80.5971 -31.2761 Str22            Ks      7.50 2015-01-20T02:23:35.0770  4  2  2 Double  20.00 -20.00
v20150119_00131.fit 179.A-2010(K)  80.3892 -31.4539 Str22            J      15.00 2015-01-20T02:24:45.4185  4  2  1 Double   0.00   0.00
v20150119_00132.fit 179.A-2010(K)  80.3825 -31.4593 Str22            J      15.00 2015-01-20T02:26:02.6005  4  2  2 Double  20.00 -20.00
v20150119_00133.fit 179.A-2010(K)  80.3895 -31.2706 Str22            J      15.00 2015-01-20T02:27:28.6268  4  2  1 Double   0.00   0.00
v20150119_00134.fit 179.A-2010(K)  80.3829 -31.2761 Str22            J      15.00 2015-01-20T02:28:44.8067  4  2  2 Double  20.00 -20.00
v20150119_00135.fit 179.A-2010(K)  80.4964 -31.4539 Str22            J      15.00 2015-01-20T02:30:14.2166  4  2  1 Double   0.00   0.00
v20150119_00136.fit 179.A-2010(K)  80.4900 -31.4595 Str22            J      15.00 2015-01-20T02:31:33.1064  4  2  2 Double  20.00 -20.00
v20150119_00137.fit 179.A-2010(K)  80.4965 -31.2707 Str22            J      15.00 2015-01-20T02:33:00.7343  4  2  1 Double   0.00   0.00
v20150119_00138.fit 179.A-2010(K)  80.4900 -31.2763 Str22            J      15.00 2015-01-20T02:34:16.2205  4  2  2 Double  20.00 -20.00
v20150119_00139.fit 179.A-2010(K)  80.6039 -31.4538 Str22            J      15.00 2015-01-20T02:35:44.5191  4  2  1 Double   0.00   0.00
v20150119_00140.fit 179.A-2010(K)  80.5975 -31.4593 Str22            J      15.00 2015-01-20T02:37:00.9024  4  2  2 Double  20.00 -20.00
v20150119_00141.fit 179.A-2010(K)  80.6036 -31.2706 Str22            J      15.00 2015-01-20T02:38:27.9693  4  2  1 Double   0.00   0.00
v20150119_00142.fit 179.A-2010(K)  80.5971 -31.2761 Str22            J      15.00 2015-01-20T02:39:47.6719  4  2  2 Double  20.00 -20.00
v20150119_00143.fit 179.A-2010(K)  80.5236 -35.8288 Str25            Ks      7.50 2015-01-20T02:41:47.5054  4  2  1 Double   0.00   0.00
v20150119_00144.fit 179.A-2010(K)  80.5166 -35.8343 Str25            Ks      7.50 2015-01-20T02:42:35.4717  4  2  2 Double  20.00 -20.00
v20150119_00145.fit 179.A-2010(K)  80.5240 -35.6456 Str25            Ks      7.50 2015-01-20T02:43:27.3011  4  2  1 Double   0.00   0.00
v20150119_00146.fit 179.A-2010(K)  80.5172 -35.6511 Str25            Ks      7.50 2015-01-20T02:44:13.6003  4  2  2 Double  20.00 -20.00
v20150119_00147.fit 179.A-2010(K)  80.6365 -35.8289 Str25            Ks      7.50 2015-01-20T02:45:07.3647  4  2  1 Double   0.00   0.00
v20150119_00148.fit 179.A-2010(K)  80.6298 -35.8344 Str25            Ks      7.50 2015-01-20T02:45:55.8877  4  2  2 Double  20.00 -20.00
v20150119_00149.fit 179.A-2010(K)  80.6366 -35.6457 Str25            Ks      7.50 2015-01-20T02:46:47.5885  4  2  1 Double   0.00   0.00
v20150119_00150.fit 179.A-2010(K)  80.6298 -35.6513 Str25            Ks      7.50 2015-01-20T02:47:35.5064  4  2  2 Double  20.00 -20.00
v20150119_00151.fit 179.A-2010(K)  80.7496 -35.8288 Str25            Ks      7.50 2015-01-20T02:48:29.4957  4  2  1 Double   0.00   0.00
v20150119_00152.fit 179.A-2010(K)  80.7429 -35.8343 Str25            Ks      7.50 2015-01-20T02:49:17.4029  4  2  2 Double  20.00 -20.00
v20150119_00153.fit 179.A-2010(K)  80.7492 -35.6456 Str25            Ks      7.50 2015-01-20T02:50:09.0534  4  2  1 Double   0.00   0.00
v20150119_00154.fit 179.A-2010(K)  80.7424 -35.6511 Str25            Ks      7.50 2015-01-20T02:50:59.4112  4  2  2 Double  20.00 -20.00
v20150119_00155.fit 179.A-2010(K)  80.5238 -35.8289 Str25            J      15.00 2015-01-20T02:52:12.1718  4  2  1 Double   0.00   0.00
v20150119_00156.fit 179.A-2010(K)  80.5166 -35.8343 Str25            J      15.00 2015-01-20T02:53:28.4467  4  2  2 Double  20.00 -20.00
v20150119_00157.fit 179.A-2010(K)  80.5240 -35.6456 Str25            J      15.00 2015-01-20T02:54:53.8429  4  2  1 Double   0.00   0.00
v20150119_00158.fit 179.A-2010(K)  80.5172 -35.6511 Str25            J      15.00 2015-01-20T02:56:14.0776  4  2  2 Double  20.00 -20.00
v20150119_00159.fit 179.A-2010(K)  80.6365 -35.8289 Str25            J      15.00 2015-01-20T02:57:41.7966  4  2  1 Double   0.00   0.00
v20150119_00160.fit 179.A-2010(K)  80.6298 -35.8344 Str25            J      15.00 2015-01-20T02:59:03.0100  4  2  2 Double  20.00 -20.00
v20150119_00161.fit 179.A-2010(K)  80.6366 -35.6457 Str25            J      15.00 2015-01-20T03:00:30.0641  4  2  1 Double   0.00   0.00
v20150119_00162.fit 179.A-2010(K)  80.6298 -35.6513 Str25            J      15.00 2015-01-20T03:01:45.7221  4  2  2 Double  20.00 -20.00
v20150119_00163.fit 179.A-2010(K)  80.7496 -35.8288 Str25            J      15.00 2015-01-20T03:03:12.7852  4  2  1 Double   0.00   0.00
v20150119_00164.fit 179.A-2010(K)  80.7429 -35.8343 Str25            J      15.00 2015-01-20T03:04:31.1719  4  2  2 Double  20.00 -20.00
v20150119_00165.fit 179.A-2010(K)  80.7492 -35.6456 Str25            J      15.00 2015-01-20T03:05:58.1979  4  2  1 Double   0.00   0.00
v20150119_00166.fit 179.A-2010(K)  80.7424 -35.6511 Str25            J      15.00 2015-01-20T03:07:14.7869  4  2  2 Double  20.00 -20.00
v20150119_00167.fit 179.A-2010(K)  77.3611 -38.7455 Str27            Ks      7.50 2015-01-20T03:09:09.9442  4  2  1 Double   0.00   0.00
v20150119_00168.fit 179.A-2010(K)  77.3538 -38.7510 Str27            Ks      7.50 2015-01-20T03:09:57.8481  4  2  2 Double  20.00 -20.00
v20150119_00169.fit 179.A-2010(K)  77.3615 -38.5622 Str27            Ks      7.50 2015-01-20T03:10:49.4517  4  2  1 Double   0.00   0.00
v20150119_00170.fit 179.A-2010(K)  77.3544 -38.5678 Str27            Ks      7.50 2015-01-20T03:11:38.0266  4  2  2 Double  20.00 -20.00
v20150119_00171.fit 179.A-2010(K)  77.4783 -38.7456 Str27            Ks      7.50 2015-01-20T03:12:31.1833  4  2  1 Double   0.00   0.00
v20150119_00172.fit 179.A-2010(K)  77.4714 -38.7512 Str27            Ks      7.50 2015-01-20T03:13:21.4199  4  2  2 Double  20.00 -20.00
v20150119_00173.fit 179.A-2010(K)  77.4785 -38.5624 Str27            Ks      7.50 2015-01-20T03:14:13.2225  4  2  1 Double   0.00   0.00
v20150119_00174.fit 179.A-2010(K)  77.4714 -38.5680 Str27            Ks      7.50 2015-01-20T03:15:03.7843  4  2  2 Double  20.00 -20.00
v20150119_00175.fit 179.A-2010(K)  77.5959 -38.7455 Str27            Ks      7.50 2015-01-20T03:16:54.0760  4  2  1 Double   0.00   0.00
v20150119_00176.fit 179.A-2010(K)  77.5890 -38.7510 Str27            Ks      7.50 2015-01-20T03:17:42.0128  4  2  2 Double  20.00 -20.00
