v20121028_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:13:00.8408  1  0  0 Double   0.00   0.00
v20121028_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:13:17.9012  1  0  0 Double   0.00   0.00
v20121028_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:13:34.9543  1  0  0 Double   0.00   0.00
v20121028_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:13:50.9738  1  0  0 Double   0.00   0.00
v20121028_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:14:09.0619  1  0  0 Double   0.00   0.00
v20121028_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:14:25.0831  1  0  0 Double   0.00   0.00
v20121028_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:14:41.1424  1  0  0 Double   0.00   0.00
v20121028_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:14:57.2017  1  0  0 Double   0.00   0.00
v20121028_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:15:15.6708  1  0  0 Double   0.00   0.00
v20121028_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:15:31.0974  1  0  0 Double   0.00   0.00
v20121028_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:15:48.1596  1  0  0 Double   0.00   0.00
v20121028_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:16:04.1778  1  0  0 Double   0.00   0.00
v20121028_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:16:22.7019  1  0  0 Double   0.00   0.00
v20121028_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:16:43.1507  1  0  0 Double   0.00   0.00
v20121028_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:17:00.7351  1  0  0 Double   0.00   0.00
v20121028_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-10-28T23:17:16.7542  1  0  0 Double   0.00   0.00
v20121028_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:18:40.0926  1  0  0 Double   0.00   0.00
v20121028_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:18:57.1520  1  0  0 Double   0.00   0.00
v20121028_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:19:14.7552  1  0  0 Double   0.00   0.00
v20121028_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:19:30.8555  1  0  0 Double   0.00   0.00
v20121028_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:19:49.3025  1  0  0 Double   0.00   0.00
v20121028_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:20:07.0268  1  0  0 Double   0.00   0.00
v20121028_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:20:24.0509  1  0  0 Double   0.00   0.00
v20121028_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:20:41.1113  1  0  0 Double   0.00   0.00
v20121028_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:20:59.7131  1  0  0 Double   0.00   0.00
v20121028_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:21:17.2515  1  0  0 Double   0.00   0.00
v20121028_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:21:33.2708  1  0  0 Double   0.00   0.00
v20121028_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:21:51.7709  1  0  0 Double   0.00   0.00
v20121028_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:22:12.2658  1  0  0 Double   0.00   0.00
v20121028_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:22:35.1063  1  0  0 Double   0.00   0.00
v20121028_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:22:51.1246  1  0  0 Double   0.00   0.00
v20121028_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2012-10-28T23:23:07.1850  1  0  0 Double   0.00   0.00
v20121028_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2012-10-28T23:34:31.7991  2  5  1 Double   0.00   0.00
v20121028_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2012-10-28T23:34:51.1339  2  5  2 Double  -8.66   5.00
v20121028_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2012-10-28T23:35:10.4999  2  5  3 Double   5.00   8.66
v20121028_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2012-10-28T23:35:30.3171  2  5  4 Double   8.66  -5.00
v20121028_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2012-10-28T23:35:49.6719  2  5  5 Double  -5.00  -8.66
v20121028_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2012-10-28T23:36:33.5045  2  5  1 Double   0.00   0.00
v20121028_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2012-10-28T23:36:52.7775  2  5  2 Double  -8.66   5.00
v20121028_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2012-10-28T23:37:12.6365  2  5  3 Double   5.00   8.66
v20121028_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2012-10-28T23:37:31.9563  2  5  4 Double   8.66  -5.00
v20121028_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2012-10-28T23:37:53.4032  2  5  5 Double  -5.00  -8.66
v20121028_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2012-10-28T23:38:50.6691  2  5  1 Double   0.00   0.00
v20121028_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2012-10-28T23:39:12.1299  2  5  2 Double  -8.66   5.00
v20121028_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2012-10-28T23:39:31.5489  2  5  3 Double   5.00   8.66
v20121028_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2012-10-28T23:39:50.8209  2  5  4 Double   8.66  -5.00
v20121028_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2012-10-28T23:40:10.1799  2  5  5 Double  -5.00  -8.66
v20121028_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2012-10-28T23:41:00.6998  2  5  1 Double   0.00   0.00
v20121028_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2012-10-28T23:41:20.0168  2  5  2 Double  -8.66   5.00
v20121028_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2012-10-28T23:41:39.3186  2  5  3 Double   5.00   8.66
v20121028_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2012-10-28T23:41:58.6706  2  5  4 Double   8.66  -5.00
v20121028_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2012-10-28T23:42:17.9596  2  5  5 Double  -5.00  -8.66
v20121028_00054.fit 179.B-2002(D) 267.6956 -18.3952 b396             Ks      4.00 2012-10-28T23:43:59.4381  1  2  1 Double   0.00   0.00
v20121028_00055.fit 179.B-2002(D) 267.6935 -18.3876 b396             Ks      4.00 2012-10-28T23:44:14.3345  1  2  2 Double  20.00  20.00
v20121028_00056.fit 179.B-2002(D) 267.6956 -18.3952 b396             Ks      4.00 2012-10-28T23:44:44.7904  1  2  1 Double   0.00   0.00
v20121028_00057.fit 179.B-2002(D) 267.6935 -18.3876 b396             Ks      4.00 2012-10-28T23:44:58.9809  1  2  2 Double  20.00  20.00
v20121028_00058.fit 179.B-2002(D) 267.6124 -18.3487 b396             Ks      4.00 2012-10-28T23:45:17.4312  1  2  1 Double   0.00   0.00
v20121028_00059.fit 179.B-2002(D) 267.6103 -18.3411 b396             Ks      4.00 2012-10-28T23:45:32.2396  1  2  2 Double  20.00  20.00
v20121028_00060.fit 179.B-2002(D) 267.5293 -18.3021 b396             Ks      4.00 2012-10-28T23:45:51.2595  1  2  1 Double   0.00   0.00
v20121028_00061.fit 179.B-2002(D) 267.5272 -18.2945 b396             Ks      4.00 2012-10-28T23:46:08.2448  1  2  2 Double  20.00  20.00
v20121028_00062.fit 179.B-2002(D) 267.6274 -18.1444 b396             Ks      4.00 2012-10-28T23:46:28.2678  1  2  1 Double   0.00   0.00
v20121028_00063.fit 179.B-2002(D) 267.6253 -18.1368 b396             Ks      4.00 2012-10-28T23:46:45.1389  1  2  2 Double  20.00  20.00
v20121028_00064.fit 179.B-2002(D) 267.7104 -18.1909 b396             Ks      4.00 2012-10-28T23:47:08.0727  1  2  1 Double   0.00   0.00
v20121028_00065.fit 179.B-2002(D) 267.7083 -18.1833 b396             Ks      4.00 2012-10-28T23:47:22.1091  1  2  2 Double  20.00  20.00
v20121028_00066.fit 179.B-2002(D) 267.7934 -18.2373 b396             Ks      4.00 2012-10-28T23:47:41.1721  1  2  1 Double   0.00   0.00
v20121028_00067.fit 179.B-2002(D) 267.7913 -18.2297 b396             Ks      4.00 2012-10-28T23:47:58.1213  1  2  2 Double  20.00  20.00
v20121028_00068.fit 179.B-2002(D) 266.9074 -19.6504 b395             Ks      4.00 2012-10-28T23:48:42.6847  1  2  1 Double   0.00   0.00
v20121028_00069.fit 179.B-2002(D) 266.9054 -19.6428 b395             Ks      4.00 2012-10-28T23:48:57.4722  1  2  2 Double  20.00  20.00
v20121028_00070.fit 179.B-2002(D) 266.8240 -19.6034 b395             Ks      4.00 2012-10-28T23:49:16.5752  1  2  1 Double   0.00   0.00
v20121028_00071.fit 179.B-2002(D) 266.8219 -19.5958 b395             Ks      4.00 2012-10-28T23:49:30.6339  1  2  2 Double  20.00  20.00
v20121028_00072.fit 179.B-2002(D) 266.7406 -19.5563 b395             Ks      4.00 2012-10-28T23:49:50.6949  1  2  1 Double   0.00   0.00
v20121028_00073.fit 179.B-2002(D) 266.7386 -19.5486 b395             Ks      4.00 2012-10-28T23:50:05.6251  1  2  2 Double  20.00  20.00
v20121028_00074.fit 179.B-2002(D) 266.8405 -19.3992 b395             Ks      4.00 2012-10-28T23:50:24.6863  1  2  1 Double   0.00   0.00
v20121028_00075.fit 179.B-2002(D) 266.8384 -19.3916 b395             Ks      4.00 2012-10-28T23:50:38.7469  1  2  2 Double  20.00  20.00
v20121028_00076.fit 179.B-2002(D) 266.9238 -19.4462 b395             Ks      4.00 2012-10-28T23:50:57.8067  1  2  1 Double   0.00   0.00
v20121028_00077.fit 179.B-2002(D) 266.9217 -19.4385 b395             Ks      4.00 2012-10-28T23:51:13.3553  1  2  2 Double  20.00  20.00
v20121028_00078.fit 179.B-2002(D) 267.0071 -19.4931 b395             Ks      4.00 2012-10-28T23:51:31.7803  1  2  1 Double   0.00   0.00
v20121028_00079.fit 179.B-2002(D) 267.0051 -19.4855 b395             Ks      4.00 2012-10-28T23:51:45.8488  1  2  2 Double  20.00  20.00
v20121028_00080.fit 179.B-2002(D) 270.6810 -20.0662 b354             Ks      4.00 2012-10-28T23:52:39.3764  1  2  1 Double   0.00   0.00
v20121028_00081.fit 179.B-2002(D) 270.6788 -20.0587 b354             Ks      4.00 2012-10-28T23:52:53.7167  1  2  2 Double  20.00  20.00
v20121028_00082.fit 179.B-2002(D) 270.5962 -20.0211 b354             Ks      4.00 2012-10-28T23:53:12.7357  1  2  1 Double   0.00   0.00
v20121028_00083.fit 179.B-2002(D) 270.5939 -20.0135 b354             Ks      4.00 2012-10-28T23:53:27.2584  1  2  2 Double  20.00  20.00
v20121028_00084.fit 179.B-2002(D) 270.5114 -19.9759 b354             Ks      4.00 2012-10-28T23:53:45.7053  1  2  1 Double   0.00   0.00
v20121028_00085.fit 179.B-2002(D) 270.5091 -19.9682 b354             Ks      4.00 2012-10-28T23:53:59.8969  1  2  2 Double  20.00  20.00
v20121028_00086.fit 179.B-2002(D) 270.6076 -19.8165 b354             Ks      4.00 2012-10-28T23:54:18.9169  1  2  1 Double   0.00   0.00
v20121028_00087.fit 179.B-2002(D) 270.6053 -19.8090 b354             Ks      4.00 2012-10-28T23:56:03.6882  1  2  2 Double  20.00  20.00
v20121028_00088.fit 179.B-2002(D) 270.6922 -19.8617 b354             Ks      4.00 2012-10-28T23:56:28.1017  1  2  1 Double   0.00   0.00
v20121028_00089.fit 179.B-2002(D) 270.6900 -19.8541 b354             Ks      4.00 2012-10-28T23:56:42.4662  1  2  2 Double  20.00  20.00
v20121028_00090.fit 179.B-2002(D) 270.7770 -19.9068 b354             Ks      4.00 2012-10-28T23:56:59.1836  1  2  1 Double   0.00   0.00
v20121028_00091.fit 179.B-2002(D) 270.7747 -19.8991 b354             Ks      4.00 2012-10-28T23:57:13.2998  1  2  2 Double  20.00  20.00
v20121028_00092.fit 179.B-2002(D) 269.9088 -21.3338 b353             Ks      4.00 2012-10-28T23:57:57.4262  1  2  1 Double   0.00   0.00
v20121028_00093.fit 179.B-2002(D) 269.9066 -21.3262 b353             Ks      4.00 2012-10-28T23:58:11.7779  1  2  2 Double  20.00  20.00
v20121028_00094.fit 179.B-2002(D) 269.8235 -21.2883 b353             Ks      4.00 2012-10-28T23:58:30.1988  1  2  1 Double   0.00   0.00
v20121028_00095.fit 179.B-2002(D) 269.8213 -21.2807 b353             Ks      4.00 2012-10-28T23:58:44.7815  1  2  2 Double  20.00  20.00
v20121028_00096.fit 179.B-2002(D) 269.7383 -21.2426 b353             Ks      4.00 2012-10-28T23:59:03.8043  1  2  1 Double   0.00   0.00
v20121028_00097.fit 179.B-2002(D) 269.7361 -21.2349 b353             Ks      4.00 2012-10-28T23:59:18.6770  1  2  2 Double  20.00  20.00
v20121028_00098.fit 179.B-2002(D) 269.8362 -21.0837 b353             Ks      4.00 2012-10-28T23:59:38.7409  1  2  1 Double   0.00   0.00
v20121028_00099.fit 179.B-2002(D) 269.8339 -21.0762 b353             Ks      4.00 2012-10-28T23:59:53.6162  1  2  2 Double  20.00  20.00
v20121028_00100.fit 179.B-2002(D) 269.9213 -21.1293 b353             Ks      4.00 2012-10-29T00:00:12.6364  1  2  1 Double   0.00   0.00
v20121028_00101.fit 179.B-2002(D) 269.9190 -21.1217 b353             Ks      4.00 2012-10-29T00:00:31.0603  1  2  2 Double  20.00  20.00
v20121028_00102.fit 179.B-2002(D) 270.0065 -21.1748 b353             Ks      4.00 2012-10-29T00:00:49.5526  1  2  1 Double   0.00   0.00
v20121028_00103.fit 179.B-2002(D) 270.0042 -21.1672 b353             Ks      4.00 2012-10-29T00:01:03.6881  1  2  2 Double  20.00  20.00
v20121028_00104.fit 179.B-2002(D) 272.5356 -37.5033 b218             Ks      4.00 2012-10-29T00:02:06.3774  1  2  1 Double   0.00   0.00
v20121028_00105.fit 179.B-2002(D) 272.5327 -37.4957 b218             Ks      4.00 2012-10-29T00:02:20.5951  1  2  2 Double  20.00  20.00
v20121028_00106.fit 179.B-2002(D) 272.4334 -37.4607 b218             Ks      4.00 2012-10-29T00:02:39.0432  1  2  1 Double   0.00   0.00
v20121028_00107.fit 179.B-2002(D) 272.4304 -37.4532 b218             Ks      4.00 2012-10-29T00:02:53.1026  1  2  2 Double  20.00  20.00
v20121028_00108.fit 179.B-2002(D) 272.3313 -37.4179 b218             Ks      4.00 2012-10-29T00:03:11.5527  1  2  1 Double   0.00   0.00
v20121028_00109.fit 179.B-2002(D) 272.3283 -37.4103 b218             Ks      4.00 2012-10-29T00:03:25.9402  1  2  2 Double  20.00  20.00
v20121028_00110.fit 179.B-2002(D) 272.4389 -37.2559 b218             Ks      4.00 2012-10-29T00:03:45.9601  1  2  1 Double   0.00   0.00
v20121028_00111.fit 179.B-2002(D) 272.4358 -37.2484 b218             Ks      4.00 2012-10-29T00:04:00.8807  1  2  2 Double  20.00  20.00
v20121028_00112.fit 179.B-2002(D) 272.5406 -37.2985 b218             Ks      4.00 2012-10-29T00:04:19.3038  1  2  1 Double   0.00   0.00
v20121028_00113.fit 179.B-2002(D) 272.5375 -37.2910 b218             Ks      4.00 2012-10-29T00:04:33.3633  1  2  2 Double  20.00  20.00
v20121028_00114.fit 179.B-2002(D) 272.6425 -37.3409 b218             Ks      4.00 2012-10-29T00:04:52.3854  1  2  1 Double   0.00   0.00
v20121028_00115.fit 179.B-2002(D) 272.6395 -37.3333 b218             Ks      4.00 2012-10-29T00:05:08.1348  1  2  2 Double  20.00  20.00
v20121028_00116.fit 179.B-2002(D) 273.7717 -37.9907 b204             Ks      4.00 2012-10-29T00:05:52.4611  1  2  1 Double   0.00   0.00
v20121028_00117.fit 179.B-2002(D) 273.7687 -37.9832 b204             Ks      4.00 2012-10-29T00:06:07.0767  1  2  2 Double  20.00  20.00
v20121028_00118.fit 179.B-2002(D) 273.6682 -37.9493 b204             Ks      4.00 2012-10-29T00:06:25.5257  1  2  1 Double   0.00   0.00
v20121028_00119.fit 179.B-2002(D) 273.6650 -37.9417 b204             Ks      4.00 2012-10-29T00:06:40.7819  1  2  2 Double  20.00  20.00
v20121028_00120.fit 179.B-2002(D) 273.5647 -37.9076 b204             Ks      4.00 2012-10-29T00:06:57.4082  1  2  1 Double   0.00   0.00
v20121028_00121.fit 179.B-2002(D) 273.5616 -37.8999 b204             Ks      4.00 2012-10-29T00:07:12.8686  1  2  2 Double  20.00  20.00
v20121028_00122.fit 179.B-2002(D) 273.6703 -37.7444 b204             Ks      4.00 2012-10-29T00:07:31.2908  1  2  1 Double   0.00   0.00
v20121028_00123.fit 179.B-2002(D) 273.6671 -37.7370 b204             Ks      4.00 2012-10-29T00:07:45.3103  1  2  2 Double  20.00  20.00
v20121028_00124.fit 179.B-2002(D) 273.7734 -37.7860 b204             Ks      4.00 2012-10-29T00:08:03.7615  1  2  1 Double   0.00   0.00
v20121028_00125.fit 179.B-2002(D) 273.7702 -37.7784 b204             Ks      4.00 2012-10-29T00:08:19.2077  1  2  2 Double  20.00  20.00
v20121028_00126.fit 179.B-2002(D) 273.8767 -37.8273 b204             Ks      4.00 2012-10-29T00:08:37.6578  1  2  1 Double   0.00   0.00
v20121028_00127.fit 179.B-2002(D) 273.8735 -37.8197 b204             Ks      4.00 2012-10-29T00:08:52.3843  1  2  2 Double  20.00  20.00
v20121028_00128.fit 179.B-2002(D) 273.3767 -36.2113 b219             Ks      4.00 2012-10-29T00:09:41.3182  1  2  1 Double   0.00   0.00
v20121028_00129.fit 179.B-2002(D) 273.3738 -36.2038 b219             Ks      4.00 2012-10-29T00:09:57.0836  1  2  2 Double  20.00  20.00
v20121028_00130.fit 179.B-2002(D) 273.2760 -36.1691 b219             Ks      4.00 2012-10-29T00:10:13.6411  1  2  1 Double   0.00   0.00
v20121028_00131.fit 179.B-2002(D) 273.2730 -36.1616 b219             Ks      4.00 2012-10-29T00:10:27.7006  1  2  2 Double  20.00  20.00
v20121028_00132.fit 179.B-2002(D) 273.1753 -36.1268 b219             Ks      4.00 2012-10-29T00:10:46.1585  1  2  1 Double   0.00   0.00
v20121028_00133.fit 179.B-2002(D) 273.1724 -36.1191 b219             Ks      4.00 2012-10-29T00:11:00.2201  1  2  2 Double  20.00  20.00
v20121028_00134.fit 179.B-2002(D) 273.2801 -35.9643 b219             Ks      4.00 2012-10-29T00:11:18.6423  1  2  1 Double   0.00   0.00
v20121028_00135.fit 179.B-2002(D) 273.2770 -35.9568 b219             Ks      4.00 2012-10-29T00:11:32.6617  1  2  2 Double  20.00  20.00
v20121028_00136.fit 179.B-2002(D) 273.3804 -36.0065 b219             Ks      4.00 2012-10-29T00:11:51.0848  1  2  1 Double   0.00   0.00
v20121028_00137.fit 179.B-2002(D) 273.3773 -35.9990 b219             Ks      4.00 2012-10-29T00:12:06.6143  1  2  2 Double  20.00  20.00
v20121028_00138.fit 179.B-2002(D) 273.4809 -36.0485 b219             Ks      4.00 2012-10-29T00:12:25.0682  1  2  1 Double   0.00   0.00
v20121028_00139.fit 179.B-2002(D) 273.4779 -36.0409 b219             Ks      4.00 2012-10-29T00:12:39.1290  1  2  2 Double  20.00  20.00
v20121028_00140.fit 179.B-2002(D) 274.5971 -36.6904 b205             Ks      4.00 2012-10-29T00:13:25.1392  1  2  1 Double   0.00   0.00
v20121028_00141.fit 179.B-2002(D) 274.5941 -36.6829 b205             Ks      4.00 2012-10-29T00:13:39.1586  1  2  2 Double  20.00  20.00
v20121028_00142.fit 179.B-2002(D) 274.4952 -36.6492 b205             Ks      4.00 2012-10-29T00:13:55.5769  1  2  1 Double   0.00   0.00
v20121028_00143.fit 179.B-2002(D) 274.4920 -36.6417 b205             Ks      4.00 2012-10-29T00:14:10.3893  1  2  2 Double  20.00  20.00
v20121028_00144.fit 179.B-2002(D) 274.3932 -36.6079 b205             Ks      4.00 2012-10-29T00:14:28.8475  1  2  1 Double   0.00   0.00
v20121028_00145.fit 179.B-2002(D) 274.3901 -36.6003 b205             Ks      4.00 2012-10-29T00:14:42.8661  1  2  2 Double  20.00  20.00
v20121028_00146.fit 179.B-2002(D) 274.4961 -36.4444 b205             Ks      4.00 2012-10-29T00:15:01.8860  1  2  1 Double   0.00   0.00
v20121028_00147.fit 179.B-2002(D) 274.4929 -36.4369 b205             Ks      4.00 2012-10-29T00:15:15.9877  1  2  2 Double  20.00  20.00
v20121028_00148.fit 179.B-2002(D) 274.5976 -36.4856 b205             Ks      4.00 2012-10-29T00:15:34.4048  1  2  1 Double   0.00   0.00
v20121028_00149.fit 179.B-2002(D) 274.5945 -36.4781 b205             Ks      4.00 2012-10-29T00:15:49.2251  1  2  2 Double  20.00  20.00
v20121028_00150.fit 179.B-2002(D) 274.6994 -36.5266 b205             Ks      4.00 2012-10-29T00:17:50.2887  1  2  1 Double   0.00   0.00
v20121028_00151.fit 179.B-2002(D) 274.6963 -36.5190 b205             Ks      4.00 2012-10-29T00:18:05.8799  1  2  2 Double  20.00  20.00
v20121028_00152.fit 179.B-2002(D) 274.1966 -34.9161 b220             Ks      4.00 2012-10-29T00:18:54.5449  1  2  1 Double   0.00   0.00
v20121028_00153.fit 179.B-2002(D) 274.1937 -34.9086 b220             Ks      4.00 2012-10-29T00:19:09.1195  1  2  2 Double  20.00  20.00
v20121028_00154.fit 179.B-2002(D) 274.0973 -34.8743 b220             Ks      4.00 2012-10-29T00:19:28.1806  1  2  1 Double   0.00   0.00
v20121028_00155.fit 179.B-2002(D) 274.0943 -34.8668 b220             Ks      4.00 2012-10-29T00:19:43.0088  1  2  2 Double  20.00  20.00
v20121028_00156.fit 179.B-2002(D) 273.9980 -34.8323 b220             Ks      4.00 2012-10-29T00:20:01.4609  1  2  1 Double   0.00   0.00
v20121028_00157.fit 179.B-2002(D) 273.9950 -34.8247 b220             Ks      4.00 2012-10-29T00:20:16.0436  1  2  2 Double  20.00  20.00
v20121028_00158.fit 179.B-2002(D) 274.1002 -34.6694 b220             Ks      4.00 2012-10-29T00:20:35.0676  1  2  1 Double   0.00   0.00
v20121028_00159.fit 179.B-2002(D) 274.0971 -34.6620 b220             Ks      4.00 2012-10-29T00:20:50.0329  1  2  2 Double  20.00  20.00
v20121028_00160.fit 179.B-2002(D) 274.1991 -34.7113 b220             Ks      4.00 2012-10-29T00:21:06.9482  1  2  1 Double   0.00   0.00
v20121028_00161.fit 179.B-2002(D) 274.1961 -34.7038 b220             Ks      4.00 2012-10-29T00:21:21.1227  1  2  2 Double  20.00  20.00
v20121028_00162.fit 179.B-2002(D) 274.2982 -34.7530 b220             Ks      4.00 2012-10-29T00:21:39.5790  1  2  1 Double   0.00   0.00
v20121028_00163.fit 179.B-2002(D) 274.2952 -34.7454 b220             Ks      4.00 2012-10-29T00:21:54.0824  1  2  2 Double  20.00  20.00
v20121028_00164.fit 179.B-2002(D) 275.4020 -35.3873 b206             Ks      4.00 2012-10-29T00:22:41.4425  1  2  1 Double   0.00   0.00
v20121028_00165.fit 179.B-2002(D) 275.3990 -35.3798 b206             Ks      4.00 2012-10-29T00:22:56.1559  1  2  2 Double  20.00  20.00
v20121028_00166.fit 179.B-2002(D) 275.3015 -35.3465 b206             Ks      4.00 2012-10-29T00:23:14.6061  1  2  1 Double   0.00   0.00
v20121028_00167.fit 179.B-2002(D) 275.2983 -35.3390 b206             Ks      4.00 2012-10-29T00:23:31.0262  1  2  2 Double  20.00  20.00
v20121028_00168.fit 179.B-2002(D) 275.2010 -35.3055 b206             Ks      4.00 2012-10-29T00:23:49.4903  1  2  1 Double   0.00   0.00
v20121028_00169.fit 179.B-2002(D) 275.1979 -35.2979 b206             Ks      4.00 2012-10-29T00:24:04.1098  1  2  2 Double  20.00  20.00
v20121028_00170.fit 179.B-2002(D) 275.3014 -35.1416 b206             Ks      4.00 2012-10-29T00:24:23.1308  1  2  1 Double   0.00   0.00
v20121028_00171.fit 179.B-2002(D) 275.2982 -35.1342 b206             Ks      4.00 2012-10-29T00:24:39.7393  1  2  2 Double  20.00  20.00
v20121028_00172.fit 179.B-2002(D) 275.4015 -35.1825 b206             Ks      4.00 2012-10-29T00:24:58.1882  1  2  1 Double   0.00   0.00
v20121028_00173.fit 179.B-2002(D) 275.3983 -35.1750 b206             Ks      4.00 2012-10-29T00:25:12.2217  1  2  2 Double  20.00  20.00
v20121028_00174.fit 179.B-2002(D) 275.5018 -35.2232 b206             Ks      4.00 2012-10-29T00:25:30.6420  1  2  1 Double   0.00   0.00
v20121028_00175.fit 179.B-2002(D) 275.4987 -35.2156 b206             Ks      4.00 2012-10-29T00:25:46.7633  1  2  2 Double  20.00  20.00
v20121028_00176.fit 179.B-2002(D) 279.4755 -25.7883 b227             Ks      4.00 2012-10-29T00:26:43.8032  1  2  1 Double   0.00   0.00
v20121028_00177.fit 179.B-2002(D) 279.4728 -25.7809 b227             Ks      4.00 2012-10-29T00:26:57.8248  1  2  2 Double  20.00  20.00
v20121028_00178.fit 179.B-2002(D) 279.3842 -25.7481 b227             Ks      4.00 2012-10-29T00:27:16.2741  1  2  1 Double   0.00   0.00
v20121028_00179.fit 179.B-2002(D) 279.3813 -25.7406 b227             Ks      4.00 2012-10-29T00:27:30.7134  1  2  2 Double  20.00  20.00
v20121028_00180.fit 179.B-2002(D) 279.2928 -25.7078 b227             Ks      4.00 2012-10-29T00:27:49.7346  1  2  1 Double   0.00   0.00
