v20161111_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:37.2900  1  0  0 Double   0.00   0.00
v20161111_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:52.6973  1  0  0 Double   0.00   0.00
v20161111_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:10.2993  1  0  0 Double   0.00   0.00
v20161111_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:26.3606  1  0  0 Double   0.00   0.00
v20161111_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:44.5539  1  0  0 Double   0.00   0.00
v20161111_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:01.7461  1  0  0 Double   0.00   0.00
v20161111_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:17.7653  1  0  0 Double   0.00   0.00
v20161111_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:33.8248  1  0  0 Double   0.00   0.00
v20161111_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:52.3487  1  0  0 Double   0.00   0.00
v20161111_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:11.0557  1  0  0 Double   0.00   0.00
v20161111_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:26.4913  1  0  0 Double   0.00   0.00
v20161111_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:42.5105  1  0  0 Double   0.00   0.00
v20161111_00014.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:04.0139  1  0  0 Double   0.00   0.00
v20161111_00015.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:23.9697  1  0  0 Double   0.00   0.00
v20161111_00016.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:40.9539  1  0  0 Double   0.00   0.00
v20161111_00017.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:57.0152  1  0  0 Double   0.00   0.00
v20161111_00018.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:16.4992  1  0  0 Double   0.00   0.00
v20161111_00019.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:34.2553  1  0  0 Double   0.00   0.00
v20161111_00020.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:52.7894  1  0  0 Double   0.00   0.00
v20161111_00021.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:10.2896  1  0  0 Double   0.00   0.00
v20161111_00022.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:31.7306  1  0  0 Double   0.00   0.00
v20161111_00023.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:51.3863  1  0  0 Double   0.00   0.00
v20161111_00024.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:10.6895  1  0  0 Double   0.00   0.00
v20161111_00025.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:28.3265  1  0  0 Double   0.00   0.00
v20161111_00026.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:49.7672  1  0  0 Double   0.00   0.00
v20161111_00027.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:11.2140  1  0  0 Double   0.00   0.00
v20161111_00028.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:28.7802  1  0  0 Double   0.00   0.00
v20161111_00029.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:46.2774  1  0  0 Double   0.00   0.00
v20161111_00030.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-12T00:01:09.3351  2  5  1 Double   0.00   0.00
v20161111_00031.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-12T00:01:30.7548  2  5  2 Double  -8.66   5.00
v20161111_00032.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-12T00:01:50.0097  2  5  3 Double   5.00   8.66
v20161111_00033.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-12T00:02:11.4497  2  5  4 Double   8.66  -5.00
v20161111_00034.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-12T00:02:30.9125  2  5  5 Double  -5.00  -8.66
v20161111_00035.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-12T00:03:15.4448  2  5  1 Double   0.00   0.00
v20161111_00036.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-12T00:03:34.7528  2  5  2 Double  -8.66   5.00
v20161111_00037.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-12T00:03:54.3108  2  5  3 Double   5.00   8.66
v20161111_00038.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-12T00:04:13.6318  2  5  4 Double   8.66  -5.00
v20161111_00039.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-12T00:04:32.9130  2  5  5 Double  -5.00  -8.66
v20161111_00040.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-12T00:05:18.6562  2  5  1 Double   0.00   0.00
v20161111_00041.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-12T00:05:37.9230  2  5  2 Double  -8.66   5.00
v20161111_00042.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-12T00:05:57.5660  2  5  3 Double   5.00   8.66
v20161111_00043.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-12T00:06:16.8480  2  5  4 Double   8.66  -5.00
v20161111_00044.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-12T00:06:38.2499  2  5  5 Double  -5.00  -8.66
v20161111_00045.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-11-12T00:13:58.2692  4  3  1 Double   0.00   0.00
v20161111_00046.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-11-12T00:14:43.7224  4  3  2 Double -10.00 -10.00
v20161111_00047.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-11-12T00:15:29.1675  4  3  3 Double  10.00  10.00
v20161111_00048.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-11-12T00:16:19.6464  4  3  1 Double   0.00   0.00
v20161111_00049.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-11-12T00:17:03.0108  4  3  2 Double -10.00 -10.00
v20161111_00050.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-11-12T00:17:50.0759  4  3  3 Double  10.00  10.00
v20161111_00051.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-11-12T00:18:40.5566  4  3  1 Double   0.00   0.00
v20161111_00052.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-11-12T00:19:26.5848  4  3  2 Double -10.00 -10.00
v20161111_00053.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-11-12T00:20:14.0629  4  3  3 Double  10.00  10.00
v20161111_00054.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-11-12T00:21:22.5637  4  3  1 Double   0.00   0.00
v20161111_00055.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-11-12T00:22:09.6300  4  3  2 Double -10.00 -10.00
v20161111_00056.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-11-12T00:22:53.1033  4  3  3 Double  10.00  10.00
v20161111_00057.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-11-12T00:23:44.2312  4  3  1 Double   0.00   0.00
v20161111_00058.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-11-12T00:24:28.0454  4  3  2 Double -10.00 -10.00
v20161111_00059.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-11-12T00:25:11.1369  4  3  3 Double  10.00  10.00
v20161111_00060.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-11-12T00:26:02.3358  4  3  1 Double   0.00   0.00
v20161111_00061.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-11-12T00:26:48.3708  4  3  2 Double -10.00 -10.00
v20161111_00062.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-11-12T00:27:31.5853  4  3  3 Double  10.00  10.00
v20161111_00063.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-11-12T00:29:06.3426  4  3  1 Double   0.00   0.00
v20161111_00064.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-11-12T00:29:49.8319  4  3  2 Double -10.00 -10.00
v20161111_00065.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-11-12T00:30:32.1397  4  3  3 Double  10.00  10.00
v20161111_00066.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-11-12T00:31:22.2225  4  3  1 Double   0.00   0.00
v20161111_00067.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-11-12T00:32:09.2896  4  3  2 Double -10.00 -10.00
v20161111_00068.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-11-12T00:32:52.8369  4  3  3 Double  10.00  10.00
v20161111_00069.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-11-12T00:33:48.8682  4  3  1 Double   0.00   0.00
v20161111_00070.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-11-12T00:34:34.9052  4  3  2 Double -10.00 -10.00
v20161111_00071.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-11-12T00:35:16.1439  4  3  3 Double  10.00  10.00
v20161111_00072.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-11-12T00:36:11.2144  4  3  1 Double   0.00   0.00
v20161111_00073.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-11-12T00:36:53.1739  4  3  2 Double -10.00 -10.00
v20161111_00074.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-11-12T00:37:36.6123  4  3  3 Double  10.00  10.00
v20161111_00075.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-11-12T00:38:26.0191  4  3  1 Double   0.00   0.00
v20161111_00076.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-11-12T00:39:10.0535  4  3  2 Double -10.00 -10.00
v20161111_00077.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-11-12T00:39:55.5058  4  3  3 Double  10.00  10.00
v20161111_00078.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-11-12T00:40:52.3929  4  3  1 Double   0.00   0.00
v20161111_00079.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-11-12T00:41:35.5294  4  3  2 Double -10.00 -10.00
v20161111_00080.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-11-12T00:42:21.5666  4  3  3 Double  10.00  10.00
v20161111_00081.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-11-12T00:45:49.4299  4  3  1 Double   0.00   0.00
v20161111_00082.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-11-12T00:46:35.4702  4  3  2 Double -10.00 -10.00
v20161111_00083.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-11-12T00:47:18.0039  4  3  3 Double  10.00  10.00
v20161111_00084.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-11-12T00:48:07.7385  4  3  1 Double   0.00   0.00
v20161111_00085.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-11-12T00:48:50.9800  4  3  2 Double -10.00 -10.00
v20161111_00086.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-11-12T00:49:32.8589  4  3  3 Double  10.00  10.00
v20161111_00087.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-11-12T00:50:20.9957  4  3  1 Double   0.00   0.00
v20161111_00088.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-11-12T00:51:04.1082  4  3  2 Double -10.00 -10.00
v20161111_00089.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-11-12T00:51:50.1344  4  3  3 Double  10.00  10.00
v20161111_00090.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-11-12T00:52:42.6229  4  3  1 Double   0.00   0.00
