o20171027_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-10-27T23:03:46 346.50000 -17.83333
o20171027_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.71 2017-10-27T23:03:46 346.50436 -17.82917
o20171027_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.54 2017-10-27T23:03:46 346.50000 -17.83333
o20171027_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.44 2017-10-27T23:03:46 346.47812 -17.82083
o20171027_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.58 2017-10-27T23:03:46 346.49127 -17.80000
o20171027_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.99 2017-10-27T23:03:46 346.51312 -17.81251
o20171027_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2017-10-27T23:09:46 346.50000 -17.83333
o20171027_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.25 2017-10-27T23:09:46 346.50436 -17.82917
o20171027_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.50 2017-10-27T23:09:46 346.50000 -17.83333
o20171027_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.78 2017-10-27T23:09:46 346.47812 -17.82083
o20171027_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.12 2017-10-27T23:09:46 346.49127 -17.80000
o20171027_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.52 2017-10-27T23:09:46 346.51312 -17.81251
o20171027_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2017-10-27T23:14:55 346.50000 -17.83333
o20171027_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    21.60 2017-10-27T23:14:55 346.50436 -17.82917
o20171027_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    28.35 2017-10-27T23:14:55 346.50000 -17.83333
o20171027_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    37.97 2017-10-27T23:14:55 346.47812 -17.82083
o20171027_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    53.12 2017-10-27T23:14:55 346.49127 -17.80000
o20171027_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-10-27T23:33:28 325.47501 0.48944
o20171027_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-10-27T23:38:48 325.47501 0.48944
o20171027_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-10-27T23:40:58 325.47501 0.48944
o20171027_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-10-27T23:43:33 325.47501 0.48944
o20171027_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-10-27T23:46:41 325.47501 0.48944
o20171027_00023.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-10-27T23:55:22 51.42917 -89.04250
o20171027_00050.fit    PSZ2G161.94-48.17    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-28T02:19:53 37.87550 6.97160
o20171027_00051.fit    PSZ2G161.94-48.17    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-28T02:19:53 37.88247 6.99522
o20171027_00052.fit    PSZ2G161.94-48.17    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-28T02:19:53 37.88944 7.01884
o20171027_00053.fit    PSZ2G161.94-48.17    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-28T02:19:53 37.86853 6.94798
o20171027_00054.fit    PSZ2G161.94-48.17    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-10-28T02:19:53 37.86156 6.92436
o20171027_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03386 19.18408
o20171027_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03350 19.18445
o20171027_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03313 19.18481
o20171027_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03277 19.18518
o20171027_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03241 19.18554
o20171027_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03204 19.18590
o20171027_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03168 19.18627
o20171027_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03131 19.18663
o20171027_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03094 19.18700
o20171027_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-10-28T02:54:57 44.03057 19.18737
o20171027_00085.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-10-28T04:58:19 51.42917 -89.04250
o20171027_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-10-28T05:08:07 58.45417 0.04250
o20171027_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-10-28T05:18:54 103.05000 -0.32139
o20171027_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-10-28T05:24:15 103.05000 -0.32139
o20171027_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-10-28T05:26:42 103.05000 -0.32139
o20171027_00090.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-10-28T05:29:18 103.05000 -0.32139
o20171027_00091.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-10-28T05:32:46 103.05000 -0.32139
o20171027_00092.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-10-28T05:35:21 103.05000 -0.32139
o20171027_00093.fit       KIDS_0.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T05:49:15 0.00000 -29.18130
o20171027_00094.fit       KIDS_0.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T05:49:15 0.00795 -29.15769
o20171027_00095.fit       KIDS_0.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T05:49:15 0.01590 -29.13408
o20171027_00096.fit       KIDS_0.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T05:49:15 359.99203 -29.20491
o20171027_00097.fit       KIDS_0.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T05:49:15 359.98410 -29.22852
o20171027_00098.fit      KIDS_44.0_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T06:14:11 44.01238 -28.19244
o20171027_00099.fit      KIDS_44.0_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T06:14:11 44.02022 -28.16882
o20171027_00100.fit      KIDS_44.0_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T06:14:11 44.02806 -28.14520
o20171027_00101.fit      KIDS_44.0_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T06:14:11 44.00454 -28.21606
o20171027_00102.fit      KIDS_39.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T06:40:30 39.87342 -29.18130
o20171027_00103.fit      KIDS_39.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T06:40:30 39.88118 -29.15782
o20171027_00104.fit      KIDS_39.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T06:40:30 39.88909 -29.13420
o20171027_00105.fit      KIDS_39.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T06:40:30 39.86533 -29.20506
o20171027_00106.fit      KIDS_39.5_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T07:06:12 39.49843 -28.19230
o20171027_00107.fit      KIDS_39.5_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T07:06:12 39.50612 -28.16882
o20171027_00108.fit      KIDS_39.5_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T07:06:12 39.51396 -28.14520
o20171027_00109.fit      KIDS_39.5_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-10-28T07:06:12 39.49043 -28.21606
o20171027_00110.fit      KIDS_39.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T07:33:16 39.87342 -29.18130
o20171027_00111.fit      KIDS_39.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T07:33:16 39.88134 -29.15768
o20171027_00112.fit      KIDS_39.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T07:33:16 39.88925 -29.13406
o20171027_00113.fit      KIDS_39.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T07:33:16 39.86549 -29.20492
o20171027_00114.fit      KIDS_39.9_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-10-28T07:33:16 39.85757 -29.22854
o20171027_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-10-28T08:29:49 103.05000 -0.32139
o20171027_00121.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-10-28T08:38:21 51.42917 -89.04250
o20171027_00122.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-10-28T08:58:58 0.00000 0.00000
o20171027_00123.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-10-28T09:03:44 0.00000 0.00000
o20171027_00124.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-10-28T09:03:44 0.00000 0.00000
o20171027_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-10-28T09:06:10 0.00000 0.00000
o20171027_00135.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-10-28T09:13:17 0.00000 0.00000
o20171027_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-10-28T09:18:03 0.00000 0.00000
o20171027_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-10-28T09:18:03 0.00000 0.00000
o20171027_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-10-28T09:18:03 0.00000 0.00000
o20171027_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-10-28T09:18:03 0.00000 0.00000
o20171027_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-10-28T09:18:03 0.00000 0.00000
o20171027_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-10-28T09:27:18 0.00000 0.00000
o20171027_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-10-28T09:27:18 0.00000 0.00000
